Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   -99,  27.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   3.8,   5.6
 2,  0.25,   -99,   5.8,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   2.8,  28.2,   0.0
 3,   5.8,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
 4,   2.0,  0.25,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.3,   0.0
 5,   4.3,   8.9,   3.6,   3.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.8,  0.25
 6,   8.1,   5.3,   6.1,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,   0.0
 7,   5.8,  0.25,   1.5,  11.7,   0.0,  0.51,   0.0,   0.0,   0.0,   1.3,  12.7,   0.0
 8,  63.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   2.0,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
10,   0.0,   0.0,  0.25,  14.7,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0
11,  0.51,  0.25,   6.6,  0.25,   3.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
12,  0.25,  0.51,  20.3,   7.4,   6.3,  12.9,  0.25,   0.0,   0.0,   3.3,   3.6,   3.0
13,   0.0,   0.0,  10.9,   4.1,   3.3,  0.25,   0.0,   0.0,   0.0,  0.25,  0.25,   1.0
14,   1.5,   7.6,   8.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8
15,  0.25,  0.76,   2.0,   5.3,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   3.3
16,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
17,   0.0,  0.25,   0.0,   0.0,   2.8,   1.3,   0.0,   0.0,   0.0,  0.25,   3.0,  0.25
18,   0.0,   4.8,   8.1,   3.8,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,  24.6,   0.0
19,   0.0,  0.51,   4.6,   7.4,   0.0,   1.8,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
20,  0.25,  0.76,   6.1,   0.0,   4.8,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  12.4
21,  0.25,  0.51,   0.0,   1.3,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.1
22,   0.0,  22.4,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.3
23,   3.0,   0.0,   0.0,   0.0,   1.5,   1.3,   0.0,  0.25,   0.0,  0.25,   0.0,   3.6
24,   5.1,   3.0,   0.0,   0.0,   0.0,   2.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0
25,  0.25,   5.6,   0.0,   0.0,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   1.8,   1.0,   0.0,   0.0,   3.6,  0.25,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0
27,  0.25,  0.25,   0.0,   0.0,   5.1,  0.25,   0.0,   1.3,   0.0,  0.25,   0.0,   3.0
28,  0.25,  16.8,   0.0,   2.3,   1.5,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
29,  0.76,   -99,   0.0,  0.76,   5.8,   0.0,   0.0,  0.25,  0.25,   0.0,   1.5,  0.25
30,  0.51,   -99,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   7.9,   1.0,   4.6,   0.0
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.3,   -99,  0.76
