Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,15,00,00,14.90
2013,08,15,00,01,14.90
2013,08,15,00,02,14.90
2013,08,15,00,03,14.90
2013,08,15,00,04,14.90
2013,08,15,00,05,14.90
2013,08,15,00,06,14.90
2013,08,15,00,07,14.90
2013,08,15,00,08,14.90
2013,08,15,00,09,14.90
2013,08,15,00,10,14.90
2013,08,15,00,11,14.90
2013,08,15,00,12,14.90
2013,08,15,00,13,14.90
2013,08,15,00,14,14.90
2013,08,15,00,15,15.00
2013,08,15,00,16,15.00
2013,08,15,00,17,15.00
2013,08,15,00,18,15.00
2013,08,15,00,19,15.00
2013,08,15,00,20,15.00
2013,08,15,00,21,15.00
2013,08,15,00,22,15.00
2013,08,15,00,23,15.00
2013,08,15,00,24,15.00
2013,08,15,00,25,15.00
2013,08,15,00,26,15.00
2013,08,15,00,27,15.00
2013,08,15,00,28,15.00
2013,08,15,00,29,15.00
2013,08,15,00,30,15.00
2013,08,15,00,31,15.00
2013,08,15,00,32,14.90
2013,08,15,00,33,14.90
2013,08,15,00,34,14.90
2013,08,15,00,35,14.90
2013,08,15,00,36,14.90
2013,08,15,00,37,14.90
2013,08,15,00,38,14.90
2013,08,15,00,39,14.90
2013,08,15,00,40,14.90
2013,08,15,00,41,14.90
2013,08,15,00,42,14.90
2013,08,15,00,43,14.90
2013,08,15,00,44,14.90
2013,08,15,00,45,14.90
2013,08,15,00,46,14.90
2013,08,15,00,47,14.90
2013,08,15,00,48,14.90
