Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,6.50
2013,05,02,00,01,6.50
2013,05,02,00,02,6.50
2013,05,02,00,03,6.40
2013,05,02,00,04,6.40
2013,05,02,00,05,6.40
2013,05,02,00,06,6.40
2013,05,02,00,07,6.30
2013,05,02,00,08,6.30
2013,05,02,00,09,6.30
2013,05,02,00,10,6.30
2013,05,02,00,11,6.20
2013,05,02,00,12,6.20
2013,05,02,00,13,6.20
2013,05,02,00,14,6.20
2013,05,02,00,15,6.20
2013,05,02,00,16,6.20
2013,05,02,00,17,6.10
2013,05,02,00,18,6.10
2013,05,02,00,19,6.10
2013,05,02,00,20,6.10
2013,05,02,00,21,6.10
2013,05,02,00,22,6.10
2013,05,02,00,23,6.00
2013,05,02,00,24,6.00
2013,05,02,00,25,6.00
2013,05,02,00,26,5.90
2013,05,02,00,27,5.90
2013,05,02,00,28,5.90
2013,05,02,00,29,5.80
2013,05,02,00,30,5.80
2013,05,02,00,31,5.80
2013,05,02,00,32,5.80
2013,05,02,00,33,5.80
2013,05,02,00,34,5.70
2013,05,02,00,35,5.70
2013,05,02,00,36,5.70
2013,05,02,00,37,5.70
2013,05,02,00,38,5.70
2013,05,02,00,39,5.70
2013,05,02,00,40,5.70
2013,05,02,00,41,5.70
2013,05,02,00,42,5.70
2013,05,02,00,43,5.70
2013,05,02,00,44,5.60
2013,05,02,00,45,5.60
2013,05,02,00,46,5.60
2013,05,02,00,47,5.60
2013,05,02,00,48,5.60
2013,05,02,00,49,5.60
2013,05,02,00,50,5.60
2013,05,02,00,51,5.60
2013,05,02,00,52,5.60
2013,05,02,00,53,5.60
2013,05,02,00,54,5.60
2013,05,02,00,55,5.60
2013,05,02,00,56,5.60
2013,05,02,00,57,5.60
2013,05,02,00,58,5.60
2013,05,02,00,59,5.60
2013,05,02,01,00,5.60
2013,05,02,01,01,5.50
2013,05,02,01,02,5.50
2013,05,02,01,03,5.50
2013,05,02,01,04,5.50
2013,05,02,01,05,5.40
2013,05,02,01,06,5.40
2013,05,02,01,07,5.40
2013,05,02,01,08,5.40
2013,05,02,01,09,5.40
2013,05,02,01,10,5.40
2013,05,02,01,11,5.40
2013,05,02,01,12,5.40
2013,05,02,01,13,5.40
2013,05,02,01,14,5.30
2013,05,02,01,15,5.30
2013,05,02,01,16,5.30
2013,05,02,01,17,5.30
2013,05,02,01,18,5.30
2013,05,02,01,19,5.20
2013,05,02,01,20,5.20
2013,05,02,01,21,5.20
2013,05,02,01,22,5.20
2013,05,02,01,23,5.20
2013,05,02,01,24,5.20
2013,05,02,01,25,5.20
2013,05,02,01,26,5.20
2013,05,02,01,27,5.20
2013,05,02,01,28,5.20
2013,05,02,01,29,5.20
2013,05,02,01,30,5.20
2013,05,02,01,31,5.20
2013,05,02,01,32,5.20
2013,05,02,01,33,5.10
2013,05,02,01,34,5.10
2013,05,02,01,35,5.10
2013,05,02,01,36,5.10
2013,05,02,01,37,5.10
2013,05,02,01,38,5.10
2013,05,02,01,39,5.10
2013,05,02,01,40,5.10
2013,05,02,01,41,5.10
2013,05,02,01,42,5.10
2013,05,02,01,43,5.10
2013,05,02,01,44,5.10
2013,05,02,01,45,5.10
2013,05,02,01,46,5.00
2013,05,02,01,47,5.00
2013,05,02,01,48,5.00
2013,05,02,01,49,5.00
2013,05,02,01,50,5.00
2013,05,02,01,51,5.00
2013,05,02,01,52,5.00
2013,05,02,01,53,5.00
2013,05,02,01,54,5.00
2013,05,02,01,55,5.00
2013,05,02,01,56,5.00
2013,05,02,01,57,5.00
2013,05,02,01,58,5.00
2013,05,02,01,59,4.90
2013,05,02,02,00,4.90
2013,05,02,02,01,4.90
2013,05,02,02,02,4.90
2013,05,02,02,03,4.90
2013,05,02,02,04,4.90
2013,05,02,02,05,4.80
2013,05,02,02,06,4.80
2013,05,02,02,07,4.80
2013,05,02,02,08,4.70
2013,05,02,02,09,4.70
2013,05,02,02,10,4.70
2013,05,02,02,11,4.70
2013,05,02,02,12,4.70
2013,05,02,02,13,4.70
2013,05,02,02,14,4.70
2013,05,02,02,15,4.70
2013,05,02,02,16,4.60
2013,05,02,02,17,4.60
2013,05,02,02,18,4.60
2013,05,02,02,19,4.60
2013,05,02,02,20,4.60
2013,05,02,02,21,4.60
2013,05,02,02,22,4.60
2013,05,02,02,23,4.60
2013,05,02,02,24,4.60
2013,05,02,02,25,4.50
2013,05,02,02,26,4.50
2013,05,02,02,27,4.50
2013,05,02,02,28,4.50
2013,05,02,02,29,4.50
2013,05,02,02,30,4.50
2013,05,02,02,31,4.50
2013,05,02,02,32,4.50
2013,05,02,02,33,4.50
2013,05,02,02,34,4.50
2013,05,02,02,35,4.50
2013,05,02,02,36,4.40
2013,05,02,02,37,4.40
2013,05,02,02,38,4.40
2013,05,02,02,39,4.40
2013,05,02,02,40,4.40
2013,05,02,02,41,4.40
2013,05,02,02,42,4.30
2013,05,02,02,43,4.30
2013,05,02,02,44,4.30
2013,05,02,02,45,4.30
2013,05,02,02,46,4.30
2013,05,02,02,47,4.30
2013,05,02,02,48,4.30
2013,05,02,02,49,4.30
2013,05,02,02,50,4.30
2013,05,02,02,51,4.30
2013,05,02,02,52,4.30
2013,05,02,02,53,4.30
2013,05,02,02,54,4.30
2013,05,02,02,55,4.30
2013,05,02,02,56,4.30
2013,05,02,02,57,4.30
2013,05,02,02,58,4.30
2013,05,02,02,59,4.30
2013,05,02,03,00,4.30
2013,05,02,03,01,4.30
2013,05,02,03,02,4.30
2013,05,02,03,06,4.30
2013,05,02,03,07,4.30
2013,05,02,03,08,4.30
2013,05,02,03,09,4.30
2013,05,02,03,10,4.30
2013,05,02,03,11,4.30
2013,05,02,03,12,4.30
2013,05,02,03,13,4.20
2013,05,02,03,14,4.20
2013,05,02,03,15,4.20
2013,05,02,03,16,4.20
2013,05,02,03,17,4.10
2013,05,02,03,18,4.10
2013,05,02,03,19,4.10
2013,05,02,03,20,4.10
2013,05,02,03,21,4.10
2013,05,02,03,22,4.10
2013,05,02,03,23,4.10
2013,05,02,03,24,4.00
2013,05,02,03,25,4.00
2013,05,02,03,26,4.00
2013,05,02,03,27,4.00
2013,05,02,03,28,4.00
2013,05,02,03,29,3.90
2013,05,02,03,30,3.90
2013,05,02,03,31,3.90
2013,05,02,03,32,3.90
2013,05,02,03,33,3.90
2013,05,02,03,34,3.90
2013,05,02,03,35,3.90
2013,05,02,03,36,3.90
2013,05,02,03,37,3.90
2013,05,02,03,38,3.90
2013,05,02,03,39,3.90
2013,05,02,03,40,3.80
2013,05,02,03,41,3.80
2013,05,02,03,42,3.80
2013,05,02,03,43,3.80
2013,05,02,03,44,3.80
2013,05,02,03,45,3.80
2013,05,02,03,46,3.80
2013,05,02,03,47,3.80
2013,05,02,03,48,3.80
2013,05,02,03,49,3.80
2013,05,02,03,50,3.80
2013,05,02,03,51,3.70
2013,05,02,03,52,3.70
2013,05,02,03,53,3.70
2013,05,02,03,54,3.70
2013,05,02,03,55,3.70
2013,05,02,03,56,3.70
2013,05,02,03,57,3.70
2013,05,02,03,58,3.60
2013,05,02,03,59,3.60
2013,05,02,04,00,3.60
2013,05,02,04,01,3.60
2013,05,02,04,02,3.60
2013,05,02,04,03,3.60
2013,05,02,04,04,3.60
2013,05,02,04,05,3.60
2013,05,02,04,06,3.60
2013,05,02,04,07,3.50
2013,05,02,04,08,3.50
2013,05,02,04,09,3.50
2013,05,02,04,10,3.50
2013,05,02,04,11,3.50
2013,05,02,04,12,3.40
2013,05,02,04,13,3.40
2013,05,02,04,14,3.40
2013,05,02,04,15,3.40
2013,05,02,04,16,3.40
2013,05,02,04,17,3.40
2013,05,02,04,18,3.40
2013,05,02,04,19,3.40
2013,05,02,04,20,3.40
2013,05,02,04,21,3.40
2013,05,02,04,22,3.40
2013,05,02,04,23,3.40
2013,05,02,04,24,3.40
2013,05,02,04,25,3.40
2013,05,02,04,26,3.40
2013,05,02,04,27,3.40
2013,05,02,04,28,3.40
2013,05,02,04,29,3.40
2013,05,02,04,30,3.40
2013,05,02,04,31,3.40
2013,05,02,04,32,3.40
2013,05,02,04,33,3.30
2013,05,02,04,34,3.30
2013,05,02,04,35,3.30
2013,05,02,04,36,3.30
2013,05,02,04,37,3.30
2013,05,02,04,38,3.30
2013,05,02,04,39,3.30
2013,05,02,04,40,3.30
2013,05,02,04,41,3.30
2013,05,02,04,42,3.30
2013,05,02,04,43,3.30
2013,05,02,04,44,3.30
2013,05,02,04,45,3.30
2013,05,02,04,46,3.30
2013,05,02,04,47,3.40
2013,05,02,04,48,3.40
2013,05,02,04,49,3.40
2013,05,02,04,50,3.40
2013,05,02,04,51,3.40
2013,05,02,04,52,3.40
2013,05,02,04,53,3.40
2013,05,02,04,54,3.40
2013,05,02,04,55,3.40
2013,05,02,04,56,3.40
2013,05,02,04,57,3.40
2013,05,02,04,58,3.30
2013,05,02,04,59,3.30
2013,05,02,05,00,3.30
2013,05,02,05,01,3.30
2013,05,02,05,02,3.30
2013,05,02,05,03,3.30
2013,05,02,05,04,3.30
2013,05,02,05,05,3.20
2013,05,02,05,06,3.20
2013,05,02,05,07,3.20
2013,05,02,05,08,3.20
2013,05,02,05,09,3.20
2013,05,02,05,10,3.20
2013,05,02,05,11,3.20
2013,05,02,05,12,3.10
2013,05,02,05,13,3.10
2013,05,02,05,14,3.10
2013,05,02,05,15,3.10
2013,05,02,05,16,3.00
2013,05,02,05,17,3.00
2013,05,02,05,18,3.00
2013,05,02,05,19,3.00
2013,05,02,05,20,3.10
2013,05,02,05,21,3.10
2013,05,02,05,22,3.10
2013,05,02,05,23,3.10
2013,05,02,05,24,3.10
2013,05,02,05,25,3.10
2013,05,02,05,26,3.10
2013,05,02,05,27,3.10
2013,05,02,05,28,3.10
2013,05,02,05,29,3.10
2013,05,02,05,30,3.10
2013,05,02,05,31,3.10
2013,05,02,05,32,3.10
2013,05,02,05,33,3.10
2013,05,02,05,34,3.10
2013,05,02,05,35,3.10
2013,05,02,05,36,3.00
2013,05,02,05,37,3.00
2013,05,02,05,38,3.00
2013,05,02,05,39,3.00
2013,05,02,05,40,3.00
2013,05,02,05,41,3.10
2013,05,02,05,42,3.10
2013,05,02,05,43,3.10
2013,05,02,05,44,3.10
2013,05,02,05,45,3.00
2013,05,02,05,46,3.00
2013,05,02,05,47,3.00
2013,05,02,05,48,3.00
2013,05,02,05,49,3.00
2013,05,02,05,50,3.00
2013,05,02,05,51,3.00
2013,05,02,05,52,3.00
2013,05,02,05,53,3.00
2013,05,02,05,54,3.00
2013,05,02,05,55,3.00
2013,05,02,05,56,3.00
2013,05,02,05,57,3.00
2013,05,02,05,58,3.00
2013,05,02,05,59,3.00
2013,05,02,06,00,3.00
2013,05,02,06,01,2.90
2013,05,02,06,02,2.90
2013,05,02,06,03,2.90
2013,05,02,06,04,2.90
2013,05,02,06,05,2.90
2013,05,02,06,06,2.90
2013,05,02,06,07,2.80
2013,05,02,06,08,2.80
2013,05,02,06,09,2.80
2013,05,02,06,10,2.80
2013,05,02,06,11,2.80
2013,05,02,06,12,2.80
2013,05,02,06,13,2.80
2013,05,02,06,14,2.80
2013,05,02,06,15,2.80
2013,05,02,06,16,2.80
2013,05,02,06,17,2.80
2013,05,02,06,18,2.80
2013,05,02,06,19,2.80
2013,05,02,06,20,2.80
2013,05,02,06,21,2.80
2013,05,02,06,22,2.80
2013,05,02,06,23,2.80
2013,05,02,06,24,2.80
2013,05,02,06,25,2.80
2013,05,02,06,26,2.80
2013,05,02,06,27,2.80
2013,05,02,06,28,2.80
2013,05,02,06,29,2.80
2013,05,02,06,30,2.80
2013,05,02,06,31,2.80
2013,05,02,06,32,2.80
2013,05,02,06,33,2.80
2013,05,02,06,34,2.80
2013,05,02,06,35,2.90
2013,05,02,06,36,2.90
2013,05,02,06,37,3.00
2013,05,02,06,38,3.00
2013,05,02,06,39,3.10
2013,05,02,06,40,3.10
2013,05,02,06,41,3.20
2013,05,02,06,42,3.20
2013,05,02,06,43,3.20
2013,05,02,06,44,3.20
2013,05,02,06,45,3.20
2013,05,02,06,46,3.20
2013,05,02,06,47,3.20
2013,05,02,06,48,3.20
2013,05,02,06,49,3.20
2013,05,02,06,50,3.20
2013,05,02,06,51,3.20
2013,05,02,06,52,3.30
2013,05,02,06,53,3.30
2013,05,02,06,54,3.30
2013,05,02,06,55,3.30
2013,05,02,06,56,3.30
2013,05,02,06,57,3.30
2013,05,02,06,58,3.30
2013,05,02,06,59,3.40
2013,05,02,07,00,3.40
2013,05,02,07,01,3.40
2013,05,02,07,02,3.40
2013,05,02,07,03,3.50
2013,05,02,07,04,3.50
2013,05,02,07,05,3.50
2013,05,02,07,06,3.60
2013,05,02,07,07,3.60
2013,05,02,07,08,3.60
2013,05,02,07,09,3.70
2013,05,02,07,10,3.70
2013,05,02,07,11,3.70
2013,05,02,07,12,3.70
2013,05,02,07,13,3.70
2013,05,02,07,14,3.80
2013,05,02,07,15,3.80
2013,05,02,07,16,3.80
2013,05,02,07,17,3.80
2013,05,02,07,18,3.80
2013,05,02,07,19,3.90
2013,05,02,07,20,3.90
2013,05,02,07,21,3.90
2013,05,02,07,22,4.00
2013,05,02,07,23,4.00
2013,05,02,07,24,4.10
2013,05,02,07,25,4.10
2013,05,02,07,26,4.20
2013,05,02,07,27,4.20
2013,05,02,07,28,4.30
2013,05,02,07,29,4.40
2013,05,02,07,30,4.50
2013,05,02,07,31,4.50
2013,05,02,07,32,4.60
2013,05,02,07,33,4.70
2013,05,02,07,34,4.80
2013,05,02,07,35,4.80
2013,05,02,07,36,4.90
2013,05,02,07,37,5.00
2013,05,02,07,38,5.00
2013,05,02,07,39,5.10
2013,05,02,07,40,5.20
2013,05,02,07,41,5.30
2013,05,02,07,42,5.40
2013,05,02,07,43,5.50
2013,05,02,07,44,5.60
2013,05,02,07,45,5.60
2013,05,02,07,46,5.70
2013,05,02,07,47,5.80
2013,05,02,07,48,5.90
2013,05,02,07,49,6.00
2013,05,02,07,50,6.10
2013,05,02,07,51,6.20
2013,05,02,07,52,6.20
2013,05,02,07,53,6.30
2013,05,02,07,54,6.40
2013,05,02,07,55,6.50
2013,05,02,07,56,6.60
2013,05,02,07,57,6.60
2013,05,02,07,58,6.70
2013,05,02,07,59,6.80
2013,05,02,08,00,6.90
2013,05,02,08,01,7.00
2013,05,02,08,02,7.00
2013,05,02,08,03,7.10
2013,05,02,08,04,7.20
2013,05,02,08,05,7.30
2013,05,02,08,06,7.40
2013,05,02,08,07,7.50
2013,05,02,08,08,7.70
2013,05,02,08,09,7.80
2013,05,02,08,10,7.90
2013,05,02,08,11,8.00
2013,05,02,08,12,8.10
2013,05,02,08,13,8.20
2013,05,02,08,14,8.30
2013,05,02,08,15,8.40
2013,05,02,08,16,8.50
2013,05,02,08,17,8.60
2013,05,02,08,18,8.70
2013,05,02,08,19,8.80
2013,05,02,08,20,8.90
2013,05,02,08,21,9.00
2013,05,02,08,22,9.10
2013,05,02,08,23,9.20
2013,05,02,08,24,9.20
2013,05,02,08,25,9.30
2013,05,02,08,26,9.40
2013,05,02,08,27,9.50
2013,05,02,08,28,9.60
2013,05,02,08,29,9.60
2013,05,02,08,30,9.70
2013,05,02,08,31,9.80
2013,05,02,08,32,9.90
2013,05,02,08,33,10.10
2013,05,02,08,34,10.20
2013,05,02,08,35,10.30
2013,05,02,08,36,10.40
2013,05,02,08,37,10.40
2013,05,02,08,38,10.40
2013,05,02,08,39,10.50
2013,05,02,08,40,10.50
2013,05,02,08,41,10.50
2013,05,02,08,42,10.50
2013,05,02,08,43,10.60
2013,05,02,08,44,10.60
2013,05,02,08,45,10.70
2013,05,02,08,46,10.80
2013,05,02,08,47,10.90
2013,05,02,08,48,11.00
2013,05,02,08,49,11.10
2013,05,02,08,50,11.20
2013,05,02,08,51,11.30
2013,05,02,08,52,11.40
2013,05,02,08,53,11.50
2013,05,02,08,54,11.50
2013,05,02,08,55,11.60
2013,05,02,08,56,11.60
2013,05,02,08,57,11.70
2013,05,02,08,58,11.80
2013,05,02,08,59,11.80
2013,05,02,09,00,11.90
2013,05,02,09,01,11.90
2013,05,02,09,02,11.90
2013,05,02,09,03,12.00
2013,05,02,09,04,12.00
2013,05,02,09,05,12.10
2013,05,02,09,06,12.10
2013,05,02,09,07,12.20
2013,05,02,09,08,12.30
2013,05,02,09,09,12.40
2013,05,02,09,10,12.50
2013,05,02,09,11,12.50
2013,05,02,09,12,12.60
2013,05,02,09,13,12.60
2013,05,02,09,14,12.70
2013,05,02,09,15,12.80
2013,05,02,09,16,12.80
2013,05,02,09,17,12.90
2013,05,02,09,18,13.00
2013,05,02,09,19,13.10
2013,05,02,09,20,13.20
2013,05,02,09,21,13.30
2013,05,02,09,22,13.40
2013,05,02,09,23,13.40
2013,05,02,09,24,13.50
2013,05,02,09,25,13.60
2013,05,02,09,26,13.60
2013,05,02,09,27,13.70
2013,05,02,09,28,13.70
2013,05,02,09,29,13.80
2013,05,02,09,30,13.80
2013,05,02,09,31,13.80
2013,05,02,09,32,13.80
2013,05,02,09,33,13.80
2013,05,02,09,34,13.80
2013,05,02,09,35,13.80
2013,05,02,09,36,13.80
2013,05,02,09,37,13.90
2013,05,02,09,38,13.90
2013,05,02,09,39,14.00
2013,05,02,09,40,14.00
2013,05,02,09,41,14.10
2013,05,02,09,42,14.20
2013,05,02,09,43,14.30
2013,05,02,09,44,14.30
2013,05,02,09,45,14.40
2013,05,02,09,46,14.50
2013,05,02,09,47,14.60
2013,05,02,09,48,14.70
2013,05,02,09,49,14.70
2013,05,02,09,50,14.70
2013,05,02,09,51,14.70
2013,05,02,09,52,14.80
2013,05,02,09,53,14.80
2013,05,02,09,54,14.90
2013,05,02,09,55,15.00
2013,05,02,09,56,15.00
2013,05,02,09,57,15.00
2013,05,02,09,58,15.00
2013,05,02,09,59,14.90
2013,05,02,10,00,14.90
2013,05,02,10,01,14.90
2013,05,02,10,02,15.00
2013,05,02,10,03,15.10
2013,05,02,10,04,15.10
2013,05,02,10,05,15.10
2013,05,02,10,06,15.20
2013,05,02,10,07,15.20
2013,05,02,10,08,15.20
2013,05,02,10,09,15.20
2013,05,02,10,10,15.10
2013,05,02,10,11,15.10
2013,05,02,10,12,15.00
2013,05,02,10,13,15.00
2013,05,02,10,14,15.00
2013,05,02,10,15,15.00
2013,05,02,10,16,14.90
2013,05,02,10,17,14.80
2013,05,02,10,18,14.80
2013,05,02,10,19,14.90
2013,05,02,10,20,15.00
2013,05,02,10,21,15.00
2013,05,02,10,22,15.10
2013,05,02,10,23,15.20
2013,05,02,10,24,15.30
2013,05,02,10,25,15.30
2013,05,02,10,26,15.30
2013,05,02,10,27,15.30
2013,05,02,10,28,15.30
2013,05,02,10,29,15.30
2013,05,02,10,30,15.30
2013,05,02,10,31,15.20
2013,05,02,10,32,15.30
2013,05,02,10,33,15.40
2013,05,02,10,34,15.40
2013,05,02,10,35,15.50
2013,05,02,10,36,15.50
2013,05,02,10,37,15.60
2013,05,02,10,38,15.70
2013,05,02,10,39,15.80
2013,05,02,10,40,16.00
2013,05,02,10,41,16.00
2013,05,02,10,42,16.10
2013,05,02,10,43,16.20
2013,05,02,10,44,16.30
2013,05,02,10,45,16.30
2013,05,02,10,46,16.40
2013,05,02,10,47,16.40
2013,05,02,10,48,16.40
2013,05,02,10,49,16.30
2013,05,02,10,50,16.30
2013,05,02,10,51,16.20
2013,05,02,10,52,16.00
2013,05,02,10,53,15.90
2013,05,02,10,54,15.90
2013,05,02,10,55,15.90
2013,05,02,10,56,15.90
2013,05,02,10,57,15.90
2013,05,02,10,58,15.90
2013,05,02,10,59,15.90
2013,05,02,11,00,15.90
2013,05,02,11,01,15.80
2013,05,02,11,02,15.90
2013,05,02,11,03,15.90
2013,05,02,11,04,15.90
2013,05,02,11,05,15.90
2013,05,02,11,06,15.90
2013,05,02,11,07,15.80
2013,05,02,11,08,15.80
2013,05,02,11,09,15.80
2013,05,02,11,10,15.80
2013,05,02,11,11,15.80
2013,05,02,11,12,15.80
2013,05,02,11,13,15.80
2013,05,02,11,14,15.90
2013,05,02,11,15,15.90
2013,05,02,11,16,15.90
2013,05,02,11,17,15.80
2013,05,02,11,18,15.80
2013,05,02,11,19,15.80
2013,05,02,11,20,15.90
2013,05,02,11,21,15.90
2013,05,02,11,22,15.90
2013,05,02,11,23,16.00
2013,05,02,11,24,16.00
2013,05,02,11,25,16.10
2013,05,02,11,26,16.20
2013,05,02,11,27,16.20
2013,05,02,11,28,16.20
2013,05,02,11,29,16.20
2013,05,02,11,30,16.20
2013,05,02,11,31,16.20
2013,05,02,11,32,16.20
2013,05,02,11,33,16.20
2013,05,02,11,34,16.20
2013,05,02,11,35,16.20
2013,05,02,11,36,16.30
2013,05,02,11,37,16.30
2013,05,02,11,38,16.40
2013,05,02,11,39,16.40
2013,05,02,11,40,16.40
2013,05,02,11,41,16.40
2013,05,02,11,42,16.30
2013,05,02,11,43,16.20
2013,05,02,11,44,16.20
2013,05,02,11,45,16.20
2013,05,02,11,46,16.20
2013,05,02,11,47,16.20
2013,05,02,11,48,16.20
2013,05,02,11,49,16.20
2013,05,02,11,50,16.20
2013,05,02,11,51,16.20
2013,05,02,11,52,16.20
2013,05,02,11,53,16.30
2013,05,02,11,54,16.20
2013,05,02,11,55,16.10
2013,05,02,11,56,16.10
2013,05,02,11,57,16.00
2013,05,02,11,58,15.90
2013,05,02,11,59,15.90
2013,05,02,12,00,15.90
2013,05,02,12,01,15.90
2013,05,02,12,02,15.90
2013,05,02,12,03,15.90
2013,05,02,12,04,15.90
2013,05,02,12,05,16.00
2013,05,02,12,06,16.00
2013,05,02,12,07,15.90
2013,05,02,12,08,15.90
2013,05,02,12,09,15.80
2013,05,02,12,10,15.70
2013,05,02,12,11,15.60
2013,05,02,12,12,15.60
2013,05,02,12,13,15.60
2013,05,02,12,14,15.50
2013,05,02,12,15,15.50
2013,05,02,12,16,15.50
2013,05,02,12,17,15.40
2013,05,02,12,18,15.50
2013,05,02,12,19,15.50
2013,05,02,12,20,15.60
2013,05,02,12,21,15.70
2013,05,02,12,22,15.60
2013,05,02,12,23,15.60
2013,05,02,12,24,15.60
2013,05,02,12,25,15.60
2013,05,02,12,26,15.70
2013,05,02,12,27,15.70
2013,05,02,12,28,15.80
2013,05,02,12,29,15.80
2013,05,02,12,30,15.80
2013,05,02,12,31,15.80
2013,05,02,12,32,15.80
2013,05,02,12,33,15.80
2013,05,02,12,34,15.80
2013,05,02,12,35,15.90
2013,05,02,12,36,15.90
2013,05,02,12,37,15.90
2013,05,02,12,38,15.80
2013,05,02,12,39,15.60
2013,05,02,12,40,15.40
2013,05,02,12,41,15.30
2013,05,02,12,42,15.20
2013,05,02,12,43,15.30
2013,05,02,12,44,15.30
2013,05,02,12,45,15.20
2013,05,02,12,46,15.10
2013,05,02,12,47,15.00
2013,05,02,12,48,14.90
2013,05,02,12,49,14.80
2013,05,02,12,50,14.80
2013,05,02,12,51,14.80
2013,05,02,12,52,14.80
2013,05,02,12,53,14.80
2013,05,02,12,54,14.70
2013,05,02,12,55,14.70
2013,05,02,12,56,14.70
2013,05,02,12,57,14.70
2013,05,02,12,58,14.70
2013,05,02,12,59,14.70
2013,05,02,13,00,14.60
2013,05,02,13,01,14.60
2013,05,02,13,02,14.60
2013,05,02,13,03,14.70
2013,05,02,13,04,14.70
2013,05,02,13,05,14.80
2013,05,02,13,06,14.90
2013,05,02,13,07,14.90
2013,05,02,13,08,15.00
2013,05,02,13,09,15.10
2013,05,02,13,10,15.10
2013,05,02,13,11,15.10
2013,05,02,13,12,15.10
2013,05,02,13,13,15.10
2013,05,02,13,14,15.10
2013,05,02,13,15,15.10
2013,05,02,13,16,15.20
2013,05,02,13,17,15.30
2013,05,02,13,18,15.30
2013,05,02,13,19,15.40
2013,05,02,13,20,15.50
2013,05,02,13,21,15.60
2013,05,02,13,22,15.60
2013,05,02,13,23,15.70
2013,05,02,13,24,15.70
2013,05,02,13,25,15.80
2013,05,02,13,26,15.90
2013,05,02,13,27,16.00
2013,05,02,13,28,16.00
2013,05,02,13,29,16.10
2013,05,02,13,30,16.10
2013,05,02,13,31,16.10
2013,05,02,13,32,16.20
2013,05,02,13,33,16.30
2013,05,02,13,34,16.30
2013,05,02,13,35,16.40
2013,05,02,13,36,16.30
2013,05,02,13,37,16.20
2013,05,02,13,38,16.00
2013,05,02,13,39,15.80
2013,05,02,13,40,15.80
2013,05,02,13,41,15.70
2013,05,02,13,42,15.70
2013,05,02,13,43,15.80
2013,05,02,13,44,15.80
2013,05,02,13,45,15.80
2013,05,02,13,46,15.70
2013,05,02,13,47,15.70
2013,05,02,13,48,15.70
2013,05,02,13,49,15.70
2013,05,02,13,50,15.80
2013,05,02,13,51,15.80
2013,05,02,13,52,15.90
2013,05,02,13,53,16.00
2013,05,02,13,54,16.00
2013,05,02,13,55,16.10
2013,05,02,13,56,16.10
2013,05,02,13,57,16.10
2013,05,02,13,58,16.00
2013,05,02,13,59,16.00
2013,05,02,14,00,15.90
2013,05,02,14,01,15.90
2013,05,02,14,02,15.80
2013,05,02,14,03,15.70
2013,05,02,14,04,15.60
2013,05,02,14,05,15.60
2013,05,02,14,06,15.60
2013,05,02,14,07,15.60
2013,05,02,14,08,15.50
2013,05,02,14,09,15.40
2013,05,02,14,10,15.40
2013,05,02,14,11,15.30
2013,05,02,14,12,15.30
2013,05,02,14,13,15.30
2013,05,02,14,14,15.30
2013,05,02,14,15,15.30
2013,05,02,14,16,15.40
2013,05,02,14,17,15.40
2013,05,02,14,18,15.40
2013,05,02,14,19,15.40
2013,05,02,14,20,15.40
2013,05,02,14,21,15.40
2013,05,02,14,22,15.40
2013,05,02,14,23,15.40
2013,05,02,14,24,15.40
2013,05,02,14,25,15.40
2013,05,02,14,26,15.40
2013,05,02,14,27,15.40
2013,05,02,14,28,15.40
2013,05,02,14,29,15.50
2013,05,02,14,30,15.50
2013,05,02,14,31,15.50
2013,05,02,14,32,15.50
2013,05,02,14,33,15.50
2013,05,02,14,34,15.50
2013,05,02,14,35,15.50
2013,05,02,14,36,15.50
2013,05,02,14,37,15.50
2013,05,02,14,38,15.50
2013,05,02,14,39,15.50
2013,05,02,14,40,15.60
2013,05,02,14,41,15.60
2013,05,02,14,42,15.50
2013,05,02,14,43,15.50
2013,05,02,14,44,15.50
2013,05,02,14,45,15.60
2013,05,02,14,46,15.60
2013,05,02,14,47,15.60
2013,05,02,14,48,15.60
2013,05,02,14,49,15.60
2013,05,02,14,50,15.60
2013,05,02,14,51,15.70
2013,05,02,14,52,15.70
2013,05,02,14,53,15.70
2013,05,02,14,54,15.70
2013,05,02,14,55,15.80
2013,05,02,14,56,15.80
2013,05,02,14,57,15.80
2013,05,02,14,58,15.90
2013,05,02,14,59,15.90
2013,05,02,15,00,15.90
2013,05,02,15,01,15.90
2013,05,02,15,02,15.90
2013,05,02,15,03,16.00
2013,05,02,15,04,16.00
2013,05,02,15,05,16.00
2013,05,02,15,06,16.00
2013,05,02,15,07,16.00
2013,05,02,15,08,15.90
2013,05,02,15,09,15.80
2013,05,02,15,10,15.80
2013,05,02,15,11,15.90
2013,05,02,15,12,16.00
2013,05,02,15,13,16.00
2013,05,02,15,14,16.20
2013,05,02,15,15,16.30
2013,05,02,15,16,16.40
2013,05,02,15,17,16.40
2013,05,02,15,18,16.60
2013,05,02,15,19,16.60
2013,05,02,15,20,16.70
2013,05,02,15,21,16.70
2013,05,02,15,22,16.70
2013,05,02,15,23,16.70
2013,05,02,15,24,16.60
2013,05,02,15,25,16.60
2013,05,02,15,26,16.60
2013,05,02,15,27,16.50
2013,05,02,15,28,16.50
2013,05,02,15,29,16.40
2013,05,02,15,30,16.50
2013,05,02,15,31,16.60
2013,05,02,15,32,16.60
2013,05,02,15,33,16.50
