Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,09,05,47,10.40
2013,06,09,05,48,10.40
2013,06,09,05,49,10.40
2013,06,09,05,50,10.40
2013,06,09,05,51,10.40
2013,06,09,05,52,10.40
2013,06,09,05,53,10.40
2013,06,09,05,54,10.40
2013,06,09,05,55,10.40
2013,06,09,05,56,10.40
2013,06,09,05,57,10.40
2013,06,09,05,58,10.40
2013,06,09,05,59,10.40
2013,06,09,06,00,10.40
2013,06,09,06,01,10.40
2013,06,09,06,02,10.40
2013,06,09,06,03,10.40
2013,06,09,06,04,10.40
2013,06,09,06,05,10.40
2013,06,09,06,06,10.40
2013,06,09,06,07,10.40
2013,06,09,06,08,10.40
2013,06,09,06,09,10.40
2013,06,09,06,10,10.40
2013,06,09,06,11,10.40
2013,06,09,06,12,10.40
2013,06,09,06,13,10.40
2013,06,09,06,14,10.40
2013,06,09,06,15,10.40
2013,06,09,06,16,10.40
2013,06,09,06,17,10.40
2013,06,09,06,18,10.40
2013,06,09,06,19,10.40
2013,06,09,06,20,10.40
2013,06,09,06,21,10.40
2013,06,09,06,22,10.40
2013,06,09,06,23,10.40
2013,06,09,06,24,10.60
2013,06,09,06,25,10.60
2013,06,09,06,26,10.60
2013,06,09,06,27,10.60
2013,06,09,06,28,10.60
2013,06,09,06,29,10.60
2013,06,09,06,30,10.60
2013,06,09,06,31,10.60
2013,06,09,06,32,10.60
2013,06,09,06,33,10.60
2013,06,09,06,34,10.70
2013,06,09,06,35,10.70
2013,06,09,06,36,10.70
2013,06,09,06,37,10.70
2013,06,09,06,38,10.70
2013,06,09,06,39,10.70
2013,06,09,06,40,10.80
2013,06,09,06,41,10.80
2013,06,09,06,42,10.80
2013,06,09,06,43,10.80
2013,06,09,06,44,10.80
2013,06,09,06,45,10.80
2013,06,09,06,46,10.90
2013,06,09,06,47,10.90
2013,06,09,06,48,10.90
2013,06,09,06,49,10.90
2013,06,09,06,50,10.90
2013,06,09,06,51,10.90
2013,06,09,06,52,10.90
2013,06,09,06,53,10.90
2013,06,09,06,54,10.90
2013,06,09,06,55,10.90
2013,06,09,06,56,10.90
2013,06,09,06,57,10.90
2013,06,09,06,58,10.90
2013,06,09,06,59,11.10
2013,06,09,07,00,11.10
2013,06,09,07,01,11.10
2013,06,09,07,02,11.10
2013,06,09,07,03,11.10
2013,06,09,07,04,11.10
2013,06,09,07,05,11.10
2013,06,09,07,06,11.10
2013,06,09,07,07,11.10
2013,06,09,07,08,11.10
2013,06,09,07,09,11.10
2013,06,09,07,10,11.20
2013,06,09,07,11,11.20
2013,06,09,07,12,11.20
2013,06,09,07,13,11.20
2013,06,09,07,14,11.20
2013,06,09,07,15,11.20
2013,06,09,07,16,11.30
2013,06,09,07,17,11.30
2013,06,09,07,18,11.30
2013,06,09,07,19,11.30
2013,06,09,07,20,11.30
2013,06,09,07,21,11.30
2013,06,09,07,22,11.30
2013,06,09,07,23,11.30
2013,06,09,07,24,11.40
2013,06,09,07,25,11.40
2013,06,09,07,26,11.40
2013,06,09,07,27,11.40
2013,06,09,07,28,11.40
2013,06,09,07,29,11.40
2013,06,09,07,30,11.40
2013,06,09,07,31,11.40
2013,06,09,07,32,11.40
2013,06,09,07,33,11.40
2013,06,09,07,34,11.40
2013,06,09,07,35,11.60
2013,06,09,07,36,11.60
2013,06,09,07,37,11.60
2013,06,09,07,38,11.60
2013,06,09,07,39,11.60
2013,06,09,07,40,11.60
2013,06,09,07,41,11.60
2013,06,09,07,42,11.60
2013,06,09,07,43,11.70
2013,06,09,07,44,11.70
2013,06,09,07,45,11.80
2013,06,09,07,46,11.80
2013,06,09,07,47,11.80
2013,06,09,07,48,11.80
2013,06,09,07,49,11.80
2013,06,09,07,50,11.80
2013,06,09,07,51,11.90
2013,06,09,07,52,11.90
2013,06,09,07,53,12.00
2013,06,09,07,54,12.00
2013,06,09,07,55,12.00
2013,06,09,07,56,12.00
2013,06,09,07,57,12.00
2013,06,09,07,58,12.00
2013,06,09,07,59,12.10
2013,06,09,08,00,12.10
2013,06,09,08,01,12.10
2013,06,09,08,02,12.10
2013,06,09,08,03,12.10
2013,06,09,08,04,12.10
2013,06,09,08,05,12.20
2013,06,09,08,06,12.20
2013,06,09,08,07,12.20
2013,06,09,08,08,12.20
2013,06,09,08,09,12.20
2013,06,09,08,10,12.30
2013,06,09,08,11,12.30
2013,06,09,08,12,12.30
2013,06,09,08,13,12.30
2013,06,09,08,14,12.30
2013,06,09,08,15,12.30
2013,06,09,08,16,12.30
2013,06,09,08,17,12.30
2013,06,09,08,18,12.30
2013,06,09,08,19,12.30
2013,06,09,08,20,12.30
2013,06,09,08,21,12.30
2013,06,09,08,22,12.40
2013,06,09,08,23,12.40
2013,06,09,08,24,12.40
2013,06,09,08,25,12.50
2013,06,09,08,26,12.50
2013,06,09,08,27,12.50
2013,06,09,08,28,12.50
2013,06,09,08,29,12.50
2013,06,09,08,30,12.50
2013,06,09,08,31,12.60
2013,06,09,08,32,12.60
2013,06,09,08,33,12.70
2013,06,09,08,34,12.70
2013,06,09,08,35,12.80
2013,06,09,08,36,12.80
2013,06,09,08,37,12.80
2013,06,09,08,38,12.80
2013,06,09,08,39,12.80
2013,06,09,08,40,12.80
2013,06,09,08,41,12.80
2013,06,09,08,42,12.80
2013,06,09,08,43,12.80
2013,06,09,08,44,12.80
2013,06,09,08,45,12.80
2013,06,09,08,46,12.90
2013,06,09,08,47,12.90
2013,06,09,08,48,12.90
2013,06,09,08,49,12.90
2013,06,09,08,50,12.90
2013,06,09,08,51,12.90
2013,06,09,08,52,12.90
2013,06,09,08,53,12.90
2013,06,09,08,54,13.00
2013,06,09,08,55,13.00
2013,06,09,08,56,13.00
2013,06,09,08,57,13.00
2013,06,09,08,58,13.10
2013,06,09,08,59,13.00
2013,06,09,09,00,13.00
2013,06,09,09,01,13.00
2013,06,09,09,02,13.20
2013,06,09,09,03,13.30
2013,06,09,09,04,13.30
2013,06,09,09,05,13.30
2013,06,09,09,06,13.40
2013,06,09,09,07,13.50
2013,06,09,09,08,13.50
2013,06,09,09,09,13.50
2013,06,09,09,10,13.40
2013,06,09,09,11,13.40
2013,06,09,09,12,13.30
2013,06,09,09,13,13.30
2013,06,09,09,14,13.30
2013,06,09,09,15,13.40
2013,06,09,09,16,13.40
2013,06,09,09,17,13.40
2013,06,09,09,18,13.50
2013,06,09,09,19,13.50
2013,06,09,09,20,13.50
2013,06,09,09,21,13.60
2013,06,09,09,22,13.60
2013,06,09,09,23,13.70
2013,06,09,09,24,13.70
2013,06,09,09,25,13.80
2013,06,09,09,26,13.80
2013,06,09,09,27,13.90
2013,06,09,09,28,13.90
2013,06,09,09,29,14.00
2013,06,09,09,30,14.00
2013,06,09,09,31,14.10
2013,06,09,09,32,14.10
2013,06,09,09,33,14.20
2013,06,09,09,34,14.20
2013,06,09,09,35,14.10
2013,06,09,09,36,14.10
2013,06,09,09,37,14.10
2013,06,09,09,38,14.20
2013,06,09,09,39,14.20
2013,06,09,09,40,14.10
2013,06,09,09,41,14.10
2013,06,09,09,42,14.00
2013,06,09,09,43,14.00
2013,06,09,09,44,14.00
2013,06,09,09,45,14.00
2013,06,09,09,46,14.00
2013,06,09,09,47,14.00
2013,06,09,09,48,13.90
2013,06,09,09,49,13.90
2013,06,09,09,50,13.90
2013,06,09,09,51,13.90
2013,06,09,09,52,13.90
2013,06,09,09,53,13.80
2013,06,09,09,54,13.80
2013,06,09,09,55,13.80
2013,06,09,09,56,13.90
2013,06,09,09,57,13.90
2013,06,09,09,58,13.90
2013,06,09,09,59,14.00
2013,06,09,10,00,14.00
2013,06,09,10,01,14.10
2013,06,09,10,02,14.20
2013,06,09,10,03,14.20
2013,06,09,10,04,14.30
2013,06,09,10,05,14.40
2013,06,09,10,06,14.40
2013,06,09,10,07,14.50
2013,06,09,10,08,14.60
2013,06,09,10,09,14.60
2013,06,09,10,10,14.60
2013,06,09,10,11,14.50
2013,06,09,10,12,14.50
2013,06,09,10,13,14.40
2013,06,09,10,14,14.40
2013,06,09,10,15,14.30
2013,06,09,10,16,14.30
2013,06,09,10,17,14.20
2013,06,09,10,18,14.20
2013,06,09,10,19,14.20
2013,06,09,10,20,14.20
2013,06,09,10,21,14.20
2013,06,09,10,22,14.30
2013,06,09,10,23,14.40
2013,06,09,10,24,14.40
2013,06,09,10,25,14.50
2013,06,09,10,26,14.60
2013,06,09,10,27,14.60
2013,06,09,10,28,14.70
2013,06,09,10,29,14.80
2013,06,09,10,30,14.80
2013,06,09,10,31,14.80
2013,06,09,10,32,14.90
2013,06,09,10,33,14.90
2013,06,09,10,34,14.90
2013,06,09,10,35,15.00
2013,06,09,10,36,15.00
2013,06,09,10,37,15.10
2013,06,09,10,38,15.10
2013,06,09,10,39,15.20
2013,06,09,10,40,15.20
2013,06,09,10,41,15.30
2013,06,09,10,42,15.30
2013,06,09,10,43,15.30
2013,06,09,10,44,15.40
2013,06,09,10,45,15.40
2013,06,09,10,46,15.40
2013,06,09,10,47,15.40
2013,06,09,10,48,15.50
2013,06,09,10,49,15.50
2013,06,09,10,50,15.50
2013,06,09,10,51,15.50
2013,06,09,10,52,15.50
2013,06,09,10,53,15.50
2013,06,09,10,54,15.50
2013,06,09,10,55,15.50
2013,06,09,10,56,15.50
2013,06,09,10,57,15.50
2013,06,09,10,58,15.50
2013,06,09,10,59,15.60
2013,06,09,11,00,15.60
2013,06,09,11,01,15.70
2013,06,09,11,02,15.70
2013,06,09,11,03,15.80
2013,06,09,11,04,15.80
2013,06,09,11,05,15.80
2013,06,09,11,06,15.80
2013,06,09,11,07,15.80
2013,06,09,11,08,15.80
2013,06,09,11,09,15.80
2013,06,09,11,10,15.70
2013,06,09,11,11,15.70
2013,06,09,11,12,15.70
2013,06,09,11,13,15.70
2013,06,09,11,14,15.70
2013,06,09,11,15,15.70
2013,06,09,11,16,15.70
2013,06,09,11,17,15.70
2013,06,09,11,18,15.70
2013,06,09,11,19,15.70
2013,06,09,11,20,15.70
2013,06,09,11,21,15.70
2013,06,09,11,22,15.70
2013,06,09,11,23,15.70
2013,06,09,11,24,15.60
2013,06,09,11,25,15.60
2013,06,09,11,26,15.60
2013,06,09,11,27,15.60
2013,06,09,11,28,15.60
2013,06,09,11,29,15.60
2013,06,09,11,30,15.60
2013,06,09,11,31,15.60
2013,06,09,11,32,15.70
2013,06,09,11,33,15.60
2013,06,09,11,34,15.60
2013,06,09,11,35,15.70
2013,06,09,11,36,15.70
2013,06,09,11,37,15.80
2013,06,09,11,38,15.80
2013,06,09,11,39,15.80
2013,06,09,11,40,15.80
2013,06,09,11,41,15.80
2013,06,09,11,42,15.80
2013,06,09,11,43,15.80
2013,06,09,11,44,15.80
2013,06,09,11,45,15.80
2013,06,09,11,46,15.80
2013,06,09,11,47,15.80
2013,06,09,11,48,15.80
2013,06,09,11,49,15.90
2013,06,09,11,50,15.90
2013,06,09,11,51,16.10
2013,06,09,11,52,16.10
2013,06,09,11,53,16.10
2013,06,09,11,54,16.10
2013,06,09,11,55,16.20
2013,06,09,11,56,16.20
2013,06,09,11,57,16.20
2013,06,09,11,58,16.20
2013,06,09,11,59,16.20
2013,06,09,12,00,16.20
2013,06,09,12,01,16.20
2013,06,09,12,02,16.20
2013,06,09,12,03,16.20
2013,06,09,12,04,16.10
2013,06,09,12,05,16.10
2013,06,09,12,06,16.10
2013,06,09,12,07,16.10
2013,06,09,12,08,16.10
2013,06,09,12,09,16.10
2013,06,09,12,10,16.10
2013,06,09,12,11,15.90
2013,06,09,12,12,15.90
2013,06,09,12,13,15.90
2013,06,09,12,14,15.90
2013,06,09,12,15,15.80
2013,06,09,12,16,15.80
2013,06,09,12,17,15.80
2013,06,09,12,18,15.80
2013,06,09,12,19,15.80
2013,06,09,12,20,15.80
2013,06,09,12,21,15.80
2013,06,09,12,22,15.80
2013,06,09,12,23,15.80
2013,06,09,12,24,15.80
2013,06,09,12,25,15.80
2013,06,09,12,26,15.80
2013,06,09,12,27,15.80
2013,06,09,12,28,15.80
2013,06,09,12,29,15.80
2013,06,09,12,30,15.80
2013,06,09,12,31,15.80
2013,06,09,12,32,15.80
2013,06,09,12,33,15.80
2013,06,09,12,34,15.90
2013,06,09,12,35,15.90
2013,06,09,12,36,15.90
2013,06,09,12,37,15.90
2013,06,09,12,38,15.90
2013,06,09,12,39,16.10
2013,06,09,12,40,16.10
2013,06,09,12,41,16.10
2013,06,09,12,42,16.10
2013,06,09,12,43,16.10
2013,06,09,12,44,16.10
2013,06,09,12,45,16.10
2013,06,09,12,46,16.10
2013,06,09,12,47,16.10
2013,06,09,12,48,16.10
2013,06,09,12,49,16.10
2013,06,09,12,50,16.10
2013,06,09,12,51,16.10
2013,06,09,12,52,16.10
2013,06,09,12,53,16.10
2013,06,09,12,54,16.10
2013,06,09,12,55,16.10
2013,06,09,12,56,16.10
2013,06,09,12,57,16.10
2013,06,09,12,58,16.10
2013,06,09,12,59,16.10
2013,06,09,13,00,15.90
2013,06,09,13,01,15.90
2013,06,09,13,02,15.90
2013,06,09,13,03,15.80
2013,06,09,13,04,15.80
2013,06,09,13,05,15.80
2013,06,09,13,06,15.80
2013,06,09,13,07,15.80
2013,06,09,13,08,15.80
2013,06,09,13,09,15.80
2013,06,09,13,10,15.80
2013,06,09,13,11,15.80
2013,06,09,13,12,15.80
2013,06,09,13,13,15.80
2013,06,09,13,14,15.80
2013,06,09,13,15,15.80
2013,06,09,13,16,15.80
2013,06,09,13,17,15.80
2013,06,09,13,18,15.80
2013,06,09,13,19,15.80
2013,06,09,13,20,15.80
2013,06,09,13,21,15.80
2013,06,09,13,22,15.80
2013,06,09,13,23,15.80
2013,06,09,13,24,15.80
2013,06,09,13,25,15.80
2013,06,09,13,26,15.80
2013,06,09,13,27,15.80
2013,06,09,13,28,15.90
2013,06,09,13,29,15.90
2013,06,09,13,30,15.90
2013,06,09,13,31,15.90
2013,06,09,13,32,15.90
2013,06,09,13,33,16.10
2013,06,09,13,34,16.10
2013,06,09,13,35,16.10
2013,06,09,13,36,16.10
2013,06,09,13,37,16.10
2013,06,09,13,38,16.10
2013,06,09,13,39,16.10
2013,06,09,13,40,16.20
2013,06,09,13,41,16.20
2013,06,09,13,42,16.10
2013,06,09,13,43,16.10
2013,06,09,13,44,16.10
2013,06,09,13,45,16.10
2013,06,09,13,46,16.10
2013,06,09,13,47,16.10
2013,06,09,13,48,16.10
2013,06,09,13,49,16.10
2013,06,09,13,50,16.10
2013,06,09,13,51,16.10
2013,06,09,13,52,16.10
2013,06,09,13,53,16.10
2013,06,09,13,54,16.10
2013,06,09,13,55,16.10
2013,06,09,13,56,16.20
2013,06,09,13,57,16.20
2013,06,09,13,58,16.20
2013,06,09,13,59,16.20
2013,06,09,14,00,16.20
2013,06,09,14,01,16.10
2013,06,09,14,02,16.10
2013,06,09,14,03,16.10
2013,06,09,14,04,16.10
2013,06,09,14,05,16.10
2013,06,09,14,06,16.10
2013,06,09,14,07,16.10
2013,06,09,14,08,16.20
2013,06,09,14,09,16.20
2013,06,09,14,10,16.20
2013,06,09,14,11,16.20
2013,06,09,14,12,16.20
2013,06,09,14,13,16.20
2013,06,09,14,14,16.20
2013,06,09,14,15,16.10
2013,06,09,14,16,16.10
2013,06,09,14,17,16.10
2013,06,09,14,18,16.10
2013,06,09,14,19,16.10
2013,06,09,14,20,16.10
2013,06,09,14,21,16.10
2013,06,09,14,22,16.10
2013,06,09,14,23,16.10
2013,06,09,14,24,16.10
2013,06,09,14,25,16.10
2013,06,09,14,26,16.10
2013,06,09,14,27,16.10
2013,06,09,14,28,16.10
2013,06,09,14,29,16.10
2013,06,09,14,30,16.10
2013,06,09,14,31,16.10
2013,06,09,14,32,16.10
2013,06,09,14,33,15.90
2013,06,09,14,34,15.90
2013,06,09,14,35,15.90
2013,06,09,14,36,15.90
2013,06,09,14,37,15.90
2013,06,09,14,38,16.10
2013,06,09,14,39,16.10
2013,06,09,14,40,16.10
2013,06,09,14,41,16.10
2013,06,09,14,42,16.10
2013,06,09,14,43,16.10
2013,06,09,14,44,16.10
2013,06,09,14,45,16.10
2013,06,09,14,46,16.10
2013,06,09,14,47,16.20
2013,06,09,14,48,16.20
2013,06,09,14,49,16.20
2013,06,09,14,50,16.20
2013,06,09,14,51,16.20
2013,06,09,14,52,16.20
2013,06,09,14,53,16.10
2013,06,09,14,54,16.10
2013,06,09,14,55,16.10
2013,06,09,14,56,16.10
2013,06,09,14,57,16.10
2013,06,09,14,58,16.10
2013,06,09,14,59,16.10
2013,06,09,15,00,16.10
2013,06,09,15,01,16.20
2013,06,09,15,02,16.30
2013,06,09,15,03,16.40
2013,06,09,15,04,16.40
2013,06,09,15,05,16.40
2013,06,09,15,06,16.70
2013,06,09,15,07,16.80
2013,06,09,15,08,16.80
2013,06,09,15,09,16.90
2013,06,09,15,10,17.00
2013,06,09,15,11,17.00
2013,06,09,15,12,16.90
2013,06,09,15,13,16.90
2013,06,09,15,14,16.80
2013,06,09,15,15,16.80
2013,06,09,15,16,16.70
2013,06,09,15,17,16.70
2013,06,09,15,18,16.70
2013,06,09,15,19,16.60
2013,06,09,15,20,16.60
2013,06,09,15,21,16.60
2013,06,09,15,22,16.60
2013,06,09,15,23,16.60
2013,06,09,15,24,16.60
2013,06,09,15,25,16.60
2013,06,09,15,26,16.70
2013,06,09,15,27,16.70
2013,06,09,15,28,16.70
2013,06,09,15,29,16.70
2013,06,09,15,30,16.70
2013,06,09,15,31,16.70
2013,06,09,15,32,16.70
2013,06,09,15,33,16.70
2013,06,09,15,34,16.70
2013,06,09,15,35,16.70
2013,06,09,15,36,16.60
2013,06,09,15,37,16.40
2013,06,09,15,38,16.40
2013,06,09,15,39,16.40
2013,06,09,15,40,16.30
2013,06,09,15,41,16.30
2013,06,09,15,42,16.30
2013,06,09,15,43,16.30
2013,06,09,15,44,16.20
2013,06,09,15,45,16.20
2013,06,09,15,46,16.20
2013,06,09,15,47,16.20
2013,06,09,15,48,16.20
2013,06,09,15,49,16.30
2013,06,09,15,50,16.30
2013,06,09,15,51,16.40
2013,06,09,15,52,16.40
2013,06,09,15,53,16.60
2013,06,09,15,54,16.60
2013,06,09,15,55,16.70
2013,06,09,15,56,16.70
2013,06,09,15,57,16.70
2013,06,09,15,58,16.70
2013,06,09,15,59,16.70
2013,06,09,16,00,16.70
2013,06,09,16,01,16.60
2013,06,09,16,02,16.60
2013,06,09,16,03,16.60
2013,06,09,16,04,16.60
2013,06,09,16,05,16.70
2013,06,09,16,06,16.70
2013,06,09,16,07,16.70
2013,06,09,16,08,16.70
2013,06,09,16,09,16.70
2013,06,09,16,10,16.70
2013,06,09,16,11,16.80
2013,06,09,16,12,16.80
2013,06,09,16,13,16.80
2013,06,09,16,14,16.90
2013,06,09,16,15,16.90
2013,06,09,16,16,16.90
2013,06,09,16,17,16.90
2013,06,09,16,18,16.80
2013,06,09,16,19,16.80
2013,06,09,16,20,16.70
2013,06,09,16,21,16.70
2013,06,09,16,22,16.70
2013,06,09,16,23,16.70
2013,06,09,16,24,16.70
2013,06,09,16,25,16.80
2013,06,09,16,26,16.80
2013,06,09,16,27,16.80
2013,06,09,16,28,16.80
2013,06,09,16,29,16.80
2013,06,09,16,30,16.70
2013,06,09,16,31,16.70
2013,06,09,16,32,16.70
2013,06,09,16,33,16.70
2013,06,09,16,34,16.70
2013,06,09,16,35,16.70
2013,06,09,16,36,16.70
2013,06,09,16,37,16.70
2013,06,09,16,38,16.60
2013,06,09,16,39,16.60
2013,06,09,16,40,16.60
2013,06,09,16,41,16.40
2013,06,09,16,42,16.40
2013,06,09,16,43,16.60
2013,06,09,16,44,16.60
2013,06,09,16,45,16.60
2013,06,09,16,46,16.60
2013,06,09,16,47,16.60
2013,06,09,16,48,16.60
2013,06,09,16,49,16.40
2013,06,09,16,50,16.40
2013,06,09,16,51,16.40
2013,06,09,16,52,16.40
2013,06,09,16,53,16.40
2013,06,09,16,54,16.40
2013,06,09,16,55,16.40
2013,06,09,16,56,16.40
2013,06,09,16,57,16.40
2013,06,09,16,58,16.40
2013,06,09,16,59,16.30
2013,06,09,17,00,16.30
2013,06,09,17,01,16.30
2013,06,09,17,02,16.20
2013,06,09,17,03,16.20
2013,06,09,17,04,16.20
2013,06,09,17,05,16.20
2013,06,09,17,06,16.20
2013,06,09,17,07,16.20
2013,06,09,17,08,16.30
2013,06,09,17,09,16.30
2013,06,09,17,10,16.40
2013,06,09,17,11,16.40
2013,06,09,17,12,16.60
2013,06,09,17,13,16.70
2013,06,09,17,14,16.70
2013,06,09,17,15,16.90
2013,06,09,17,16,17.00
2013,06,09,17,17,17.10
2013,06,09,17,18,17.20
2013,06,09,17,19,17.20
2013,06,09,17,20,17.20
2013,06,09,17,21,17.20
2013,06,09,17,22,17.20
2013,06,09,17,23,17.00
2013,06,09,17,24,17.00
2013,06,09,17,25,16.90
2013,06,09,17,26,16.90
2013,06,09,17,27,16.90
2013,06,09,17,28,16.90
2013,06,09,17,29,16.90
2013,06,09,17,30,16.90
2013,06,09,17,31,16.90
2013,06,09,17,32,16.90
2013,06,09,17,33,16.90
2013,06,09,17,34,16.90
2013,06,09,17,35,16.90
2013,06,09,17,36,16.90
2013,06,09,17,37,16.90
2013,06,09,17,38,17.00
2013,06,09,17,39,17.00
2013,06,09,17,40,17.00
2013,06,09,17,41,17.10
2013,06,09,17,42,17.10
2013,06,09,17,43,17.10
2013,06,09,17,44,17.10
2013,06,09,17,45,17.00
2013,06,09,17,46,17.00
2013,06,09,17,47,16.90
2013,06,09,17,48,17.00
2013,06,09,17,49,17.00
2013,06,09,17,50,17.00
2013,06,09,17,51,17.10
2013,06,09,17,52,17.20
2013,06,09,17,53,17.20
2013,06,09,17,54,17.30
2013,06,09,17,55,17.30
2013,06,09,17,56,17.20
2013,06,09,17,57,17.20
2013,06,09,17,58,17.20
2013,06,09,17,59,17.10
2013,06,09,18,00,17.10
2013,06,09,18,01,17.00
2013,06,09,18,02,17.00
2013,06,09,18,03,17.00
2013,06,09,18,04,16.90
2013,06,09,18,05,16.90
2013,06,09,18,06,16.90
2013,06,09,18,07,17.00
2013,06,09,18,08,17.10
2013,06,09,18,09,17.20
2013,06,09,18,10,17.20
2013,06,09,18,11,17.20
2013,06,09,18,12,17.20
2013,06,09,18,13,17.30
2013,06,09,18,14,17.30
2013,06,09,18,15,17.30
2013,06,09,18,16,17.30
2013,06,09,18,17,17.30
2013,06,09,18,18,17.30
2013,06,09,18,19,17.30
2013,06,09,18,20,17.30
2013,06,09,18,21,17.30
2013,06,09,18,22,17.30
2013,06,09,18,23,17.30
2013,06,09,18,24,17.30
2013,06,09,18,25,17.30
2013,06,09,18,26,17.30
2013,06,09,18,27,17.30
2013,06,09,18,28,17.30
2013,06,09,18,29,17.30
2013,06,09,18,30,17.30
2013,06,09,18,31,17.30
2013,06,09,18,32,17.30
2013,06,09,18,33,17.30
2013,06,09,18,34,17.30
2013,06,09,18,35,17.30
2013,06,09,18,36,17.20
2013,06,09,18,37,17.20
2013,06,09,18,38,17.10
2013,06,09,18,39,17.10
2013,06,09,18,40,17.10
2013,06,09,18,41,17.10
2013,06,09,18,42,17.10
2013,06,09,18,43,17.10
2013,06,09,18,44,17.00
2013,06,09,18,45,16.90
2013,06,09,18,46,16.90
2013,06,09,18,47,16.90
2013,06,09,18,48,16.90
2013,06,09,18,49,16.90
2013,06,09,18,50,16.90
2013,06,09,18,51,16.80
2013,06,09,18,52,16.80
2013,06,09,18,53,16.70
2013,06,09,18,54,16.70
2013,06,09,18,55,16.70
2013,06,09,18,56,16.60
2013,06,09,18,57,16.40
2013,06,09,18,58,16.40
2013,06,09,18,59,16.40
2013,06,09,19,00,16.30
2013,06,09,19,01,16.30
2013,06,09,19,02,16.20
2013,06,09,19,03,16.10
2013,06,09,19,04,16.10
2013,06,09,19,05,16.10
2013,06,09,19,06,15.90
2013,06,09,19,07,15.90
2013,06,09,19,08,15.80
2013,06,09,19,09,15.80
2013,06,09,19,10,15.80
2013,06,09,19,11,15.80
2013,06,09,19,12,15.80
2013,06,09,19,13,15.70
2013,06,09,19,14,15.70
2013,06,09,19,15,15.70
2013,06,09,19,16,15.70
2013,06,09,19,17,15.70
2013,06,09,19,18,15.70
2013,06,09,19,19,15.70
2013,06,09,19,20,15.70
2013,06,09,19,21,15.70
2013,06,09,19,22,15.70
2013,06,09,19,23,15.70
2013,06,09,19,24,15.70
2013,06,09,19,25,15.70
2013,06,09,19,26,15.80
2013,06,09,19,27,15.80
2013,06,09,19,28,15.80
2013,06,09,19,29,15.80
2013,06,09,19,30,15.80
2013,06,09,19,31,15.80
2013,06,09,19,32,15.80
2013,06,09,19,33,15.80
2013,06,09,19,34,15.80
2013,06,09,19,35,15.80
2013,06,09,19,36,15.80
2013,06,09,19,37,15.80
2013,06,09,19,38,15.80
2013,06,09,19,39,15.80
2013,06,09,19,40,15.80
2013,06,09,19,41,15.80
2013,06,09,19,42,15.80
2013,06,09,19,43,15.80
2013,06,09,19,44,15.80
2013,06,09,19,45,15.80
2013,06,09,19,46,15.80
2013,06,09,19,47,15.70
2013,06,09,19,48,15.70
2013,06,09,19,49,15.70
2013,06,09,19,50,15.60
2013,06,09,19,51,15.60
2013,06,09,19,52,15.60
2013,06,09,19,53,15.50
2013,06,09,19,54,15.50
2013,06,09,19,55,15.50
2013,06,09,19,56,15.50
2013,06,09,19,57,15.50
2013,06,09,19,58,15.40
2013,06,09,19,59,15.40
2013,06,09,20,00,15.40
2013,06,09,20,01,15.40
2013,06,09,20,02,15.40
2013,06,09,20,03,15.30
2013,06,09,20,04,15.30
2013,06,09,20,05,15.30
2013,06,09,20,06,15.30
2013,06,09,20,07,15.30
2013,06,09,20,08,15.30
2013,06,09,20,09,15.30
2013,06,09,20,10,15.30
2013,06,09,20,11,15.30
2013,06,09,20,12,15.20
2013,06,09,20,13,15.20
2013,06,09,20,14,15.20
2013,06,09,20,15,15.20
2013,06,09,20,16,15.20
2013,06,09,20,17,15.20
2013,06,09,20,18,15.20
2013,06,09,20,19,15.20
2013,06,09,20,20,15.20
2013,06,09,20,21,15.10
2013,06,09,20,22,15.10
2013,06,09,20,23,15.10
2013,06,09,20,24,15.10
2013,06,09,20,25,15.10
2013,06,09,20,26,15.10
2013,06,09,20,27,15.10
2013,06,09,20,28,15.10
2013,06,09,20,29,15.10
2013,06,09,20,30,15.10
2013,06,09,20,31,15.10
2013,06,09,20,32,15.00
2013,06,09,20,33,15.00
2013,06,09,20,34,14.90
2013,06,09,20,35,14.90
2013,06,09,20,36,14.90
2013,06,09,20,37,14.80
2013,06,09,20,38,14.80
2013,06,09,20,39,14.80
2013,06,09,20,40,14.80
2013,06,09,20,41,14.80
2013,06,09,20,42,14.70
2013,06,09,20,43,14.70
2013,06,09,20,44,14.70
2013,06,09,20,45,14.60
2013,06,09,20,46,14.60
2013,06,09,20,47,14.60
2013,06,09,20,48,14.60
2013,06,09,20,49,14.50
2013,06,09,20,50,14.50
2013,06,09,20,51,14.50
2013,06,09,20,52,14.50
2013,06,09,20,53,14.50
2013,06,09,20,54,14.50
2013,06,09,20,55,14.50
2013,06,09,20,56,14.40
2013,06,09,20,57,14.40
2013,06,09,20,58,14.30
2013,06,09,20,59,14.30
2013,06,09,21,00,14.30
2013,06,09,21,01,14.30
2013,06,09,21,02,14.20
2013,06,09,21,03,14.20
2013,06,09,21,04,14.20
2013,06,09,21,05,14.20
2013,06,09,21,06,14.20
2013,06,09,21,07,14.20
2013,06,09,21,08,14.20
2013,06,09,21,09,14.20
2013,06,09,21,10,14.20
2013,06,09,21,11,14.20
2013,06,09,21,12,14.20
2013,06,09,21,13,14.20
2013,06,09,21,14,14.10
2013,06,09,21,15,14.20
2013,06,09,21,16,14.20
2013,06,09,21,17,14.20
