Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,15.80
2013,06,29,00,01,15.80
2013,06,29,00,02,15.70
2013,06,29,00,03,15.70
2013,06,29,00,04,15.70
2013,06,29,00,05,15.70
2013,06,29,00,06,15.70
2013,06,29,00,07,15.60
2013,06,29,00,08,15.60
2013,06,29,00,09,15.60
2013,06,29,00,10,15.60
2013,06,29,00,11,15.60
2013,06,29,00,12,15.60
2013,06,29,00,13,15.60
2013,06,29,00,14,15.60
2013,06,29,00,15,15.60
2013,06,29,00,16,15.50
2013,06,29,00,17,15.50
2013,06,29,00,18,15.50
2013,06,29,00,19,15.50
2013,06,29,00,20,15.50
2013,06,29,00,21,15.50
2013,06,29,00,22,15.50
2013,06,29,00,23,15.50
2013,06,29,00,24,15.50
2013,06,29,00,25,15.50
2013,06,29,00,26,15.50
2013,06,29,00,27,15.50
2013,06,29,00,28,15.50
2013,06,29,00,29,15.50
2013,06,29,00,30,15.50
2013,06,29,00,31,15.50
2013,06,29,00,32,15.50
2013,06,29,00,33,15.50
2013,06,29,00,34,15.40
2013,06,29,00,35,15.40
2013,06,29,00,36,15.40
2013,06,29,00,37,15.50
2013,06,29,00,38,15.50
2013,06,29,00,39,15.50
2013,06,29,00,40,15.50
2013,06,29,00,41,15.50
2013,06,29,00,42,15.50
2013,06,29,00,43,15.50
2013,06,29,00,44,15.50
2013,06,29,00,45,15.50
2013,06,29,00,46,15.50
2013,06,29,00,47,15.50
2013,06,29,00,48,15.50
2013,06,29,00,49,15.50
2013,06,29,00,50,15.40
2013,06,29,00,51,15.40
2013,06,29,00,52,15.40
2013,06,29,00,53,15.40
2013,06,29,00,54,15.40
2013,06,29,00,55,15.40
2013,06,29,00,56,15.30
2013,06,29,00,57,15.30
2013,06,29,00,58,15.30
2013,06,29,00,59,15.30
2013,06,29,01,00,15.30
2013,06,29,01,01,15.30
2013,06,29,01,02,15.30
2013,06,29,01,03,15.30
2013,06,29,01,04,15.30
2013,06,29,01,05,15.30
2013,06,29,01,06,15.30
2013,06,29,01,07,15.30
2013,06,29,01,08,15.30
2013,06,29,01,09,15.30
2013,06,29,01,10,15.30
2013,06,29,01,11,15.30
2013,06,29,01,12,15.20
2013,06,29,01,13,15.20
2013,06,29,01,14,15.20
2013,06,29,01,15,15.20
2013,06,29,01,16,15.20
2013,06,29,01,17,15.20
2013,06,29,01,18,15.10
2013,06,29,01,19,15.10
2013,06,29,01,20,15.10
2013,06,29,01,21,15.10
2013,06,29,01,22,15.00
2013,06,29,01,23,15.00
2013,06,29,01,24,15.00
2013,06,29,01,25,15.00
2013,06,29,01,26,15.00
2013,06,29,01,27,15.00
2013,06,29,01,28,15.00
2013,06,29,01,29,15.00
2013,06,29,01,30,15.00
2013,06,29,01,31,15.00
2013,06,29,01,32,15.00
2013,06,29,01,33,15.00
2013,06,29,01,34,15.00
2013,06,29,01,35,15.00
2013,06,29,01,36,15.00
2013,06,29,01,37,15.00
2013,06,29,01,38,15.00
2013,06,29,01,39,15.00
2013,06,29,01,40,15.00
2013,06,29,01,41,15.00
2013,06,29,01,42,15.00
2013,06,29,01,43,15.00
2013,06,29,01,44,15.10
2013,06,29,01,45,15.10
2013,06,29,01,46,15.10
2013,06,29,01,47,15.10
2013,06,29,01,48,15.00
2013,06,29,01,49,15.00
2013,06,29,01,50,15.00
2013,06,29,01,51,15.00
2013,06,29,01,52,15.00
2013,06,29,01,53,15.00
2013,06,29,01,54,15.00
2013,06,29,01,55,15.00
2013,06,29,01,56,15.00
2013,06,29,01,57,15.00
2013,06,29,01,58,15.00
2013,06,29,01,59,15.00
2013,06,29,02,00,15.00
2013,06,29,02,01,15.00
2013,06,29,02,02,15.00
2013,06,29,02,03,15.00
2013,06,29,02,04,15.00
2013,06,29,02,05,15.00
2013,06,29,02,06,15.00
2013,06,29,02,07,15.00
2013,06,29,02,08,15.00
2013,06,29,02,09,15.00
2013,06,29,02,10,15.00
2013,06,29,02,11,15.00
2013,06,29,02,12,15.00
2013,06,29,02,13,15.00
2013,06,29,02,14,15.00
2013,06,29,02,15,15.00
2013,06,29,02,16,15.00
2013,06,29,02,17,15.00
2013,06,29,02,18,15.00
2013,06,29,02,19,15.00
2013,06,29,02,20,15.00
2013,06,29,02,21,15.00
2013,06,29,02,22,15.00
2013,06,29,02,23,15.00
2013,06,29,02,24,15.00
2013,06,29,02,25,15.00
2013,06,29,02,26,15.00
2013,06,29,02,27,15.00
2013,06,29,02,28,15.00
2013,06,29,02,29,15.00
2013,06,29,02,30,15.00
2013,06,29,02,31,15.00
2013,06,29,02,32,15.00
2013,06,29,02,33,15.00
2013,06,29,02,34,15.00
2013,06,29,02,35,15.00
2013,06,29,02,36,15.00
2013,06,29,02,37,15.00
2013,06,29,02,38,15.00
2013,06,29,02,39,15.00
2013,06,29,02,40,15.00
2013,06,29,02,41,15.00
2013,06,29,02,42,15.00
2013,06,29,02,43,15.00
2013,06,29,02,44,15.00
2013,06,29,02,45,15.00
2013,06,29,02,46,15.00
2013,06,29,02,47,15.00
2013,06,29,02,48,14.90
2013,06,29,02,49,14.90
2013,06,29,02,50,14.90
2013,06,29,02,51,14.90
2013,06,29,02,52,14.90
2013,06,29,02,53,14.90
2013,06,29,02,54,14.90
2013,06,29,02,55,14.90
2013,06,29,02,56,15.00
2013,06,29,02,57,15.00
2013,06,29,02,58,15.00
2013,06,29,02,59,15.00
2013,06,29,03,00,15.00
2013,06,29,03,01,15.00
2013,06,29,03,02,15.00
2013,06,29,03,03,15.00
2013,06,29,03,04,15.00
2013,06,29,03,05,15.00
2013,06,29,03,06,15.00
2013,06,29,03,07,15.00
2013,06,29,03,08,15.00
2013,06,29,03,09,15.00
2013,06,29,03,10,15.00
2013,06,29,03,11,15.00
2013,06,29,03,12,15.00
2013,06,29,03,13,15.00
2013,06,29,03,14,15.00
2013,06,29,03,15,15.00
2013,06,29,03,16,15.00
2013,06,29,03,17,15.00
2013,06,29,03,18,15.00
2013,06,29,03,19,15.00
2013,06,29,03,20,15.00
2013,06,29,03,21,15.00
2013,06,29,03,22,15.00
2013,06,29,03,23,15.00
2013,06,29,03,24,15.00
2013,06,29,03,25,15.00
2013,06,29,03,26,15.00
2013,06,29,03,27,15.00
2013,06,29,03,28,15.00
2013,06,29,03,29,15.00
2013,06,29,03,30,15.00
2013,06,29,03,31,15.00
2013,06,29,03,32,15.00
2013,06,29,03,33,15.00
2013,06,29,03,34,15.00
2013,06,29,03,35,15.00
2013,06,29,03,36,15.00
2013,06,29,03,37,15.00
2013,06,29,03,38,15.00
2013,06,29,03,39,15.00
2013,06,29,03,40,15.00
2013,06,29,03,41,15.00
2013,06,29,03,42,15.00
2013,06,29,03,43,15.00
2013,06,29,03,44,15.00
2013,06,29,03,45,15.00
2013,06,29,03,46,15.00
2013,06,29,03,47,15.00
2013,06,29,03,48,15.00
2013,06,29,03,49,15.00
2013,06,29,03,50,15.00
2013,06,29,03,51,15.00
2013,06,29,03,52,15.00
2013,06,29,03,53,14.90
2013,06,29,03,54,14.90
2013,06,29,03,55,14.90
2013,06,29,03,56,14.90
2013,06,29,03,57,14.90
2013,06,29,03,58,14.90
2013,06,29,03,59,14.90
2013,06,29,04,00,14.90
2013,06,29,04,01,14.90
2013,06,29,04,02,14.90
2013,06,29,04,03,14.90
2013,06,29,04,04,14.90
2013,06,29,04,05,14.90
2013,06,29,04,06,14.90
2013,06,29,04,07,14.90
2013,06,29,04,08,14.80
2013,06,29,04,09,14.80
2013,06,29,04,10,14.80
2013,06,29,04,11,14.80
2013,06,29,04,12,14.80
2013,06,29,04,13,14.80
2013,06,29,04,14,14.80
2013,06,29,04,15,14.80
2013,06,29,04,16,14.80
2013,06,29,04,17,14.80
2013,06,29,04,18,14.80
2013,06,29,04,19,14.80
2013,06,29,04,20,14.70
2013,06,29,04,21,14.70
2013,06,29,04,22,14.70
2013,06,29,04,23,14.70
2013,06,29,04,24,14.70
2013,06,29,04,25,14.70
2013,06,29,04,26,14.80
2013,06,29,04,27,14.80
2013,06,29,04,28,14.80
2013,06,29,04,29,14.80
2013,06,29,04,30,14.80
2013,06,29,04,31,14.80
2013,06,29,04,32,14.80
2013,06,29,04,33,14.80
2013,06,29,04,34,14.80
2013,06,29,04,35,14.80
2013,06,29,04,36,14.80
2013,06,29,04,37,14.80
2013,06,29,04,38,14.80
2013,06,29,04,39,14.80
2013,06,29,04,40,14.70
2013,06,29,04,41,14.70
2013,06,29,04,42,14.70
2013,06,29,04,43,14.70
2013,06,29,04,44,14.70
2013,06,29,04,45,14.70
2013,06,29,04,46,14.70
2013,06,29,04,47,14.70
2013,06,29,04,48,14.70
2013,06,29,04,49,14.70
2013,06,29,04,50,14.70
2013,06,29,04,51,14.70
2013,06,29,04,52,14.60
2013,06,29,04,53,14.60
2013,06,29,04,54,14.60
2013,06,29,04,55,14.60
2013,06,29,04,56,14.60
2013,06,29,04,57,14.60
2013,06,29,04,58,14.60
2013,06,29,04,59,14.60
2013,06,29,05,00,14.60
2013,06,29,05,01,14.60
2013,06,29,05,02,14.70
2013,06,29,05,03,14.70
2013,06,29,05,04,14.70
2013,06,29,05,05,14.70
2013,06,29,05,06,14.60
2013,06,29,05,07,14.60
2013,06,29,05,08,14.60
2013,06,29,05,09,14.70
2013,06,29,05,10,14.70
2013,06,29,05,11,14.70
2013,06,29,05,12,14.70
2013,06,29,05,13,14.70
2013,06,29,05,14,14.70
2013,06,29,05,15,14.70
2013,06,29,05,16,14.70
2013,06,29,05,17,14.70
2013,06,29,05,18,14.70
2013,06,29,05,19,14.70
2013,06,29,05,20,14.70
2013,06,29,05,21,14.70
2013,06,29,05,22,14.70
2013,06,29,05,23,14.70
2013,06,29,05,24,14.70
2013,06,29,05,25,14.70
2013,06,29,05,26,14.70
2013,06,29,05,27,14.70
2013,06,29,05,28,14.70
2013,06,29,05,29,14.70
2013,06,29,05,30,14.70
2013,06,29,05,31,14.70
2013,06,29,05,32,14.70
2013,06,29,05,33,14.70
2013,06,29,05,34,14.70
2013,06,29,05,35,14.70
2013,06,29,05,36,14.70
2013,06,29,05,37,14.70
2013,06,29,05,38,14.70
2013,06,29,05,39,14.70
2013,06,29,05,40,14.70
2013,06,29,05,41,14.70
2013,06,29,05,42,14.70
2013,06,29,05,43,14.70
2013,06,29,05,44,14.70
2013,06,29,05,45,14.70
2013,06,29,05,46,14.70
2013,06,29,05,47,14.60
2013,06,29,05,48,14.60
2013,06,29,05,49,14.60
2013,06,29,05,50,14.60
2013,06,29,05,51,14.70
2013,06,29,05,52,14.70
2013,06,29,05,53,14.70
2013,06,29,05,54,14.70
2013,06,29,05,55,14.70
2013,06,29,05,56,14.70
2013,06,29,05,57,14.70
2013,06,29,05,58,14.70
2013,06,29,05,59,14.80
2013,06,29,06,00,14.80
2013,06,29,06,01,14.80
2013,06,29,06,02,14.80
2013,06,29,06,03,14.80
2013,06,29,06,04,14.80
2013,06,29,06,05,14.80
2013,06,29,06,06,14.80
2013,06,29,06,07,14.80
2013,06,29,06,08,14.80
2013,06,29,06,09,14.80
2013,06,29,06,10,14.80
2013,06,29,06,11,14.80
2013,06,29,06,12,14.80
2013,06,29,06,13,14.80
2013,06,29,06,14,14.80
2013,06,29,06,15,14.80
2013,06,29,06,16,14.80
2013,06,29,06,17,14.80
2013,06,29,06,18,14.80
2013,06,29,06,19,14.80
2013,06,29,06,20,14.80
2013,06,29,06,21,14.80
2013,06,29,06,22,14.80
2013,06,29,06,23,14.90
2013,06,29,06,24,14.90
2013,06,29,06,25,15.00
2013,06,29,06,26,15.00
2013,06,29,06,27,15.00
2013,06,29,06,28,15.00
2013,06,29,06,29,15.00
2013,06,29,06,30,15.00
2013,06,29,06,31,15.00
2013,06,29,06,32,15.10
2013,06,29,06,33,15.20
2013,06,29,06,34,15.20
2013,06,29,06,35,15.30
2013,06,29,06,36,15.30
2013,06,29,06,37,15.40
2013,06,29,06,38,15.40
2013,06,29,06,39,15.40
2013,06,29,06,40,15.50
2013,06,29,06,41,15.50
2013,06,29,06,42,15.50
2013,06,29,06,43,15.60
2013,06,29,06,44,15.60
2013,06,29,06,45,15.60
2013,06,29,06,46,15.70
2013,06,29,06,47,15.70
2013,06,29,06,48,15.80
2013,06,29,06,49,15.80
2013,06,29,06,50,15.80
2013,06,29,06,51,15.80
2013,06,29,06,52,15.90
2013,06,29,06,53,15.90
2013,06,29,06,54,15.90
2013,06,29,06,55,16.00
2013,06,29,06,56,16.00
2013,06,29,06,57,16.00
2013,06,29,06,58,16.10
2013,06,29,06,59,16.10
2013,06,29,07,00,16.20
2013,06,29,07,01,16.20
2013,06,29,07,02,16.20
2013,06,29,07,03,16.30
2013,06,29,07,04,16.30
2013,06,29,07,05,16.30
2013,06,29,07,06,16.40
2013,06,29,07,07,16.40
2013,06,29,07,08,16.50
2013,06,29,07,09,16.60
2013,06,29,07,10,16.60
2013,06,29,07,11,16.60
2013,06,29,07,12,16.70
2013,06,29,07,13,16.70
2013,06,29,07,14,16.70
2013,06,29,07,15,16.80
2013,06,29,07,16,16.80
2013,06,29,07,17,16.90
2013,06,29,07,18,16.90
2013,06,29,07,19,17.00
2013,06,29,07,20,17.00
2013,06,29,07,21,17.10
2013,06,29,07,22,17.20
2013,06,29,07,23,17.20
2013,06,29,07,24,17.20
2013,06,29,07,25,17.30
2013,06,29,07,26,17.30
2013,06,29,07,27,17.30
2013,06,29,07,28,17.40
2013,06,29,07,29,17.40
2013,06,29,07,30,17.40
2013,06,29,07,31,17.40
2013,06,29,07,32,17.40
2013,06,29,07,33,17.50
2013,06,29,07,34,17.50
2013,06,29,07,35,17.60
2013,06,29,07,36,17.60
2013,06,29,07,37,17.60
2013,06,29,07,38,17.70
2013,06,29,07,39,17.70
2013,06,29,07,40,17.80
2013,06,29,07,41,17.80
2013,06,29,07,42,17.90
2013,06,29,07,43,18.00
2013,06,29,07,44,18.00
2013,06,29,07,45,18.00
2013,06,29,07,46,18.00
2013,06,29,07,47,18.10
2013,06,29,07,48,18.10
2013,06,29,07,49,18.10
2013,06,29,07,50,18.10
2013,06,29,07,51,18.10
2013,06,29,07,52,18.10
2013,06,29,07,53,18.10
2013,06,29,07,54,18.20
2013,06,29,07,55,18.20
2013,06,29,07,56,18.20
2013,06,29,07,57,18.20
2013,06,29,07,58,18.30
2013,06,29,07,59,18.30
2013,06,29,08,00,18.30
2013,06,29,08,01,18.30
2013,06,29,08,02,18.40
2013,06,29,08,03,18.40
2013,06,29,08,04,18.50
2013,06,29,08,05,18.60
2013,06,29,08,06,18.70
2013,06,29,08,07,18.70
2013,06,29,08,08,18.80
2013,06,29,08,09,18.90
2013,06,29,08,10,18.90
2013,06,29,08,11,19.00
2013,06,29,08,12,19.00
2013,06,29,08,13,19.00
2013,06,29,08,14,19.10
2013,06,29,08,15,19.10
2013,06,29,08,16,19.20
2013,06,29,08,17,19.30
2013,06,29,08,18,19.30
2013,06,29,08,19,19.40
2013,06,29,08,20,19.40
2013,06,29,08,21,19.40
2013,06,29,08,22,19.40
2013,06,29,08,23,19.40
2013,06,29,08,24,19.40
2013,06,29,08,25,19.40
2013,06,29,08,26,19.40
2013,06,29,08,27,19.40
2013,06,29,08,28,19.40
2013,06,29,08,29,19.40
2013,06,29,08,30,19.50
2013,06,29,08,31,19.60
2013,06,29,08,32,19.70
2013,06,29,08,33,19.70
2013,06,29,08,34,19.80
2013,06,29,08,35,19.80
2013,06,29,08,36,19.90
2013,06,29,08,37,19.90
2013,06,29,08,38,20.00
2013,06,29,08,39,20.10
2013,06,29,08,40,20.20
2013,06,29,08,41,20.20
2013,06,29,08,42,20.20
2013,06,29,08,43,20.20
2013,06,29,08,44,20.30
2013,06,29,08,45,20.30
2013,06,29,08,46,20.30
2013,06,29,08,47,20.20
2013,06,29,08,48,20.20
2013,06,29,08,49,20.20
2013,06,29,08,50,20.10
2013,06,29,08,51,20.10
2013,06,29,08,52,20.10
2013,06,29,08,53,20.10
2013,06,29,08,54,20.10
2013,06,29,08,55,20.10
2013,06,29,08,56,20.10
2013,06,29,08,57,20.10
2013,06,29,08,58,20.10
2013,06,29,08,59,20.00
2013,06,29,09,00,20.00
2013,06,29,09,01,19.90
2013,06,29,09,02,19.90
2013,06,29,09,03,19.90
2013,06,29,09,04,20.00
2013,06,29,09,05,20.10
2013,06,29,09,06,20.10
2013,06,29,09,07,20.10
2013,06,29,09,08,20.10
2013,06,29,09,09,20.20
2013,06,29,09,10,20.20
2013,06,29,09,11,20.30
2013,06,29,09,12,20.30
2013,06,29,09,13,20.30
2013,06,29,09,14,20.30
2013,06,29,09,15,20.30
2013,06,29,09,16,20.30
2013,06,29,09,17,20.30
2013,06,29,09,18,20.30
2013,06,29,09,19,20.30
2013,06,29,09,20,20.30
2013,06,29,09,21,20.30
2013,06,29,09,22,20.30
2013,06,29,09,23,20.40
2013,06,29,09,24,20.50
2013,06,29,09,25,20.50
2013,06,29,09,26,20.50
2013,06,29,09,27,20.60
2013,06,29,09,28,20.50
2013,06,29,09,29,20.50
2013,06,29,09,30,20.40
2013,06,29,09,31,20.30
2013,06,29,09,32,20.20
2013,06,29,09,33,20.10
2013,06,29,09,34,20.10
2013,06,29,09,35,20.10
2013,06,29,09,36,20.10
2013,06,29,09,37,20.10
2013,06,29,09,38,20.10
2013,06,29,09,39,20.10
2013,06,29,09,40,20.10
2013,06,29,09,41,20.10
2013,06,29,09,42,20.20
2013,06,29,09,43,20.30
2013,06,29,09,44,20.40
2013,06,29,09,45,20.50
2013,06,29,09,46,20.40
2013,06,29,09,47,20.40
2013,06,29,09,48,20.30
2013,06,29,09,49,20.30
2013,06,29,09,50,20.40
2013,06,29,09,51,20.50
2013,06,29,09,52,20.50
2013,06,29,09,53,20.60
2013,06,29,09,54,20.60
2013,06,29,09,55,20.60
2013,06,29,09,56,20.60
2013,06,29,09,57,20.60
2013,06,29,09,58,20.60
2013,06,29,09,59,20.70
2013,06,29,10,00,20.80
2013,06,29,10,01,20.90
2013,06,29,10,02,20.90
2013,06,29,10,03,20.90
2013,06,29,10,04,20.90
2013,06,29,10,05,21.00
2013,06,29,10,06,21.10
2013,06,29,10,07,21.10
2013,06,29,10,08,21.20
2013,06,29,10,09,21.20
2013,06,29,10,10,21.30
2013,06,29,10,11,21.40
2013,06,29,10,12,21.50
2013,06,29,10,13,21.60
2013,06,29,10,14,21.70
2013,06,29,10,15,21.80
2013,06,29,10,16,21.80
2013,06,29,10,17,21.90
2013,06,29,10,18,22.00
2013,06,29,10,19,22.10
2013,06,29,10,20,22.20
2013,06,29,10,21,22.30
2013,06,29,10,22,22.40
2013,06,29,10,23,22.50
2013,06,29,10,24,22.40
2013,06,29,10,25,22.40
2013,06,29,10,26,22.30
2013,06,29,10,27,22.30
2013,06,29,10,28,22.30
2013,06,29,10,29,22.30
2013,06,29,10,30,22.30
2013,06,29,10,31,22.30
2013,06,29,10,32,22.30
2013,06,29,10,33,22.30
2013,06,29,10,34,22.30
2013,06,29,10,35,22.30
2013,06,29,10,36,22.30
2013,06,29,10,37,22.20
2013,06,29,10,38,22.20
2013,06,29,10,39,22.10
2013,06,29,10,40,22.00
2013,06,29,10,41,21.90
2013,06,29,10,42,21.80
2013,06,29,10,43,21.60
2013,06,29,10,44,21.50
2013,06,29,10,45,21.40
2013,06,29,10,46,21.50
2013,06,29,10,47,21.50
2013,06,29,10,48,21.50
2013,06,29,10,49,21.40
2013,06,29,10,50,21.40
2013,06,29,10,51,21.40
2013,06,29,10,52,21.30
2013,06,29,10,53,21.30
2013,06,29,10,54,21.30
2013,06,29,10,55,21.30
2013,06,29,10,56,21.30
2013,06,29,10,57,21.50
2013,06,29,10,58,21.60
2013,06,29,10,59,21.60
2013,06,29,11,00,21.60
2013,06,29,11,01,21.60
2013,06,29,11,02,21.60
2013,06,29,11,03,21.50
2013,06,29,11,04,21.50
2013,06,29,11,05,21.50
2013,06,29,11,06,21.60
2013,06,29,11,07,21.70
2013,06,29,11,08,21.80
2013,06,29,11,09,21.90
2013,06,29,11,10,22.00
2013,06,29,11,11,22.10
2013,06,29,11,12,22.10
2013,06,29,11,13,22.10
2013,06,29,11,14,22.00
2013,06,29,11,15,21.80
2013,06,29,11,16,21.80
2013,06,29,11,17,21.80
2013,06,29,11,18,21.80
2013,06,29,11,19,21.80
2013,06,29,11,20,21.80
2013,06,29,11,21,21.80
2013,06,29,11,22,21.70
2013,06,29,11,23,21.70
2013,06,29,11,24,21.70
2013,06,29,11,25,21.80
2013,06,29,11,26,21.80
2013,06,29,11,27,21.90
2013,06,29,11,28,21.90
2013,06,29,11,29,21.90
2013,06,29,11,30,22.00
2013,06,29,11,31,22.10
2013,06,29,11,32,22.00
2013,06,29,11,33,22.00
2013,06,29,11,34,22.00
2013,06,29,11,35,22.10
2013,06,29,11,36,22.20
2013,06,29,11,37,22.20
2013,06,29,11,38,22.20
2013,06,29,11,39,22.30
2013,06,29,11,40,22.40
2013,06,29,11,41,22.50
2013,06,29,11,42,22.60
2013,06,29,11,43,22.70
2013,06,29,11,44,22.90
2013,06,29,11,45,23.00
2013,06,29,11,46,23.10
2013,06,29,11,47,23.20
2013,06,29,11,48,23.20
2013,06,29,11,49,23.20
2013,06,29,11,50,23.10
2013,06,29,11,51,23.10
2013,06,29,11,52,23.10
2013,06,29,11,53,23.20
2013,06,29,11,54,23.20
2013,06,29,11,55,23.20
2013,06,29,11,56,23.20
2013,06,29,11,57,23.20
2013,06,29,11,58,23.20
2013,06,29,11,59,23.20
2013,06,29,12,00,23.20
2013,06,29,12,01,23.20
2013,06,29,12,02,23.20
2013,06,29,12,03,23.30
2013,06,29,12,04,23.30
2013,06,29,12,05,23.20
2013,06,29,12,06,23.20
2013,06,29,12,07,23.30
2013,06,29,12,08,23.40
2013,06,29,12,09,23.50
2013,06,29,12,10,23.60
2013,06,29,12,11,23.50
2013,06,29,12,12,23.40
2013,06,29,12,13,23.40
2013,06,29,12,14,23.40
2013,06,29,12,15,23.40
2013,06,29,12,16,23.40
2013,06,29,12,17,23.30
2013,06,29,12,18,23.40
2013,06,29,12,19,23.40
2013,06,29,12,20,23.50
2013,06,29,12,21,23.60
2013,06,29,12,22,23.80
2013,06,29,12,23,23.90
2013,06,29,12,24,24.10
2013,06,29,12,25,24.20
2013,06,29,12,26,24.20
2013,06,29,12,27,24.30
2013,06,29,12,28,24.40
2013,06,29,12,29,24.60
2013,06,29,12,30,24.70
2013,06,29,12,31,24.70
2013,06,29,12,32,24.80
2013,06,29,12,33,24.80
2013,06,29,12,34,24.80
2013,06,29,12,35,24.80
2013,06,29,12,36,24.80
2013,06,29,12,37,24.70
2013,06,29,12,38,24.60
2013,06,29,12,39,24.40
2013,06,29,12,40,24.40
2013,06,29,12,41,24.40
2013,06,29,12,42,24.40
2013,06,29,12,43,24.40
2013,06,29,12,44,24.50
2013,06,29,12,45,24.50
2013,06,29,12,46,24.50
2013,06,29,12,47,24.40
2013,06,29,12,48,24.20
2013,06,29,12,49,23.90
2013,06,29,12,50,23.70
2013,06,29,12,51,23.50
2013,06,29,12,52,23.30
2013,06,29,12,53,23.10
2013,06,29,12,54,22.80
2013,06,29,12,55,22.70
2013,06,29,12,56,22.50
2013,06,29,12,57,22.50
2013,06,29,12,58,22.50
2013,06,29,12,59,22.60
2013,06,29,13,00,22.70
2013,06,29,13,01,22.80
2013,06,29,13,02,22.90
2013,06,29,13,03,23.00
2013,06,29,13,04,23.20
2013,06,29,13,05,23.30
2013,06,29,13,06,23.40
2013,06,29,13,07,23.60
2013,06,29,13,08,23.70
2013,06,29,13,09,23.90
2013,06,29,13,10,24.00
2013,06,29,13,11,24.10
2013,06,29,13,12,24.20
2013,06,29,13,13,24.40
2013,06,29,13,14,24.40
2013,06,29,13,15,24.40
2013,06,29,13,16,24.30
2013,06,29,13,17,24.20
2013,06,29,13,18,24.20
2013,06,29,13,19,24.20
2013,06,29,13,20,24.30
2013,06,29,13,21,24.40
2013,06,29,13,22,24.30
2013,06,29,13,23,24.30
2013,06,29,13,24,24.20
2013,06,29,13,25,24.20
2013,06,29,13,26,24.10
2013,06,29,13,27,24.10
2013,06,29,13,28,24.20
2013,06,29,13,29,24.20
2013,06,29,13,30,24.20
2013,06,29,13,31,24.20
2013,06,29,13,32,24.20
2013,06,29,13,33,24.30
2013,06,29,13,34,24.30
2013,06,29,13,35,24.40
2013,06,29,13,36,24.40
2013,06,29,13,37,24.40
2013,06,29,13,38,24.30
2013,06,29,13,39,24.20
2013,06,29,13,40,24.20
2013,06,29,13,41,24.20
2013,06,29,13,42,24.10
2013,06,29,13,43,23.90
2013,06,29,13,44,23.90
2013,06,29,13,45,23.90
2013,06,29,13,46,23.90
2013,06,29,13,47,23.80
2013,06,29,13,48,23.60
2013,06,29,13,49,23.60
2013,06,29,13,50,23.50
2013,06,29,13,51,23.50
2013,06,29,13,52,23.50
2013,06,29,13,53,23.40
2013,06,29,13,54,23.40
2013,06,29,13,55,23.40
2013,06,29,13,56,23.50
2013,06,29,13,57,23.60
2013,06,29,13,58,23.60
2013,06,29,13,59,23.80
2013,06,29,14,00,23.90
2013,06,29,14,01,23.80
2013,06,29,14,02,23.80
2013,06,29,14,03,23.70
2013,06,29,14,04,23.50
2013,06,29,14,05,23.40
2013,06,29,14,06,23.40
2013,06,29,14,07,23.30
2013,06,29,14,08,23.30
2013,06,29,14,09,23.30
2013,06,29,14,10,23.30
2013,06,29,14,11,23.30
2013,06,29,14,12,23.10
2013,06,29,14,13,23.00
2013,06,29,14,14,23.00
2013,06,29,14,15,23.00
2013,06,29,14,16,22.90
2013,06,29,14,17,22.90
2013,06,29,14,18,22.90
2013,06,29,14,19,22.90
2013,06,29,14,20,23.00
2013,06,29,14,21,22.90
2013,06,29,14,22,22.90
2013,06,29,14,23,23.00
2013,06,29,14,24,23.10
2013,06,29,14,25,23.10
2013,06,29,14,26,23.10
2013,06,29,14,27,23.10
2013,06,29,14,28,23.10
2013,06,29,14,29,23.10
2013,06,29,14,30,23.20
2013,06,29,14,31,23.30
2013,06,29,14,32,23.30
2013,06,29,14,33,23.40
2013,06,29,14,34,23.50
2013,06,29,14,35,23.60
2013,06,29,14,36,23.60
2013,06,29,14,37,23.70
2013,06,29,14,38,23.70
2013,06,29,14,39,23.70
2013,06,29,14,40,23.80
2013,06,29,14,41,23.80
2013,06,29,14,42,23.90
2013,06,29,14,43,23.90
2013,06,29,14,44,23.90
2013,06,29,14,45,24.00
2013,06,29,14,46,24.10
2013,06,29,14,47,24.10
2013,06,29,14,48,24.10
2013,06,29,14,49,24.10
2013,06,29,14,50,24.20
2013,06,29,14,51,24.20
2013,06,29,14,52,24.20
2013,06,29,14,53,24.10
2013,06,29,14,54,24.10
2013,06,29,14,55,24.10
2013,06,29,14,56,24.20
2013,06,29,14,57,24.20
2013,06,29,14,58,24.20
2013,06,29,14,59,24.20
2013,06,29,15,00,24.20
2013,06,29,15,01,24.20
2013,06,29,15,02,24.30
2013,06,29,15,03,24.30
2013,06,29,15,04,24.30
2013,06,29,15,05,24.40
2013,06,29,15,06,24.40
2013,06,29,15,07,24.40
2013,06,29,15,08,24.30
2013,06,29,15,09,24.20
2013,06,29,15,10,24.00
2013,06,29,15,11,24.00
2013,06,29,15,12,23.90
2013,06,29,15,13,24.00
2013,06,29,15,14,23.90
2013,06,29,15,15,24.00
2013,06,29,15,16,24.10
2013,06,29,15,17,24.10
2013,06,29,15,18,24.10
2013,06,29,15,19,24.10
2013,06,29,15,20,24.10
2013,06,29,15,21,24.00
2013,06,29,15,22,24.00
2013,06,29,15,23,23.90
2013,06,29,15,24,23.90
2013,06,29,15,25,23.80
2013,06,29,15,26,23.80
2013,06,29,15,27,23.80
2013,06,29,15,28,23.90
2013,06,29,15,29,23.90
2013,06,29,15,30,23.90
