Daily Total Rain in millimetres (mm) at Hornby Island Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.51,   0.0,   7.1,  17.8,  0.51
 2,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   1.3,   2.0,  28.7,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.51,   2.8,   0.0
 5,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
 6,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   8.4,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   1.5,  26.7,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0
10,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,  0.76
11,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.51,  0.51,  0.76
12,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0,  0.51,  12.7,   4.8
13,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
14,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   1.0
15,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.76,  11.9,   0.0,   1.5,   0.0
16,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  11.7,   2.5,   0.0,   0.0,   0.0
17,   -99,   -99,   -99,   -99,   -99,   2.3,  0.25,   5.8,   0.0,   0.0,   0.0,   0.0
18,   -99,   -99,   -99,   -99,   -99,   4.1,   0.0,   0.0,   0.0,   0.0,   4.3,  0.76
19,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
20,   -99,   -99,   -99,   -99,   -99,   3.3,   0.0,   0.0,  19.6,   0.0,   0.0,  11.7
21,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   3.3
22,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  11.9,   0.0,   0.0,   8.6
23,   -99,   -99,   -99,   -99,   -99,   1.8,   0.0,  0.25,   1.0,   0.0,   0.0,  0.76
24,   -99,   -99,   -99,   -99,   -99,   3.8,   0.0,   0.0,   4.3,  0.25,   0.0,  0.25
25,   -99,   -99,   -99,   -99,   -99,   6.3,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0
26,   -99,   -99,   -99,   -99,   -99,   4.8,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0
27,   -99,   -99,   -99,   -99,   -99,  10.9,   0.0,   3.3,  10.9,  0.25,  0.25,   1.0
28,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   6.6,  15.5,   0.0,   0.0,   0.0
29,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  19.1,  11.4,   0.0,   4.8,   3.8
30,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   3.6,   5.8,  0.51,   1.0,   0.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
