Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,16,00,00,14.60
2013,08,16,00,01,14.60
2013,08,16,00,02,14.60
2013,08,16,00,03,14.60
2013,08,16,00,04,14.60
2013,08,16,00,05,14.60
2013,08,16,00,06,14.60
2013,08,16,00,07,14.50
2013,08,16,00,08,14.50
2013,08,16,00,09,14.50
2013,08,16,00,10,14.50
2013,08,16,00,11,14.40
2013,08,16,00,12,14.40
2013,08,16,00,13,14.40
2013,08,16,00,14,14.40
2013,08,16,00,15,14.40
2013,08,16,00,16,14.40
2013,08,16,00,17,14.40
2013,08,16,00,18,14.40
2013,08,16,00,19,14.40
2013,08,16,00,20,14.40
2013,08,16,00,21,14.40
2013,08,16,00,22,14.40
2013,08,16,00,23,14.40
2013,08,16,00,24,14.40
2013,08,16,00,25,14.40
2013,08,16,00,26,14.40
2013,08,16,00,27,14.40
2013,08,16,00,28,14.40
2013,08,16,00,29,14.40
2013,08,16,00,30,14.40
2013,08,16,00,31,14.40
2013,08,16,00,32,14.40
2013,08,16,00,33,14.40
2013,08,16,00,34,14.40
2013,08,16,00,35,14.40
2013,08,16,00,36,14.30
2013,08,16,00,37,14.30
2013,08,16,00,38,14.30
2013,08,16,00,39,14.30
2013,08,16,00,40,14.30
2013,08,16,00,41,14.20
2013,08,16,00,42,14.20
2013,08,16,00,43,14.20
2013,08,16,00,44,14.10
2013,08,16,00,45,14.10
2013,08,16,00,46,14.10
2013,08,16,00,47,14.10
2013,08,16,00,48,14.10
2013,08,16,00,49,14.10
2013,08,16,00,50,14.10
2013,08,16,00,51,14.10
2013,08,16,00,52,14.00
2013,08,16,00,53,14.00
2013,08,16,00,54,14.00
2013,08,16,00,55,14.00
2013,08,16,00,56,14.00
2013,08,16,00,57,14.00
2013,08,16,00,58,14.00
2013,08,16,00,59,14.00
2013,08,16,01,00,14.00
2013,08,16,01,01,14.00
2013,08,16,01,02,14.00
2013,08,16,01,03,14.00
2013,08,16,01,04,14.00
2013,08,16,01,05,14.00
2013,08,16,01,06,14.00
2013,08,16,01,07,14.00
2013,08,16,01,08,14.00
2013,08,16,01,09,14.10
2013,08,16,01,10,14.10
2013,08,16,01,11,14.10
2013,08,16,01,12,14.10
2013,08,16,01,13,14.10
2013,08,16,01,14,14.00
2013,08,16,01,15,14.00
2013,08,16,01,16,14.00
2013,08,16,01,17,14.00
2013,08,16,01,18,14.00
2013,08,16,01,19,14.00
2013,08,16,01,20,13.90
2013,08,16,01,21,13.90
2013,08,16,01,22,13.90
2013,08,16,01,23,13.90
2013,08,16,01,24,13.90
2013,08,16,01,25,13.90
2013,08,16,01,26,13.90
2013,08,16,01,27,13.80
2013,08,16,01,28,13.80
2013,08,16,01,29,13.80
2013,08,16,01,30,13.80
2013,08,16,01,31,13.80
2013,08,16,01,32,13.80
2013,08,16,01,33,13.70
2013,08,16,01,34,13.70
2013,08,16,01,35,13.70
2013,08,16,01,36,13.70
2013,08,16,01,37,13.70
2013,08,16,01,38,13.70
2013,08,16,01,39,13.60
2013,08,16,01,40,13.60
2013,08,16,01,41,13.60
2013,08,16,01,42,13.60
2013,08,16,01,43,13.60
2013,08,16,01,44,13.60
2013,08,16,01,45,13.60
2013,08,16,01,46,13.60
2013,08,16,01,47,13.60
2013,08,16,01,48,13.60
2013,08,16,01,49,13.60
2013,08,16,01,50,13.60
2013,08,16,01,51,13.60
2013,08,16,01,52,13.60
2013,08,16,01,53,13.60
2013,08,16,01,54,13.60
2013,08,16,01,55,13.60
2013,08,16,01,56,13.60
2013,08,16,01,57,13.60
2013,08,16,01,58,13.60
2013,08,16,01,59,13.60
2013,08,16,02,00,13.60
2013,08,16,02,01,13.60
2013,08,16,02,02,13.60
2013,08,16,02,03,13.50
2013,08,16,02,04,13.50
2013,08,16,02,05,13.50
2013,08,16,02,06,13.50
2013,08,16,02,07,13.50
2013,08,16,02,08,13.50
2013,08,16,02,09,13.50
2013,08,16,02,10,13.50
2013,08,16,02,11,13.50
2013,08,16,02,12,13.40
2013,08,16,02,13,13.40
2013,08,16,02,14,13.40
2013,08,16,02,15,13.40
2013,08,16,02,16,13.40
2013,08,16,02,17,13.40
2013,08,16,02,18,13.40
2013,08,16,02,19,13.40
2013,08,16,02,20,13.40
2013,08,16,02,21,13.40
2013,08,16,02,22,13.40
2013,08,16,02,23,13.40
2013,08,16,02,24,13.40
2013,08,16,02,25,13.40
2013,08,16,02,26,13.40
2013,08,16,02,27,13.40
2013,08,16,02,28,13.40
2013,08,16,02,29,13.40
2013,08,16,02,30,13.30
2013,08,16,02,31,13.30
2013,08,16,02,32,13.30
2013,08,16,02,33,13.30
2013,08,16,02,34,13.30
2013,08,16,02,35,13.30
2013,08,16,02,36,13.30
2013,08,16,02,37,13.30
2013,08,16,02,38,13.30
2013,08,16,02,39,13.30
2013,08,16,02,40,13.30
2013,08,16,02,41,13.30
2013,08,16,02,42,13.20
2013,08,16,02,43,13.20
2013,08,16,02,44,13.20
2013,08,16,02,45,13.20
2013,08,16,02,46,13.20
2013,08,16,02,47,13.10
2013,08,16,02,48,13.10
2013,08,16,02,49,13.10
2013,08,16,02,50,13.10
2013,08,16,02,51,13.10
2013,08,16,02,52,13.10
2013,08,16,02,53,13.10
2013,08,16,02,54,13.10
2013,08,16,02,55,13.10
2013,08,16,02,56,13.10
2013,08,16,02,57,13.10
2013,08,16,02,58,13.00
2013,08,16,02,59,13.00
2013,08,16,03,00,13.00
2013,08,16,03,01,13.00
2013,08,16,03,02,13.00
2013,08,16,03,03,12.90
2013,08,16,03,04,12.90
2013,08,16,03,05,12.90
2013,08,16,03,06,12.90
2013,08,16,03,07,12.90
2013,08,16,03,08,12.90
2013,08,16,03,09,12.90
2013,08,16,03,10,12.90
2013,08,16,03,11,12.90
2013,08,16,03,12,12.90
2013,08,16,03,13,12.90
2013,08,16,03,14,12.90
2013,08,16,03,15,12.90
2013,08,16,03,16,12.90
2013,08,16,03,17,12.90
2013,08,16,03,18,12.80
2013,08,16,03,19,12.90
2013,08,16,03,20,12.90
2013,08,16,03,21,12.90
2013,08,16,03,22,12.90
2013,08,16,03,23,12.90
2013,08,16,03,24,12.90
2013,08,16,03,25,12.90
2013,08,16,03,26,12.80
2013,08,16,03,27,12.80
2013,08,16,03,28,12.80
2013,08,16,03,29,12.80
2013,08,16,03,30,12.80
2013,08,16,03,31,12.80
2013,08,16,03,32,12.80
2013,08,16,03,33,12.70
2013,08,16,03,34,12.70
2013,08,16,03,35,12.70
2013,08,16,03,36,12.70
2013,08,16,03,37,12.70
2013,08,16,03,38,12.70
2013,08,16,03,39,12.70
2013,08,16,03,40,12.70
2013,08,16,03,41,12.70
2013,08,16,03,42,12.70
2013,08,16,03,43,12.70
2013,08,16,03,44,12.70
2013,08,16,03,45,12.70
2013,08,16,03,46,12.70
2013,08,16,03,47,12.60
2013,08,16,03,48,12.60
2013,08,16,03,49,12.60
2013,08,16,03,50,12.60
2013,08,16,03,51,12.60
2013,08,16,03,52,12.60
2013,08,16,03,53,12.60
2013,08,16,03,54,12.60
2013,08,16,03,55,12.60
2013,08,16,03,56,12.60
2013,08,16,03,57,12.50
2013,08,16,03,58,12.50
2013,08,16,03,59,12.50
2013,08,16,04,00,12.50
2013,08,16,04,01,12.50
2013,08,16,04,02,12.50
2013,08,16,04,03,12.50
2013,08,16,04,04,12.50
2013,08,16,04,05,12.50
2013,08,16,04,06,12.50
2013,08,16,04,07,12.50
2013,08,16,04,08,12.50
2013,08,16,04,09,12.40
2013,08,16,04,10,12.40
2013,08,16,04,11,12.40
2013,08,16,04,12,12.40
2013,08,16,04,13,12.40
2013,08,16,04,14,12.40
2013,08,16,04,15,12.30
2013,08,16,04,16,12.30
2013,08,16,04,17,12.30
2013,08,16,04,18,12.30
2013,08,16,04,19,12.30
2013,08,16,04,20,12.30
2013,08,16,04,21,12.30
2013,08,16,04,22,12.20
2013,08,16,04,23,12.20
2013,08,16,04,24,12.20
2013,08,16,04,25,12.20
2013,08,16,04,26,12.20
2013,08,16,04,27,12.20
2013,08,16,04,28,12.20
2013,08,16,04,29,12.20
2013,08,16,04,30,12.20
2013,08,16,04,31,12.20
2013,08,16,04,32,12.20
2013,08,16,04,33,12.20
2013,08,16,04,34,12.20
2013,08,16,04,35,12.20
2013,08,16,04,36,12.20
2013,08,16,04,37,12.20
2013,08,16,04,38,12.20
2013,08,16,04,39,12.20
2013,08,16,04,40,12.20
2013,08,16,04,41,12.20
2013,08,16,04,42,12.20
2013,08,16,04,43,12.10
2013,08,16,04,44,12.10
2013,08,16,04,45,12.10
2013,08,16,04,46,12.10
2013,08,16,04,47,12.10
2013,08,16,04,48,12.10
2013,08,16,04,49,12.10
2013,08,16,04,50,12.10
2013,08,16,04,51,12.10
2013,08,16,04,52,12.10
2013,08,16,04,53,12.10
2013,08,16,04,54,12.00
2013,08,16,04,55,12.00
2013,08,16,04,56,12.00
2013,08,16,04,57,12.00
2013,08,16,04,58,12.10
2013,08,16,04,59,12.10
2013,08,16,05,00,12.10
2013,08,16,05,01,12.10
2013,08,16,05,02,12.10
2013,08,16,05,03,12.10
2013,08,16,05,04,12.10
2013,08,16,05,05,12.10
2013,08,16,05,06,12.10
2013,08,16,05,07,12.10
2013,08,16,05,08,12.10
2013,08,16,05,09,12.10
2013,08,16,05,10,12.10
2013,08,16,05,11,12.10
2013,08,16,05,12,12.10
2013,08,16,05,13,12.10
2013,08,16,05,14,12.10
2013,08,16,05,15,12.10
2013,08,16,05,16,12.10
2013,08,16,05,17,12.10
2013,08,16,05,18,12.00
2013,08,16,05,19,12.00
2013,08,16,05,20,12.00
2013,08,16,05,21,12.00
2013,08,16,05,22,12.00
2013,08,16,05,23,12.00
2013,08,16,05,24,12.00
2013,08,16,05,25,12.00
2013,08,16,05,26,12.00
2013,08,16,05,27,12.00
2013,08,16,05,28,12.00
2013,08,16,05,29,12.00
2013,08,16,05,30,11.90
2013,08,16,05,31,11.90
2013,08,16,05,32,11.90
2013,08,16,05,33,11.90
2013,08,16,05,34,11.90
2013,08,16,05,35,11.90
2013,08,16,05,36,11.90
2013,08,16,05,37,11.90
2013,08,16,05,38,11.80
2013,08,16,05,39,11.80
2013,08,16,05,40,11.80
2013,08,16,05,41,11.80
2013,08,16,05,42,11.80
2013,08,16,05,43,11.80
2013,08,16,05,44,11.80
2013,08,16,05,45,11.70
2013,08,16,05,46,11.70
2013,08,16,05,47,11.70
2013,08,16,05,48,11.70
2013,08,16,05,49,11.70
2013,08,16,05,50,11.70
2013,08,16,05,51,11.70
2013,08,16,05,52,11.70
2013,08,16,05,53,11.70
2013,08,16,05,54,11.70
2013,08,16,05,55,11.70
2013,08,16,05,56,11.70
2013,08,16,05,57,11.70
2013,08,16,05,58,11.70
2013,08,16,05,59,11.70
2013,08,16,06,00,11.70
2013,08,16,06,01,11.70
2013,08,16,06,02,11.70
2013,08,16,06,03,11.60
2013,08,16,06,04,11.60
2013,08,16,06,05,11.60
2013,08,16,06,06,11.60
2013,08,16,06,07,11.70
2013,08,16,06,08,11.70
2013,08,16,06,09,11.70
2013,08,16,06,10,11.70
2013,08,16,06,11,11.70
2013,08,16,06,12,11.70
2013,08,16,06,13,11.70
2013,08,16,06,14,11.60
2013,08,16,06,15,11.60
2013,08,16,06,16,11.60
2013,08,16,06,17,11.60
2013,08,16,06,18,11.60
2013,08,16,06,19,11.60
2013,08,16,06,20,11.60
2013,08,16,06,21,11.60
2013,08,16,06,22,11.60
2013,08,16,06,23,11.60
2013,08,16,06,24,11.60
2013,08,16,06,25,11.60
2013,08,16,06,26,11.60
2013,08,16,06,27,11.60
2013,08,16,06,28,11.60
2013,08,16,06,29,11.60
2013,08,16,06,30,11.60
2013,08,16,06,31,11.60
2013,08,16,06,32,11.60
2013,08,16,06,33,11.60
2013,08,16,06,34,11.60
2013,08,16,06,35,11.50
2013,08,16,06,36,11.50
2013,08,16,06,37,11.50
2013,08,16,06,38,11.50
2013,08,16,06,39,11.50
2013,08,16,06,40,11.50
2013,08,16,06,41,11.50
2013,08,16,06,42,11.50
2013,08,16,06,43,11.60
2013,08,16,06,44,11.60
2013,08,16,06,45,11.60
2013,08,16,06,46,11.60
2013,08,16,06,47,11.70
2013,08,16,06,48,11.70
2013,08,16,06,49,11.70
2013,08,16,06,50,11.70
2013,08,16,06,51,11.70
2013,08,16,06,52,11.70
2013,08,16,06,53,11.80
2013,08,16,06,54,11.80
2013,08,16,06,55,11.80
2013,08,16,06,56,11.80
2013,08,16,06,57,11.90
2013,08,16,06,58,11.90
2013,08,16,06,59,11.90
2013,08,16,07,00,11.90
2013,08,16,07,01,12.00
2013,08,16,07,02,12.00
2013,08,16,07,03,12.00
2013,08,16,07,04,12.10
2013,08,16,07,05,12.10
2013,08,16,07,06,12.10
2013,08,16,07,07,12.10
2013,08,16,07,08,12.10
2013,08,16,07,09,12.20
2013,08,16,07,10,12.20
2013,08,16,07,11,12.20
2013,08,16,07,12,12.30
2013,08,16,07,13,12.40
2013,08,16,07,14,12.50
2013,08,16,07,15,12.50
2013,08,16,07,16,12.60
2013,08,16,07,17,12.60
2013,08,16,07,18,12.70
2013,08,16,07,19,12.70
2013,08,16,07,20,12.70
2013,08,16,07,21,12.80
2013,08,16,07,22,12.80
2013,08,16,07,23,12.80
2013,08,16,07,24,12.90
2013,08,16,07,25,13.00
2013,08,16,07,26,13.00
2013,08,16,07,27,13.10
2013,08,16,07,28,13.20
2013,08,16,07,29,13.30
2013,08,16,07,30,13.30
2013,08,16,07,31,13.40
2013,08,16,07,32,13.40
2013,08,16,07,33,13.40
2013,08,16,07,34,13.40
2013,08,16,07,35,13.40
2013,08,16,07,36,13.40
2013,08,16,07,37,13.40
2013,08,16,07,38,13.40
2013,08,16,07,39,13.50
2013,08,16,07,40,13.50
2013,08,16,07,41,13.60
2013,08,16,07,42,13.60
2013,08,16,07,43,13.70
2013,08,16,07,44,13.70
2013,08,16,07,45,13.80
2013,08,16,07,46,13.80
2013,08,16,07,47,13.90
2013,08,16,07,48,14.00
2013,08,16,07,49,14.10
2013,08,16,07,50,14.10
2013,08,16,07,51,14.10
2013,08,16,07,52,14.10
2013,08,16,07,53,14.10
2013,08,16,07,54,14.10
2013,08,16,07,55,14.10
2013,08,16,07,56,14.10
2013,08,16,07,57,14.20
2013,08,16,07,58,14.20
2013,08,16,07,59,14.20
2013,08,16,08,00,14.20
2013,08,16,08,01,14.20
2013,08,16,08,02,14.20
2013,08,16,08,03,14.20
2013,08,16,08,04,14.20
2013,08,16,08,05,14.20
2013,08,16,08,06,14.30
2013,08,16,08,07,14.40
2013,08,16,08,08,14.40
2013,08,16,08,09,14.40
2013,08,16,08,10,14.40
2013,08,16,08,11,14.40
2013,08,16,08,12,14.30
2013,08,16,08,13,14.30
2013,08,16,08,14,14.20
2013,08,16,08,15,14.20
2013,08,16,08,16,14.20
2013,08,16,08,17,14.20
2013,08,16,08,18,14.20
2013,08,16,08,19,14.20
2013,08,16,08,20,14.20
2013,08,16,08,21,14.20
2013,08,16,08,22,14.20
2013,08,16,08,23,14.20
2013,08,16,08,24,14.10
2013,08,16,08,25,14.10
2013,08,16,08,26,14.10
2013,08,16,08,27,14.10
2013,08,16,08,28,14.10
2013,08,16,08,29,14.10
2013,08,16,08,30,14.10
2013,08,16,08,31,14.10
2013,08,16,08,32,14.10
2013,08,16,08,33,14.10
2013,08,16,08,34,14.20
2013,08,16,08,35,14.20
2013,08,16,08,36,14.20
2013,08,16,08,37,14.20
2013,08,16,08,38,14.20
2013,08,16,08,39,14.30
2013,08,16,08,40,14.30
2013,08,16,08,41,14.30
2013,08,16,08,42,14.40
2013,08,16,08,43,14.40
2013,08,16,08,44,14.50
2013,08,16,08,45,14.50
2013,08,16,08,46,14.50
2013,08,16,08,47,14.50
2013,08,16,08,48,14.50
2013,08,16,08,49,14.50
2013,08,16,08,50,14.50
2013,08,16,08,51,14.60
2013,08,16,08,52,14.60
2013,08,16,08,53,14.60
2013,08,16,08,54,14.60
2013,08,16,08,55,14.60
2013,08,16,08,56,14.60
2013,08,16,08,57,14.60
2013,08,16,08,58,14.60
2013,08,16,08,59,14.60
2013,08,16,09,00,14.60
2013,08,16,09,01,14.60
2013,08,16,09,02,14.60
2013,08,16,09,03,14.60
2013,08,16,09,04,14.60
2013,08,16,09,05,14.60
2013,08,16,09,06,14.70
2013,08,16,09,07,14.70
2013,08,16,09,08,14.70
2013,08,16,09,09,14.70
2013,08,16,09,10,14.70
2013,08,16,09,11,14.70
2013,08,16,09,12,14.70
2013,08,16,09,13,14.70
2013,08,16,09,14,14.70
2013,08,16,09,15,14.70
2013,08,16,09,16,14.70
2013,08,16,09,17,14.70
2013,08,16,09,18,14.70
2013,08,16,09,19,14.80
2013,08,16,09,20,14.80
2013,08,16,09,21,14.90
2013,08,16,09,22,14.90
2013,08,16,09,23,15.00
2013,08,16,09,24,15.00
2013,08,16,09,25,15.00
2013,08,16,09,26,15.00
2013,08,16,09,27,15.00
2013,08,16,09,28,15.00
2013,08,16,09,29,15.00
2013,08,16,09,30,14.90
2013,08,16,09,31,14.90
2013,08,16,09,32,14.80
2013,08,16,09,33,14.80
2013,08,16,09,34,14.80
2013,08,16,09,35,14.90
2013,08,16,09,36,14.90
2013,08,16,09,37,14.90
2013,08,16,09,38,15.00
2013,08,16,09,39,15.00
2013,08,16,09,40,15.00
2013,08,16,09,41,15.00
2013,08,16,09,42,15.00
2013,08,16,09,43,15.00
2013,08,16,09,44,15.00
2013,08,16,09,45,15.00
2013,08,16,09,46,15.00
2013,08,16,09,47,15.00
2013,08,16,09,48,15.10
2013,08,16,09,49,15.10
2013,08,16,09,50,15.10
2013,08,16,09,51,15.10
2013,08,16,09,52,15.10
2013,08,16,09,53,15.10
2013,08,16,09,54,15.10
2013,08,16,09,55,15.10
2013,08,16,09,56,15.20
2013,08,16,09,57,15.20
2013,08,16,09,58,15.20
2013,08,16,09,59,15.30
2013,08,16,10,00,15.30
2013,08,16,10,01,15.30
2013,08,16,10,02,15.30
2013,08,16,10,03,15.30
2013,08,16,10,04,15.30
2013,08,16,10,05,15.30
2013,08,16,10,06,15.30
2013,08,16,10,07,15.40
2013,08,16,10,08,15.40
2013,08,16,10,09,15.50
2013,08,16,10,10,15.60
2013,08,16,10,11,15.60
2013,08,16,10,12,15.60
2013,08,16,10,13,15.70
2013,08,16,10,14,15.70
2013,08,16,10,15,15.80
2013,08,16,10,16,15.80
2013,08,16,10,17,15.90
2013,08,16,10,18,15.90
2013,08,16,10,19,15.90
2013,08,16,10,20,16.00
2013,08,16,10,21,16.00
2013,08,16,10,22,16.00
2013,08,16,10,23,16.00
2013,08,16,10,24,16.00
2013,08,16,10,25,16.00
2013,08,16,10,26,16.10
2013,08,16,10,27,16.10
2013,08,16,10,28,16.20
2013,08,16,10,29,16.30
2013,08,16,10,30,16.40
2013,08,16,10,31,16.50
2013,08,16,10,32,16.50
2013,08,16,10,33,16.60
2013,08,16,10,34,16.60
2013,08,16,10,35,16.70
2013,08,16,10,36,16.70
2013,08,16,10,37,16.80
2013,08,16,10,38,16.80
2013,08,16,10,39,16.80
2013,08,16,10,40,16.90
2013,08,16,10,41,17.00
2013,08,16,10,42,17.10
2013,08,16,10,43,17.00
2013,08,16,10,44,17.10
2013,08,16,10,45,17.10
