Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,18,09,37,17.20
2013,08,18,09,38,17.20
2013,08,18,09,39,17.20
2013,08,18,09,40,17.20
2013,08,18,09,41,17.20
2013,08,18,09,42,17.20
2013,08,18,09,43,17.20
2013,08,18,09,44,17.30
2013,08,18,09,45,17.30
2013,08,18,09,46,17.30
2013,08,18,09,47,17.30
2013,08,18,09,48,17.30
2013,08,18,09,49,17.30
2013,08,18,09,50,17.40
2013,08,18,09,51,17.40
2013,08,18,09,52,17.40
2013,08,18,09,53,17.40
2013,08,18,09,54,17.40
2013,08,18,09,55,17.40
2013,08,18,09,56,17.40
2013,08,18,09,57,17.40
2013,08,18,09,58,17.40
2013,08,18,09,59,17.40
2013,08,18,10,00,17.40
2013,08,18,10,01,17.40
2013,08,18,10,34,17.50
2013,08,18,10,35,17.60
2013,08,18,10,36,17.60
2013,08,18,10,37,17.60
2013,08,18,10,38,17.70
2013,08,18,10,39,17.70
2013,08,18,10,40,17.70
2013,08,18,10,41,17.70
2013,08,18,10,42,17.70
2013,08,18,10,43,17.80
2013,08,18,10,44,17.80
2013,08,18,10,45,17.80
2013,08,18,10,46,17.80
2013,08,18,10,47,17.80
2013,08,18,10,48,17.80
2013,08,18,10,49,17.80
2013,08,18,10,50,17.80
2013,08,18,10,51,17.80
2013,08,18,10,52,17.80
2013,08,18,10,53,17.90
2013,08,18,10,54,17.90
2013,08,18,10,55,18.00
2013,08,18,10,56,18.10
2013,08,18,10,57,18.00
2013,08,18,10,58,17.90
2013,08,18,10,59,17.80
2013,08,18,11,00,17.80
2013,08,18,11,01,17.80
2013,08,18,11,02,17.70
2013,08,18,11,03,17.70
2013,08,18,11,04,17.60
2013,08,18,11,05,17.50
2013,08,18,11,06,17.50
2013,08,18,11,07,17.40
2013,08,18,11,08,17.40
2013,08,18,11,09,17.40
2013,08,18,11,10,17.40
2013,08,18,11,11,17.40
2013,08,18,11,12,17.50
2013,08,18,11,13,17.50
2013,08,18,11,14,17.50
2013,08,18,11,15,17.50
2013,08,18,11,16,17.50
2013,08,18,11,17,17.60
2013,08,18,11,18,17.60
2013,08,18,11,19,17.60
2013,08,18,11,20,17.60
2013,08,18,11,21,17.70
2013,08,18,11,22,17.70
2013,08,18,11,23,17.70
2013,08,18,11,24,17.70
2013,08,18,11,25,17.70
2013,08,18,11,26,17.70
2013,08,18,11,27,17.70
2013,08,18,11,28,17.70
2013,08,18,11,29,17.70
2013,08,18,11,30,17.70
2013,08,18,11,31,17.70
2013,08,18,11,32,17.70
2013,08,18,11,33,17.70
2013,08,18,11,34,17.70
2013,08,18,11,35,17.70
2013,08,18,11,36,17.60
2013,08,18,11,37,17.60
2013,08,18,11,38,17.60
2013,08,18,11,39,17.60
2013,08,18,11,40,17.60
2013,08,18,11,41,17.60
2013,08,18,11,42,17.60
2013,08,18,11,43,17.60
2013,08,18,11,44,17.60
2013,08,18,11,45,17.60
2013,08,18,11,46,17.60
2013,08,18,11,47,17.60
2013,08,18,11,48,17.60
2013,08,18,11,49,17.60
2013,08,18,11,50,17.70
2013,08,18,11,51,17.70
2013,08,18,11,52,17.70
2013,08,18,11,53,17.80
2013,08,18,11,54,17.80
2013,08,18,11,55,17.90
2013,08,18,11,56,18.00
2013,08,18,11,57,18.00
2013,08,18,11,58,18.10
2013,08,18,11,59,18.20
2013,08,18,12,00,18.20
2013,08,18,12,01,18.20
2013,08,18,12,02,18.20
2013,08,18,12,03,18.20
2013,08,18,12,04,18.20
2013,08,18,12,05,18.20
2013,08,18,12,06,18.20
2013,08,18,12,07,18.20
2013,08,18,12,08,18.20
2013,08,18,12,09,18.30
2013,08,18,12,10,18.30
2013,08,18,12,11,18.30
2013,08,18,12,12,18.30
2013,08,18,12,13,18.40
2013,08,18,12,14,18.40
2013,08,18,12,15,18.40
2013,08,18,12,16,18.40
2013,08,18,12,17,18.40
2013,08,18,12,18,18.40
2013,08,18,12,19,18.30
2013,08,18,12,20,18.30
2013,08,18,12,21,18.30
2013,08,18,12,22,18.30
2013,08,18,12,23,18.40
2013,08,18,12,24,18.40
2013,08,18,12,25,18.50
2013,08,18,12,26,18.60
2013,08,18,12,27,18.70
2013,08,18,12,28,18.70
2013,08,18,12,29,18.80
2013,08,18,12,30,18.80
2013,08,18,12,31,18.90
2013,08,18,12,32,19.00
2013,08,18,12,33,19.10
2013,08,18,12,34,19.10
2013,08,18,12,35,19.10
2013,08,18,12,36,19.20
2013,08,18,12,37,19.20
2013,08,18,12,38,19.20
2013,08,18,12,39,19.20
2013,08,18,12,40,19.20
2013,08,18,12,41,19.20
2013,08,18,12,42,19.30
2013,08,18,12,43,19.20
2013,08,18,12,44,19.20
2013,08,18,12,45,19.20
2013,08,18,12,46,19.20
2013,08,18,12,47,19.10
2013,08,18,12,48,19.10
2013,08,18,12,49,19.00
2013,08,18,12,50,19.00
2013,08,18,12,51,19.00
2013,08,18,12,52,19.10
2013,08,18,12,53,19.10
2013,08,18,12,54,19.10
2013,08,18,12,55,19.20
2013,08,18,12,56,19.20
2013,08,18,12,57,19.20
2013,08,18,12,58,19.30
2013,08,18,12,59,19.30
2013,08,18,13,00,19.40
2013,08,18,13,01,19.40
2013,08,18,13,02,19.40
2013,08,18,13,03,19.30
2013,08,18,13,04,19.40
2013,08,18,13,05,19.40
2013,08,18,13,06,19.50
2013,08,18,13,07,19.50
2013,08,18,13,08,19.60
2013,08,18,13,09,19.60
2013,08,18,13,10,19.70
2013,08,18,13,11,19.70
2013,08,18,13,12,19.80
2013,08,18,13,13,19.80
2013,08,18,13,14,19.80
2013,08,18,13,15,19.90
2013,08,18,13,16,20.00
2013,08,18,13,17,20.00
2013,08,18,13,18,20.10
2013,08,18,13,19,20.20
2013,08,18,13,20,20.40
2013,08,18,13,21,20.50
2013,08,18,13,22,20.60
2013,08,18,13,23,20.70
2013,08,18,13,24,20.80
2013,08,18,13,25,21.00
2013,08,18,13,26,21.10
2013,08,18,13,27,21.20
2013,08,18,13,28,21.20
2013,08,18,13,29,21.20
2013,08,18,13,30,21.20
2013,08,18,13,31,21.10
2013,08,18,13,32,21.10
2013,08,18,13,33,21.00
2013,08,18,13,34,21.00
2013,08,18,13,35,20.90
2013,08,18,13,36,20.80
2013,08,18,13,37,20.60
2013,08,18,13,38,20.30
2013,08,18,13,39,20.10
2013,08,18,13,40,20.00
2013,08,18,13,41,19.80
2013,08,18,13,42,19.70
2013,08,18,13,43,19.60
2013,08,18,13,44,19.60
2013,08,18,13,45,19.50
2013,08,18,13,46,19.50
2013,08,18,13,47,19.50
2013,08,18,13,48,19.50
2013,08,18,13,49,19.50
2013,08,18,13,50,19.50
2013,08,18,13,51,19.50
2013,08,18,13,52,19.60
2013,08,18,13,53,19.70
2013,08,18,13,54,19.70
2013,08,18,13,55,19.80
2013,08,18,13,56,19.80
2013,08,18,13,57,19.90
2013,08,18,13,58,19.90
2013,08,18,13,59,19.90
2013,08,18,14,00,20.00
2013,08,18,14,01,20.00
2013,08,18,14,02,20.00
2013,08,18,14,03,20.00
2013,08,18,14,04,20.00
2013,08,18,14,05,19.90
2013,08,18,14,06,19.90
2013,08,18,14,07,19.80
2013,08,18,14,08,19.80
2013,08,18,14,09,19.90
2013,08,18,14,10,19.90
2013,08,18,14,11,19.90
2013,08,18,14,12,19.90
2013,08,18,14,13,19.80
2013,08,18,14,14,19.80
2013,08,18,14,15,19.70
2013,08,18,14,16,19.60
2013,08,18,14,17,19.40
2013,08,18,14,18,19.30
2013,08,18,14,19,19.20
2013,08,18,14,20,19.10
2013,08,18,14,21,19.10
2013,08,18,14,22,19.10
2013,08,18,14,23,19.10
2013,08,18,14,24,19.20
2013,08,18,14,25,19.20
2013,08,18,14,26,19.30
2013,08,18,14,27,19.30
2013,08,18,14,28,19.40
2013,08,18,14,29,19.50
2013,08,18,14,30,19.60
2013,08,18,14,31,19.80
2013,08,18,14,32,19.90
2013,08,18,14,33,19.90
2013,08,18,14,34,20.00
2013,08,18,14,35,20.00
2013,08,18,14,36,20.00
2013,08,18,14,37,20.00
2013,08,18,14,38,20.10
2013,08,18,14,39,20.10
2013,08,18,14,40,20.10
2013,08,18,14,41,20.10
2013,08,18,14,42,20.10
2013,08,18,14,43,20.20
2013,08,18,14,44,20.20
2013,08,18,14,45,20.20
2013,08,18,14,46,20.30
2013,08,18,14,47,20.30
2013,08,18,14,48,20.30
2013,08,18,14,49,20.40
2013,08,18,14,50,20.30
2013,08,18,14,51,20.30
2013,08,18,14,52,20.30
2013,08,18,14,53,20.30
2013,08,18,14,54,20.30
2013,08,18,14,55,20.30
2013,08,18,14,56,20.20
2013,08,18,14,57,20.10
2013,08,18,14,58,20.10
2013,08,18,14,59,20.00
2013,08,18,15,00,20.00
2013,08,18,15,01,19.80
2013,08,18,15,02,19.70
2013,08,18,15,03,19.60
2013,08,18,15,04,19.60
2013,08,18,15,05,19.60
2013,08,18,15,06,19.60
2013,08,18,15,07,19.50
2013,08,18,15,08,19.40
2013,08,18,15,09,19.40
2013,08,18,15,10,19.40
2013,08,18,15,11,19.40
2013,08,18,15,12,19.40
2013,08,18,15,13,19.50
2013,08,18,15,14,19.50
2013,08,18,15,15,19.70
2013,08,18,15,16,19.80
2013,08,18,15,17,19.90
2013,08,18,15,18,20.00
2013,08,18,15,19,20.10
2013,08,18,15,20,20.10
2013,08,18,15,21,20.20
2013,08,18,15,22,20.20
2013,08,18,15,23,20.20
2013,08,18,15,24,20.20
2013,08,18,15,25,20.20
2013,08,18,15,26,20.20
2013,08,18,15,27,20.20
2013,08,18,15,28,20.20
2013,08,18,15,29,20.30
2013,08,18,15,30,20.30
2013,08,18,15,31,20.40
2013,08,18,15,32,20.50
2013,08,18,15,33,20.50
2013,08,18,15,34,20.50
2013,08,18,15,35,20.50
2013,08,18,15,36,20.50
2013,08,18,15,37,20.50
2013,08,18,15,38,20.60
2013,08,18,15,39,20.60
2013,08,18,15,40,20.60
2013,08,18,15,41,20.60
2013,08,18,15,42,20.60
2013,08,18,15,43,20.60
2013,08,18,15,44,20.50
2013,08,18,15,45,20.50
2013,08,18,15,46,20.40
2013,08,18,15,47,20.50
2013,08,18,15,48,20.50
2013,08,18,15,49,20.50
2013,08,18,15,50,20.60
2013,08,18,15,51,20.60
2013,08,18,15,52,20.60
2013,08,18,15,53,20.60
2013,08,18,15,54,20.60
2013,08,18,15,55,20.60
2013,08,18,15,56,20.60
2013,08,18,15,57,20.70
2013,08,18,15,58,20.70
2013,08,18,15,59,20.70
2013,08,18,16,00,20.70
2013,08,18,16,01,20.70
2013,08,18,16,02,20.70
2013,08,18,16,03,20.70
2013,08,18,16,04,20.70
2013,08,18,16,05,20.70
2013,08,18,16,06,20.70
2013,08,18,16,07,20.80
2013,08,18,16,08,20.70
2013,08,18,16,09,20.70
2013,08,18,16,10,20.70
2013,08,18,16,11,20.80
2013,08,18,16,12,20.90
2013,08,18,16,13,20.90
2013,08,18,16,14,21.00
2013,08,18,16,15,21.00
2013,08,18,16,16,20.90
2013,08,18,16,17,20.90
2013,08,18,16,18,20.90
2013,08,18,16,19,21.00
2013,08,18,16,20,21.00
2013,08,18,16,21,21.00
2013,08,18,16,22,20.90
2013,08,18,16,23,20.80
2013,08,18,16,24,20.70
2013,08,18,16,25,20.60
2013,08,18,16,26,20.50
2013,08,18,16,27,20.50
2013,08,18,16,28,20.40
2013,08,18,16,29,20.30
2013,08,18,16,30,20.30
2013,08,18,16,31,20.20
2013,08,18,16,32,20.20
2013,08,18,16,33,20.20
2013,08,18,16,34,20.20
2013,08,18,16,35,20.20
2013,08,18,16,36,20.20
2013,08,18,16,37,20.20
2013,08,18,16,38,20.10
2013,08,18,16,39,20.10
2013,08,18,16,40,20.10
2013,08,18,16,41,20.00
2013,08,18,16,42,20.00
2013,08,18,16,43,19.90
2013,08,18,16,44,20.00
2013,08,18,16,45,20.00
2013,08,18,16,46,20.10
2013,08,18,16,47,20.20
2013,08,18,16,48,20.20
2013,08,18,16,49,20.20
2013,08,18,16,50,20.20
2013,08,18,16,51,20.20
2013,08,18,16,52,20.20
2013,08,18,16,53,20.20
2013,08,18,16,54,20.20
2013,08,18,16,55,20.20
2013,08,18,16,56,20.10
2013,08,18,16,57,20.10
2013,08,18,16,58,20.10
2013,08,18,16,59,20.10
2013,08,18,17,00,20.00
2013,08,18,17,01,20.00
2013,08,18,17,02,19.90
2013,08,18,17,03,19.90
2013,08,18,17,04,19.90
2013,08,18,17,05,19.80
2013,08,18,17,06,19.80
2013,08,18,17,07,19.80
2013,08,18,17,08,19.80
2013,08,18,17,09,19.80
2013,08,18,17,10,19.80
2013,08,18,17,11,19.80
2013,08,18,17,12,19.90
2013,08,18,17,13,19.90
2013,08,18,17,14,19.90
2013,08,18,17,15,20.00
2013,08,18,17,16,20.10
2013,08,18,17,17,20.20
2013,08,18,17,18,20.30
2013,08,18,17,19,20.40
2013,08,18,17,20,20.40
2013,08,18,17,21,20.50
2013,08,18,17,22,20.60
2013,08,18,17,23,20.70
2013,08,18,17,24,20.80
2013,08,18,17,25,21.00
2013,08,18,17,26,21.10
2013,08,18,17,27,21.30
2013,08,18,17,28,21.40
2013,08,18,17,29,21.40
2013,08,18,17,30,21.30
2013,08,18,17,31,21.30
2013,08,18,17,32,21.20
2013,08,18,17,33,21.10
2013,08,18,17,34,21.00
2013,08,18,17,35,20.90
2013,08,18,17,36,20.80
2013,08,18,17,37,20.80
2013,08,18,17,38,20.70
2013,08,18,17,39,20.70
2013,08,18,17,40,20.60
2013,08,18,17,41,20.60
2013,08,18,17,42,20.60
2013,08,18,17,43,20.60
2013,08,18,17,44,20.70
2013,08,18,17,45,20.70
2013,08,18,17,46,20.80
2013,08,18,17,47,20.90
2013,08,18,17,48,21.00
2013,08,18,17,49,21.10
2013,08,18,17,50,21.20
2013,08,18,17,51,21.20
2013,08,18,17,52,21.30
2013,08,18,17,53,21.30
2013,08,18,17,54,21.40
2013,08,18,17,55,21.40
2013,08,18,17,56,21.40
2013,08,18,17,57,21.40
2013,08,18,17,58,21.30
2013,08,18,17,59,21.30
2013,08,18,18,00,21.30
2013,08,18,18,01,21.30
2013,08,18,18,02,21.30
2013,08,18,18,03,21.40
2013,08,18,18,04,21.40
2013,08,18,18,05,21.30
2013,08,18,18,06,21.30
2013,08,18,18,07,21.20
2013,08,18,18,08,21.10
2013,08,18,18,09,21.00
2013,08,18,18,10,20.90
2013,08,18,18,11,20.90
2013,08,18,18,12,20.80
2013,08,18,18,13,20.80
2013,08,18,18,14,20.70
2013,08,18,18,15,20.70
2013,08,18,18,16,20.70
2013,08,18,18,17,20.70
2013,08,18,18,18,20.60
2013,08,18,18,19,20.60
2013,08,18,18,20,20.60
2013,08,18,18,21,20.60
2013,08,18,18,22,20.60
2013,08,18,18,23,20.60
2013,08,18,18,24,20.60
2013,08,18,18,25,20.60
2013,08,18,18,26,20.60
2013,08,18,18,27,20.60
2013,08,18,18,28,20.70
2013,08,18,18,29,20.70
2013,08,18,18,30,20.70
2013,08,18,18,31,20.70
2013,08,18,18,32,20.70
2013,08,18,18,33,20.70
2013,08,18,18,34,20.70
2013,08,18,18,35,20.70
2013,08,18,18,36,20.60
2013,08,18,18,37,20.60
2013,08,18,18,38,20.60
2013,08,18,18,39,20.50
2013,08,18,18,40,20.40
2013,08,18,18,41,20.40
2013,08,18,18,42,20.30
2013,08,18,18,43,20.30
2013,08,18,18,44,20.20
2013,08,18,18,45,20.20
2013,08,18,18,46,20.20
2013,08,18,18,47,20.10
2013,08,18,18,48,20.10
2013,08,18,18,49,20.10
2013,08,18,18,50,20.10
2013,08,18,18,51,20.10
2013,08,18,18,52,20.10
2013,08,18,18,53,20.10
2013,08,18,18,54,20.10
2013,08,18,18,55,20.10
2013,08,18,18,56,20.10
2013,08,18,18,57,20.10
2013,08,18,18,58,20.10
2013,08,18,18,59,20.10
