Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,4.60
2013,04,23,00,01,4.70
2013,04,23,00,02,4.70
2013,04,23,00,03,4.70
2013,04,23,00,04,4.70
2013,04,23,00,05,4.70
2013,04,23,00,06,4.70
2013,04,23,00,07,4.70
2013,04,23,00,08,4.70
2013,04,23,00,09,4.70
2013,04,23,00,10,4.60
2013,04,23,00,11,4.60
2013,04,23,00,12,4.60
2013,04,23,00,13,4.50
2013,04,23,00,14,4.50
2013,04,23,00,15,4.50
2013,04,23,00,16,4.50
2013,04,23,00,17,4.50
2013,04,23,00,18,4.50
2013,04,23,00,19,4.50
2013,04,23,00,20,4.50
2013,04,23,00,21,4.50
2013,04,23,00,22,4.50
2013,04,23,00,23,4.50
2013,04,23,00,24,4.50
2013,04,23,00,25,4.50
2013,04,23,00,26,4.50
2013,04,23,00,27,4.40
2013,04,23,00,28,4.40
2013,04,23,00,29,4.40
2013,04,23,00,30,4.30
2013,04,23,00,31,4.30
2013,04,23,00,32,4.30
2013,04,23,00,33,4.30
2013,04,23,00,34,4.30
2013,04,23,00,35,4.30
2013,04,23,00,36,4.30
2013,04,23,00,37,4.30
2013,04,23,00,38,4.30
2013,04,23,00,39,4.30
2013,04,23,00,40,4.30
2013,04,23,00,41,4.30
2013,04,23,00,42,4.20
2013,04,23,00,43,4.20
2013,04,23,00,44,4.20
2013,04,23,00,45,4.20
2013,04,23,00,46,4.20
2013,04,23,00,47,4.20
2013,04,23,00,48,4.10
2013,04,23,00,49,4.10
2013,04,23,00,50,4.10
2013,04,23,00,51,4.10
2013,04,23,00,52,4.10
2013,04,23,00,53,4.10
2013,04,23,00,54,4.10
2013,04,23,00,55,4.10
2013,04,23,00,56,4.10
2013,04,23,00,57,4.00
2013,04,23,00,58,4.00
2013,04,23,00,59,4.00
2013,04,23,01,00,4.00
2013,04,23,01,01,4.00
2013,04,23,01,02,4.00
2013,04,23,01,03,4.00
2013,04,23,01,04,4.00
2013,04,23,01,05,4.00
2013,04,23,01,06,4.00
2013,04,23,01,07,4.00
2013,04,23,01,08,4.00
2013,04,23,01,09,4.00
2013,04,23,01,10,4.00
2013,04,23,01,11,3.90
2013,04,23,01,12,3.90
2013,04,23,01,13,3.90
2013,04,23,01,14,3.90
2013,04,23,01,15,3.90
2013,04,23,01,16,3.90
2013,04,23,01,17,3.90
2013,04,23,01,18,3.90
2013,04,23,01,19,3.80
2013,04,23,01,20,3.80
2013,04,23,01,21,3.80
2013,04,23,01,22,3.80
2013,04,23,01,23,3.80
2013,04,23,01,24,3.70
2013,04,23,01,25,3.70
2013,04,23,01,26,3.70
2013,04,23,01,27,3.70
2013,04,23,01,28,3.70
2013,04,23,01,29,3.70
2013,04,23,01,30,3.70
2013,04,23,01,31,3.60
2013,04,23,01,32,3.60
2013,04,23,01,33,3.60
2013,04,23,01,34,3.60
2013,04,23,01,35,3.60
2013,04,23,01,36,3.60
2013,04,23,01,37,3.60
2013,04,23,01,38,3.60
2013,04,23,01,39,3.60
2013,04,23,01,40,3.60
2013,04,23,01,41,3.60
2013,04,23,01,42,3.60
2013,04,23,01,43,3.50
2013,04,23,01,44,3.50
2013,04,23,01,45,3.50
2013,04,23,01,46,3.50
2013,04,23,01,47,3.40
2013,04,23,01,48,3.40
2013,04,23,01,49,3.40
2013,04,23,01,50,3.40
2013,04,23,01,51,3.40
2013,04,23,01,52,3.30
2013,04,23,01,53,3.30
2013,04,23,01,54,3.30
2013,04,23,01,55,3.30
2013,04,23,01,56,3.30
2013,04,23,01,57,3.30
2013,04,23,01,58,3.30
2013,04,23,01,59,3.30
2013,04,23,02,00,3.30
2013,04,23,02,01,3.30
2013,04,23,02,02,3.30
2013,04,23,02,03,3.30
2013,04,23,02,04,3.30
2013,04,23,02,05,3.30
2013,04,23,02,06,3.30
2013,04,23,02,07,3.30
2013,04,23,02,08,3.30
2013,04,23,02,09,3.30
2013,04,23,02,10,3.30
2013,04,23,02,11,3.30
2013,04,23,02,12,3.30
2013,04,23,02,13,3.30
2013,04,23,02,14,3.30
2013,04,23,02,15,3.30
2013,04,23,02,16,3.40
2013,04,23,02,17,3.40
2013,04,23,02,18,3.40
2013,04,23,02,19,3.40
2013,04,23,02,20,3.40
2013,04,23,02,21,3.40
2013,04,23,02,22,3.30
2013,04,23,02,23,3.30
2013,04,23,02,24,3.30
2013,04,23,02,25,3.20
2013,04,23,02,26,3.20
2013,04,23,02,27,3.20
2013,04,23,02,28,3.10
2013,04,23,02,29,3.10
2013,04,23,02,30,3.10
2013,04,23,02,31,3.10
2013,04,23,02,32,3.00
2013,04,23,02,33,3.00
2013,04,23,02,34,3.00
2013,04,23,02,35,2.90
2013,04,23,02,36,2.90
2013,04,23,02,37,2.90
2013,04,23,02,38,2.90
2013,04,23,02,39,2.90
2013,04,23,02,40,3.00
2013,04,23,02,41,3.00
2013,04,23,02,42,3.00
2013,04,23,02,43,3.00
2013,04,23,02,44,3.00
2013,04,23,02,45,3.00
2013,04,23,02,46,3.00
2013,04,23,02,47,3.00
2013,04,23,02,48,3.00
2013,04,23,02,49,3.00
2013,04,23,02,50,3.00
2013,04,23,02,51,3.00
2013,04,23,02,52,3.00
2013,04,23,02,53,3.00
2013,04,23,02,54,3.00
2013,04,23,02,55,3.00
2013,04,23,02,56,3.00
2013,04,23,02,57,3.00
2013,04,23,02,58,3.00
2013,04,23,02,59,2.90
2013,04,23,03,00,2.90
2013,04,23,03,01,2.90
2013,04,23,03,02,2.90
2013,04,23,03,03,2.90
2013,04,23,03,04,2.90
2013,04,23,03,05,2.80
2013,04,23,03,06,2.80
2013,04,23,03,07,2.80
2013,04,23,03,08,2.80
2013,04,23,03,09,2.80
2013,04,23,03,10,2.80
2013,04,23,03,11,2.80
2013,04,23,03,12,2.80
2013,04,23,03,13,2.70
2013,04,23,03,14,2.70
2013,04,23,03,15,2.70
2013,04,23,03,16,2.70
2013,04,23,03,17,2.70
2013,04,23,03,18,2.70
2013,04,23,03,19,2.70
2013,04,23,03,20,2.70
2013,04,23,03,21,2.80
2013,04,23,03,22,2.80
2013,04,23,03,23,2.80
2013,04,23,03,24,2.80
2013,04,23,03,25,2.80
2013,04,23,03,26,2.80
2013,04,23,03,27,2.80
2013,04,23,03,28,2.80
2013,04,23,03,29,2.80
2013,04,23,03,30,2.80
2013,04,23,03,31,2.80
2013,04,23,03,32,2.80
2013,04,23,03,33,2.70
2013,04,23,03,34,2.70
2013,04,23,03,35,2.70
2013,04,23,03,36,2.70
2013,04,23,03,37,2.70
2013,04,23,03,38,2.70
2013,04,23,03,39,2.70
2013,04,23,03,40,2.70
2013,04,23,03,41,2.70
2013,04,23,03,42,2.70
2013,04,23,03,43,2.70
2013,04,23,03,44,2.70
2013,04,23,03,45,2.70
2013,04,23,03,46,2.70
2013,04,23,03,47,2.70
2013,04,23,03,48,2.70
2013,04,23,03,49,2.70
2013,04,23,03,50,2.60
2013,04,23,03,51,2.60
2013,04,23,03,52,2.60
2013,04,23,03,53,2.60
2013,04,23,03,54,2.50
2013,04,23,03,55,2.50
2013,04,23,03,56,2.50
2013,04,23,03,57,2.40
2013,04,23,03,58,2.40
2013,04,23,03,59,2.40
2013,04,23,04,00,2.40
2013,04,23,04,01,2.30
2013,04,23,04,02,2.30
2013,04,23,04,03,2.30
2013,04,23,04,04,2.30
2013,04,23,04,05,2.30
2013,04,23,04,06,2.30
2013,04,23,04,07,2.30
2013,04,23,04,08,2.30
2013,04,23,04,09,2.30
2013,04,23,04,10,2.30
2013,04,23,04,11,2.30
2013,04,23,04,12,2.30
2013,04,23,04,13,2.30
2013,04,23,04,14,2.30
2013,04,23,04,15,2.30
2013,04,23,04,16,2.30
2013,04,23,04,17,2.30
2013,04,23,04,18,2.40
2013,04,23,04,19,2.40
2013,04,23,04,20,2.40
2013,04,23,04,21,2.40
2013,04,23,04,22,2.40
2013,04,23,04,23,2.40
2013,04,23,04,24,2.40
2013,04,23,04,25,2.40
2013,04,23,04,26,2.40
2013,04,23,04,27,2.40
2013,04,23,04,28,2.40
2013,04,23,04,29,2.40
2013,04,23,04,30,2.40
2013,04,23,04,31,2.40
2013,04,23,04,32,2.40
2013,04,23,04,33,2.40
2013,04,23,04,34,2.40
2013,04,23,04,35,2.40
2013,04,23,04,36,2.40
2013,04,23,04,37,2.30
2013,04,23,04,38,2.30
2013,04,23,04,39,2.30
2013,04,23,04,40,2.30
2013,04,23,04,41,2.30
2013,04,23,04,42,2.30
2013,04,23,04,43,2.30
2013,04,23,04,44,2.30
2013,04,23,04,45,2.30
2013,04,23,04,46,2.20
2013,04,23,04,47,2.20
2013,04,23,04,48,2.20
2013,04,23,04,49,2.20
2013,04,23,04,50,2.20
2013,04,23,04,51,2.20
2013,04,23,04,52,2.20
2013,04,23,04,53,2.20
2013,04,23,09,13,6.30
2013,04,23,09,14,6.30
2013,04,23,09,15,6.30
2013,04,23,09,16,6.30
2013,04,23,09,17,6.40
2013,04,23,09,18,6.40
2013,04,23,09,19,6.40
2013,04,23,09,20,6.40
2013,04,23,09,21,6.50
2013,04,23,09,22,6.50
2013,04,23,09,23,6.50
2013,04,23,09,24,6.60
2013,04,23,09,25,6.60
2013,04,23,09,26,6.60
2013,04,23,09,27,6.60
2013,04,23,09,28,6.70
2013,04,23,09,29,6.70
2013,04,23,09,30,6.70
2013,04,23,09,31,6.70
2013,04,23,09,32,6.80
2013,04,23,09,33,6.80
2013,04,23,09,34,6.80
2013,04,23,09,35,6.80
2013,04,23,09,36,6.90
2013,04,23,09,37,6.90
2013,04,23,09,38,7.00
2013,04,23,09,39,7.00
2013,04,23,09,40,7.10
2013,04,23,09,41,7.10
2013,04,23,09,42,7.10
2013,04,23,09,43,7.20
2013,04,23,09,44,7.20
2013,04,23,09,45,7.20
2013,04,23,09,46,7.20
2013,04,23,09,47,7.30
2013,04,23,09,48,7.30
2013,04,23,09,49,7.40
2013,04,23,09,50,7.40
2013,04,23,09,51,7.40
2013,04,23,09,52,7.50
2013,04,23,09,53,7.50
2013,04,23,09,54,7.60
2013,04,23,09,55,7.60
2013,04,23,09,56,7.60
2013,04,23,09,57,7.70
2013,04,23,09,58,7.70
2013,04,23,09,59,7.70
2013,04,23,10,00,7.80
2013,04,23,10,01,7.80
2013,04,23,10,02,7.80
2013,04,23,10,03,7.90
2013,04,23,10,04,7.90
2013,04,23,10,05,8.00
2013,04,23,10,06,8.00
2013,04,23,10,07,8.10
2013,04,23,10,08,8.10
2013,04,23,10,09,8.20
2013,04,23,10,10,8.20
2013,04,23,10,11,8.20
2013,04,23,10,12,8.30
2013,04,23,10,13,8.30
2013,04,23,10,14,8.40
2013,04,23,10,15,8.40
2013,04,23,10,16,8.50
2013,04,23,10,17,8.50
2013,04,23,10,18,8.60
2013,04,23,10,19,8.60
2013,04,23,10,20,8.70
2013,04,23,10,21,8.70
2013,04,23,10,22,8.80
2013,04,23,10,23,8.80
2013,04,23,10,24,8.90
2013,04,23,10,25,8.90
2013,04,23,10,26,9.00
2013,04,23,10,27,9.00
2013,04,23,10,28,9.10
2013,04,23,10,29,9.10
2013,04,23,10,30,9.20
2013,04,23,10,31,9.20
2013,04,23,10,32,9.30
2013,04,23,10,33,9.30
2013,04,23,10,34,9.30
2013,04,23,10,35,9.40
2013,04,23,10,36,9.40
2013,04,23,10,37,9.50
2013,04,23,10,38,9.50
2013,04,23,10,39,9.60
2013,04,23,10,40,9.60
2013,04,23,10,41,9.60
2013,04,23,10,42,9.70
2013,04,23,10,43,9.70
2013,04,23,10,44,9.70
2013,04,23,10,45,9.70
2013,04,23,10,46,9.80
2013,04,23,10,47,9.80
2013,04,23,10,48,9.80
2013,04,23,10,49,9.90
2013,04,23,10,50,9.90
2013,04,23,10,51,9.90
2013,04,23,10,52,10.00
2013,04,23,10,53,10.00
2013,04,23,10,54,10.10
2013,04,23,10,55,10.10
2013,04,23,10,56,10.10
2013,04,23,10,57,10.20
2013,04,23,10,58,10.20
2013,04,23,10,59,10.20
2013,04,23,11,00,10.20
2013,04,23,11,01,10.30
2013,04,23,11,02,10.30
2013,04,23,11,03,10.30
2013,04,23,11,04,10.40
2013,04,23,11,05,10.40
2013,04,23,11,06,10.40
2013,04,23,11,07,10.50
2013,04,23,11,08,10.50
2013,04,23,11,09,10.60
2013,04,23,11,10,10.60
2013,04,23,11,11,10.60
2013,04,23,11,12,10.70
2013,04,23,11,13,10.70
2013,04,23,11,14,10.70
2013,04,23,11,15,10.70
2013,04,23,11,16,10.70
2013,04,23,11,17,10.80
2013,04,23,11,18,10.80
2013,04,23,11,19,10.80
2013,04,23,11,20,10.80
2013,04,23,11,21,10.80
2013,04,23,11,22,10.80
2013,04,23,11,23,10.80
2013,04,23,11,24,10.80
2013,04,23,11,25,10.80
2013,04,23,11,26,10.80
2013,04,23,11,27,10.80
2013,04,23,11,28,10.80
2013,04,23,11,29,10.80
2013,04,23,11,30,10.80
2013,04,23,11,31,10.80
2013,04,23,11,32,10.90
2013,04,23,11,33,10.90
2013,04,23,11,34,10.90
2013,04,23,11,37,11.00
2013,04,23,11,38,11.00
2013,04,23,11,39,11.00
2013,04,23,11,40,11.10
2013,04,23,11,41,11.10
2013,04,23,11,42,11.10
2013,04,23,11,43,11.20
2013,04,23,11,44,11.20
2013,04,23,11,45,11.20
2013,04,23,11,46,11.30
2013,04,23,11,47,11.30
2013,04,23,11,48,11.30
2013,04,23,11,49,11.40
2013,04,23,11,50,11.40
2013,04,23,11,51,11.40
2013,04,23,11,52,11.40
2013,04,23,11,53,11.40
2013,04,23,11,54,11.50
2013,04,23,11,55,11.50
2013,04,23,11,56,11.60
2013,04,23,11,57,11.60
2013,04,23,11,58,11.60
2013,04,23,11,59,11.60
2013,04,23,12,00,11.70
2013,04,23,12,01,11.70
2013,04,23,12,02,11.70
2013,04,23,12,03,11.80
2013,04,23,12,04,11.80
2013,04,23,12,05,11.80
2013,04,23,12,06,11.90
2013,04,23,12,07,11.90
2013,04,23,12,08,11.90
2013,04,23,12,09,12.00
2013,04,23,12,10,12.00
2013,04,23,12,11,12.10
2013,04,23,12,12,12.10
2013,04,23,12,13,12.10
2013,04,23,12,14,12.10
2013,04,23,12,15,12.10
2013,04,23,12,16,12.10
2013,04,23,12,17,12.20
2013,04,23,12,18,12.20
2013,04,23,12,19,12.20
2013,04,23,12,20,12.30
2013,04,23,12,21,12.30
2013,04,23,12,22,12.30
2013,04,23,12,23,12.30
2013,04,23,12,24,12.40
2013,04,23,12,25,12.50
2013,04,23,12,26,12.50
2013,04,23,12,27,12.60
2013,04,23,12,28,12.70
2013,04,23,12,29,12.70
2013,04,23,12,30,12.80
2013,04,23,12,31,12.80
2013,04,23,12,32,12.80
2013,04,23,12,33,12.90
2013,04,23,12,34,13.00
2013,04,23,12,35,13.00
2013,04,23,12,36,13.10
2013,04,23,12,37,13.10
2013,04,23,12,38,13.10
2013,04,23,12,39,13.20
2013,04,23,12,40,13.20
2013,04,23,12,41,13.30
2013,04,23,12,42,13.30
2013,04,23,12,43,13.30
2013,04,23,12,44,13.30
2013,04,23,12,45,13.20
2013,04,23,12,46,13.20
2013,04,23,12,47,13.20
2013,04,23,12,48,13.20
2013,04,23,12,49,13.20
2013,04,23,12,50,13.10
2013,04,23,12,51,13.10
2013,04,23,12,52,13.00
2013,04,23,12,53,13.00
2013,04,23,12,54,13.00
2013,04,23,12,55,13.10
2013,04,23,12,56,13.10
2013,04,23,12,57,13.10
2013,04,23,12,58,13.10
2013,04,23,12,59,13.10
2013,04,23,13,00,13.10
2013,04,23,13,01,13.10
2013,04,23,13,02,13.10
2013,04,23,13,03,13.20
2013,04,23,13,04,13.20
2013,04,23,13,05,13.20
2013,04,23,13,06,13.20
2013,04,23,13,07,13.20
2013,04,23,13,08,13.20
2013,04,23,13,09,13.20
2013,04,23,13,10,13.20
2013,04,23,13,11,13.10
2013,04,23,13,12,13.10
2013,04,23,13,13,13.10
2013,04,23,13,14,13.10
2013,04,23,13,15,13.10
2013,04,23,13,16,13.10
2013,04,23,13,17,13.20
2013,04,23,13,18,13.20
2013,04,23,13,19,13.20
2013,04,23,13,20,13.20
2013,04,23,13,21,13.20
2013,04,23,13,22,13.20
2013,04,23,13,23,13.20
2013,04,23,13,24,13.30
2013,04,23,13,25,13.30
2013,04,23,13,26,13.30
2013,04,23,13,27,13.30
2013,04,23,13,28,13.30
2013,04,23,13,29,13.30
2013,04,23,13,30,13.40
2013,04,23,13,31,13.40
2013,04,23,13,32,13.40
2013,04,23,13,33,13.40
2013,04,23,13,34,13.40
2013,04,23,13,35,13.40
2013,04,23,13,36,13.30
2013,04,23,13,37,13.30
2013,04,23,13,38,13.30
2013,04,23,13,39,13.30
2013,04,23,13,40,13.30
2013,04,23,13,41,13.30
2013,04,23,13,42,13.30
2013,04,23,13,43,13.30
2013,04,23,13,44,13.40
2013,04,23,13,45,13.40
2013,04,23,13,46,13.40
2013,04,23,13,47,13.50
2013,04,23,13,48,13.50
2013,04,23,13,49,13.60
2013,04,23,13,50,13.70
2013,04,23,13,51,13.70
2013,04,23,13,52,13.80
2013,04,23,13,53,13.80
2013,04,23,13,54,13.90
2013,04,23,13,55,13.90
2013,04,23,13,56,13.90
2013,04,23,13,57,13.90
2013,04,23,13,58,14.00
2013,04,23,13,59,14.00
2013,04,23,14,00,14.00
2013,04,23,14,01,14.10
2013,04,23,14,02,14.10
2013,04,23,14,03,14.10
2013,04,23,14,04,14.10
2013,04,23,14,05,14.10
2013,04,23,14,06,14.10
2013,04,23,14,07,14.10
2013,04,23,14,08,14.20
2013,04,23,14,09,14.20
2013,04,23,14,10,14.30
2013,04,23,14,11,14.30
2013,04,23,14,12,14.30
2013,04,23,14,13,14.30
2013,04,23,14,14,14.30
2013,04,23,14,15,14.30
2013,04,23,14,16,14.30
2013,04,23,14,17,14.30
2013,04,23,14,18,14.30
2013,04,23,14,19,14.20
2013,04,23,14,20,14.30
2013,04,23,14,21,14.30
2013,04,23,14,22,14.30
2013,04,23,14,23,14.30
2013,04,23,14,24,14.30
2013,04,23,14,25,14.30
2013,04,23,14,26,14.30
2013,04,23,14,27,14.40
2013,04,23,14,28,14.40
2013,04,23,14,29,14.50
2013,04,23,14,30,14.60
2013,04,23,14,31,14.60
2013,04,23,14,32,14.70
2013,04,23,14,33,14.70
2013,04,23,14,34,14.70
2013,04,23,14,35,14.80
2013,04,23,14,36,14.80
2013,04,23,14,37,14.90
2013,04,23,14,38,15.00
2013,04,23,14,39,15.00
2013,04,23,14,40,15.00
2013,04,23,14,41,15.00
2013,04,23,14,42,15.00
2013,04,23,14,43,15.10
2013,04,23,14,44,15.20
2013,04,23,14,45,15.30
2013,04,23,14,46,15.40
2013,04,23,14,47,15.40
2013,04,23,14,48,15.50
2013,04,23,14,49,15.60
2013,04,23,14,50,15.60
2013,04,23,14,51,15.60
2013,04,23,14,52,15.60
2013,04,23,14,53,15.60
2013,04,23,14,54,15.70
2013,04,23,14,55,15.70
2013,04,23,14,56,15.70
2013,04,23,14,57,15.80
2013,04,23,14,58,15.80
2013,04,23,14,59,15.80
2013,04,23,15,00,15.80
2013,04,23,15,01,15.80
2013,04,23,15,02,15.80
2013,04,23,15,03,15.80
2013,04,23,15,04,15.90
2013,04,23,15,05,15.90
2013,04,23,15,06,16.00
2013,04,23,15,07,16.00
2013,04,23,15,08,16.10
2013,04,23,15,09,16.20
2013,04,23,15,10,16.20
2013,04,23,15,11,16.20
2013,04,23,15,12,16.10
2013,04,23,15,13,16.10
2013,04,23,15,14,16.10
2013,04,23,15,15,16.10
2013,04,23,15,16,16.10
2013,04,23,15,17,16.10
2013,04,23,15,18,16.10
2013,04,23,15,19,16.00
2013,04,23,15,20,15.90
2013,04,23,15,21,15.80
2013,04,23,15,22,15.80
2013,04,23,15,23,15.80
2013,04,23,15,24,15.80
2013,04,23,15,25,15.80
2013,04,23,15,26,15.90
2013,04,23,15,27,16.00
2013,04,23,15,28,16.00
2013,04,23,15,29,16.00
2013,04,23,15,30,16.00
2013,04,23,15,31,16.00
2013,04,23,15,32,16.00
2013,04,23,15,33,16.10
2013,04,23,15,34,16.00
2013,04,23,15,35,16.00
2013,04,23,15,36,16.10
2013,04,23,15,37,16.10
2013,04,23,15,38,16.20
2013,04,23,15,39,16.20
2013,04,23,15,40,16.20
2013,04,23,15,41,16.30
2013,04,23,15,42,16.20
2013,04,23,15,43,16.20
2013,04,23,15,44,16.30
2013,04,23,15,45,16.30
2013,04,23,15,46,16.30
2013,04,23,15,47,16.40
2013,04,23,15,48,16.30
2013,04,23,15,49,16.30
2013,04,23,15,50,16.20
2013,04,23,15,51,16.10
2013,04,23,15,52,15.90
2013,04,23,15,53,16.00
2013,04,23,15,54,15.90
2013,04,23,15,55,15.90
2013,04,23,15,56,15.90
2013,04,23,15,57,15.90
2013,04,23,15,58,15.90
2013,04,23,15,59,15.90
2013,04,23,16,00,15.90
2013,04,23,16,01,15.90
2013,04,23,16,02,16.00
2013,04,23,16,03,15.90
2013,04,23,16,04,15.90
2013,04,23,16,05,15.90
2013,04,23,16,06,15.90
2013,04,23,16,07,16.00
2013,04,23,16,08,16.10
2013,04,23,16,09,16.10
2013,04,23,16,10,16.10
2013,04,23,16,11,16.10
2013,04,23,16,12,16.20
2013,04,23,16,13,16.20
2013,04,23,16,14,16.10
2013,04,23,16,15,16.10
2013,04,23,16,16,16.10
2013,04,23,16,17,16.10
2013,04,23,16,18,16.20
2013,04,23,16,19,16.30
2013,04,23,16,20,16.30
2013,04,23,16,21,16.30
2013,04,23,16,22,16.30
2013,04,23,16,23,16.30
2013,04,23,16,24,16.30
2013,04,23,16,25,16.30
2013,04,23,16,26,16.40
2013,04,23,16,27,16.40
2013,04,23,16,28,16.40
2013,04,23,16,29,16.40
2013,04,23,16,30,16.50
2013,04,23,16,31,16.50
2013,04,23,16,32,16.60
2013,04,23,16,33,16.70
2013,04,23,16,34,16.80
2013,04,23,16,35,16.90
2013,04,23,16,36,16.90
2013,04,23,16,37,16.90
2013,04,23,16,38,16.80
2013,04,23,16,39,16.80
2013,04,23,16,40,16.80
2013,04,23,16,41,16.80
2013,04,23,16,42,16.80
2013,04,23,16,43,16.70
2013,04,23,16,44,16.70
2013,04,23,16,45,16.70
2013,04,23,16,46,16.60
2013,04,23,16,47,16.60
2013,04,23,16,48,16.50
2013,04,23,16,49,16.40
2013,04,23,16,50,16.40
2013,04,23,16,51,16.40
2013,04,23,16,52,16.30
2013,04,23,16,53,16.30
2013,04,23,16,54,16.20
2013,04,23,16,55,16.20
2013,04,23,16,56,16.10
2013,04,23,16,57,16.10
2013,04,23,16,58,16.00
2013,04,23,16,59,15.90
2013,04,23,17,00,15.90
2013,04,23,17,01,15.90
2013,04,23,17,02,15.80
2013,04,23,17,03,15.80
2013,04,23,17,04,15.70
2013,04,23,17,05,15.60
2013,04,23,17,06,15.60
2013,04,23,17,07,15.50
2013,04,23,17,08,15.40
2013,04,23,17,09,15.40
2013,04,23,17,10,15.40
2013,04,23,17,11,15.40
2013,04,23,17,12,15.40
2013,04,23,17,13,15.40
2013,04,23,17,14,15.40
2013,04,23,17,15,15.40
2013,04,23,17,16,15.40
2013,04,23,17,17,15.40
2013,04,23,17,18,15.40
2013,04,23,17,19,15.40
2013,04,23,17,20,15.50
2013,04,23,17,21,15.50
2013,04,23,17,22,15.50
2013,04,23,17,23,15.50
2013,04,23,17,24,15.50
2013,04,23,17,25,15.50
2013,04,23,17,26,15.50
2013,04,23,17,27,15.60
2013,04,23,17,28,15.50
2013,04,23,17,29,15.60
2013,04,23,17,30,15.60
2013,04,23,17,31,15.60
2013,04,23,17,32,15.60
2013,04,23,17,33,15.70
2013,04,23,17,34,15.70
2013,04,23,17,35,15.70
2013,04,23,17,36,15.70
2013,04,23,17,37,15.70
2013,04,23,17,38,15.70
2013,04,23,17,39,15.70
2013,04,23,17,40,15.70
2013,04,23,17,41,15.60
2013,04,23,17,42,15.60
2013,04,23,17,43,15.50
2013,04,23,17,44,15.40
2013,04,23,17,45,15.30
2013,04,23,17,46,15.30
2013,04,23,17,47,15.30
2013,04,23,17,48,15.30
2013,04,23,17,49,15.40
2013,04,23,17,50,15.40
2013,04,23,17,51,15.50
2013,04,23,17,52,15.50
2013,04,23,17,53,15.60
2013,04,23,17,54,15.60
2013,04,23,17,55,15.70
2013,04,23,17,56,15.70
2013,04,23,17,57,15.80
2013,04,23,17,58,15.80
2013,04,23,17,59,15.90
2013,04,23,18,00,16.00
2013,04,23,18,01,16.10
2013,04,23,18,02,16.20
2013,04,23,18,03,16.30
2013,04,23,18,04,16.30
2013,04,23,18,05,16.40
2013,04,23,18,06,16.40
2013,04,23,18,07,16.40
2013,04,23,18,08,16.40
2013,04,23,18,09,16.30
2013,04,23,18,10,16.30
2013,04,23,18,11,16.20
2013,04,23,18,12,16.20
2013,04,23,18,13,16.10
2013,04,23,18,14,16.00
2013,04,23,18,15,16.00
2013,04,23,18,16,15.90
2013,04,23,18,17,15.80
2013,04,23,18,18,15.80
2013,04,23,18,19,15.80
2013,04,23,18,20,15.70
2013,04,23,18,21,15.60
2013,04,23,18,22,15.50
2013,04,23,18,23,15.40
2013,04,23,18,24,15.40
2013,04,23,18,25,15.30
2013,04,23,18,26,15.30
2013,04,23,18,27,15.30
2013,04,23,18,28,15.20
2013,04,23,18,29,15.20
2013,04,23,18,30,15.20
2013,04,23,18,31,15.10
2013,04,23,18,32,15.10
2013,04,23,18,33,15.10
2013,04,23,18,34,15.10
2013,04,23,18,35,15.10
2013,04,23,18,36,15.10
2013,04,23,18,37,15.10
2013,04,23,18,38,15.20
2013,04,23,18,39,15.20
2013,04,23,18,40,15.20
2013,04,23,18,41,15.20
2013,04,23,18,42,15.20
2013,04,23,18,43,15.20
2013,04,23,18,44,15.20
2013,04,23,18,45,15.20
2013,04,23,18,46,15.20
2013,04,23,18,47,15.30
2013,04,23,18,48,15.30
2013,04,23,18,49,15.40
2013,04,23,18,50,15.40
2013,04,23,18,51,15.50
2013,04,23,18,52,15.60
2013,04,23,18,53,15.60
2013,04,23,18,54,15.70
2013,04,23,18,55,15.70
2013,04,23,18,56,15.70
2013,04,23,18,57,15.80
2013,04,23,18,58,15.80
2013,04,23,18,59,15.80
2013,04,23,19,00,15.80
2013,04,23,19,01,15.80
2013,04,23,19,02,15.80
2013,04,23,19,03,15.80
2013,04,23,19,04,15.70
2013,04,23,19,05,15.70
2013,04,23,19,06,15.70
2013,04,23,19,07,15.60
2013,04,23,19,08,15.60
2013,04,23,19,09,15.60
2013,04,23,19,10,15.60
2013,04,23,19,11,15.60
2013,04,23,19,12,15.50
2013,04,23,19,13,15.50
2013,04,23,19,14,15.40
2013,04,23,19,15,15.40
2013,04,23,19,16,15.30
2013,04,23,19,17,15.20
2013,04,23,19,18,15.00
2013,04,23,19,19,15.00
2013,04,23,19,20,15.00
2013,04,23,19,21,15.00
2013,04,23,19,22,14.90
2013,04,23,19,23,14.80
2013,04,23,19,24,14.70
2013,04,23,19,25,14.60
2013,04,23,19,26,14.60
2013,04,23,19,27,14.50
2013,04,23,19,28,14.50
2013,04,23,19,29,14.50
2013,04,23,19,30,14.50
2013,04,23,19,31,14.40
2013,04,23,19,32,14.40
2013,04,23,19,33,14.40
2013,04,23,19,34,14.30
2013,04,23,19,35,14.30
2013,04,23,19,36,14.20
2013,04,23,19,37,14.10
2013,04,23,19,38,14.10
2013,04,23,19,39,14.00
2013,04,23,19,40,13.90
2013,04,23,19,41,13.80
2013,04,23,19,42,13.80
2013,04,23,19,43,13.70
2013,04,23,19,44,13.60
2013,04,23,19,45,13.60
2013,04,23,19,46,13.50
2013,04,23,19,47,13.40
2013,04,23,19,48,13.40
2013,04,23,19,49,13.30
2013,04,23,19,50,13.20
2013,04,23,19,51,13.20
