Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,17.40
2013,07,16,00,01,17.30
2013,07,16,00,02,17.30
2013,07,16,00,03,17.30
2013,07,16,00,04,17.30
2013,07,16,00,05,17.30
2013,07,16,00,06,17.20
2013,07,16,00,07,17.20
2013,07,16,00,08,17.10
2013,07,16,00,09,17.10
2013,07,16,00,10,17.00
2013,07,16,00,11,17.00
2013,07,16,00,12,17.00
2013,07,16,00,13,17.00
2013,07,16,00,14,16.90
2013,07,16,00,15,16.90
2013,07,16,00,16,16.90
2013,07,16,00,17,16.90
2013,07,16,00,18,16.80
2013,07,16,00,19,16.80
2013,07,16,00,20,16.80
2013,07,16,00,21,16.80
2013,07,16,00,22,16.70
2013,07,16,00,23,16.70
2013,07,16,00,24,16.70
2013,07,16,00,25,16.70
2013,07,16,00,26,16.70
2013,07,16,00,27,16.70
2013,07,16,00,28,16.70
2013,07,16,00,29,16.60
2013,07,16,00,30,16.60
2013,07,16,00,31,16.60
2013,07,16,00,32,16.60
2013,07,16,00,33,16.40
2013,07,16,00,34,16.40
2013,07,16,00,35,16.40
2013,07,16,00,36,16.40
2013,07,16,00,37,16.40
2013,07,16,00,38,16.40
2013,07,16,00,39,16.30
2013,07,16,00,40,16.30
2013,07,16,00,41,16.30
2013,07,16,00,42,16.30
2013,07,16,00,43,16.20
2013,07,16,00,44,16.20
2013,07,16,00,45,16.20
2013,07,16,00,46,16.10
2013,07,16,00,47,16.10
2013,07,16,00,48,16.10
2013,07,16,00,49,16.10
2013,07,16,00,50,16.10
2013,07,16,00,51,16.10
2013,07,16,00,52,15.90
2013,07,16,00,53,15.90
2013,07,16,00,54,15.90
2013,07,16,00,55,15.80
2013,07,16,00,56,15.80
2013,07,16,00,57,15.80
2013,07,16,00,58,15.80
2013,07,16,00,59,15.80
2013,07,16,01,00,15.80
2013,07,16,01,01,15.80
2013,07,16,01,02,15.80
2013,07,16,01,03,15.80
2013,07,16,01,04,15.80
2013,07,16,01,05,15.80
2013,07,16,01,06,15.80
2013,07,16,01,07,15.70
2013,07,16,01,08,15.70
2013,07,16,01,09,15.70
2013,07,16,01,10,15.70
2013,07,16,01,11,15.70
2013,07,16,01,12,15.70
2013,07,16,01,13,15.70
2013,07,16,01,14,15.70
2013,07,16,01,15,15.70
2013,07,16,01,16,15.80
2013,07,16,01,17,15.70
2013,07,16,01,18,15.70
2013,07,16,01,19,15.70
2013,07,16,01,20,15.70
2013,07,16,01,21,15.70
2013,07,16,01,22,15.70
2013,07,16,01,23,15.60
2013,07,16,01,24,15.60
2013,07,16,01,25,15.60
2013,07,16,01,26,15.60
2013,07,16,01,27,15.50
2013,07,16,01,28,15.50
2013,07,16,01,29,15.50
2013,07,16,01,30,15.40
2013,07,16,01,31,15.40
2013,07,16,01,32,15.40
2013,07,16,01,33,15.30
2013,07,16,01,34,15.30
2013,07,16,01,35,15.30
2013,07,16,01,36,15.30
2013,07,16,01,37,15.30
2013,07,16,01,38,15.30
2013,07,16,01,39,15.30
2013,07,16,01,40,15.20
2013,07,16,01,41,15.20
2013,07,16,01,42,15.10
2013,07,16,01,43,15.10
2013,07,16,01,44,15.10
2013,07,16,01,45,15.00
2013,07,16,01,46,15.00
2013,07,16,01,47,15.00
2013,07,16,01,48,14.90
2013,07,16,01,49,14.90
2013,07,16,01,50,14.90
2013,07,16,01,51,14.90
2013,07,16,01,52,14.90
2013,07,16,01,53,14.80
2013,07,16,01,54,14.80
2013,07,16,01,55,14.80
2013,07,16,01,56,14.80
2013,07,16,01,57,14.80
2013,07,16,01,58,14.80
2013,07,16,01,59,14.80
2013,07,16,02,00,14.80
2013,07,16,02,01,14.80
2013,07,16,02,02,14.80
2013,07,16,02,03,14.80
2013,07,16,02,04,14.80
2013,07,16,02,05,14.70
2013,07,16,02,06,14.70
2013,07,16,02,07,14.70
2013,07,16,02,08,14.70
2013,07,16,02,09,14.70
2013,07,16,02,10,14.60
2013,07,16,02,11,14.60
2013,07,16,02,12,14.60
2013,07,16,02,13,14.60
2013,07,16,02,14,14.60
2013,07,16,02,15,14.60
2013,07,16,02,16,14.60
2013,07,16,02,17,14.50
2013,07,16,02,18,14.50
2013,07,16,02,19,14.50
2013,07,16,02,20,14.50
2013,07,16,02,21,14.50
2013,07,16,02,22,14.50
2013,07,16,02,23,14.50
2013,07,16,02,24,14.50
2013,07,16,02,25,14.50
2013,07,16,02,26,14.50
2013,07,16,02,27,14.50
2013,07,16,02,28,14.50
2013,07,16,02,29,14.50
2013,07,16,02,30,14.50
2013,07,16,02,31,14.50
2013,07,16,02,32,14.50
2013,07,16,02,33,14.40
2013,07,16,02,34,14.40
2013,07,16,02,35,14.40
2013,07,16,02,36,14.40
2013,07,16,02,37,14.40
2013,07,16,02,38,14.40
2013,07,16,02,39,14.30
2013,07,16,02,40,14.30
2013,07,16,02,41,14.30
2013,07,16,02,42,14.30
2013,07,16,02,43,14.30
2013,07,16,02,44,14.30
2013,07,16,02,45,14.30
2013,07,16,02,46,14.20
2013,07,16,02,47,14.20
2013,07,16,02,48,14.20
2013,07,16,02,49,14.20
2013,07,16,02,50,14.20
2013,07,16,02,51,14.20
2013,07,16,02,52,14.20
2013,07,16,02,53,14.20
2013,07,16,02,54,14.20
2013,07,16,02,55,14.20
2013,07,16,02,56,14.20
2013,07,16,02,57,14.10
2013,07,16,02,58,14.10
2013,07,16,02,59,14.10
2013,07,16,03,00,14.00
2013,07,16,03,01,14.00
2013,07,16,03,02,14.00
2013,07,16,03,03,14.00
2013,07,16,03,04,14.00
2013,07,16,03,05,14.00
2013,07,16,03,06,14.00
2013,07,16,03,07,14.00
2013,07,16,03,08,14.00
2013,07,16,03,09,14.00
2013,07,16,03,10,14.00
2013,07,16,03,11,13.90
2013,07,16,03,12,13.90
2013,07,16,03,13,13.90
2013,07,16,03,14,13.90
2013,07,16,03,15,13.80
2013,07,16,03,16,13.80
2013,07,16,03,17,13.80
2013,07,16,03,18,13.70
2013,07,16,03,19,13.70
2013,07,16,03,20,13.70
2013,07,16,03,21,13.70
2013,07,16,03,22,13.70
2013,07,16,03,23,13.70
2013,07,16,03,24,13.60
2013,07,16,03,25,13.60
2013,07,16,03,26,13.60
2013,07,16,03,27,13.60
2013,07,16,03,28,13.60
2013,07,16,03,29,13.50
2013,07,16,03,30,13.50
2013,07,16,03,31,13.50
2013,07,16,03,32,13.50
2013,07,16,03,33,13.50
2013,07,16,03,34,13.50
2013,07,16,03,35,13.50
2013,07,16,03,36,13.50
2013,07,16,03,37,13.50
2013,07,16,03,38,13.40
2013,07,16,03,39,13.40
2013,07,16,03,40,13.50
2013,07,16,03,41,13.50
2013,07,16,03,42,13.50
2013,07,16,03,43,13.50
2013,07,16,03,44,13.50
2013,07,16,03,45,13.50
2013,07,16,03,46,13.40
2013,07,16,03,47,13.40
2013,07,16,03,48,13.40
2013,07,16,03,49,13.40
2013,07,16,03,50,13.40
2013,07,16,03,51,13.30
2013,07,16,03,52,13.30
2013,07,16,03,53,13.30
2013,07,16,03,54,13.30
2013,07,16,03,55,13.30
2013,07,16,03,56,13.30
2013,07,16,03,57,13.30
2013,07,16,03,58,13.30
2013,07,16,03,59,13.30
2013,07,16,04,00,13.20
2013,07,16,04,01,13.20
2013,07,16,04,02,13.20
2013,07,16,04,03,13.20
2013,07,16,04,04,13.20
2013,07,16,04,05,13.10
2013,07,16,04,06,13.10
2013,07,16,04,07,13.10
2013,07,16,04,08,13.10
2013,07,16,04,09,13.10
2013,07,16,04,10,13.00
2013,07,16,04,11,13.00
2013,07,16,04,12,13.00
2013,07,16,04,13,13.00
2013,07,16,04,14,13.00
2013,07,16,04,15,13.00
2013,07,16,04,16,13.00
2013,07,16,04,17,13.00
2013,07,16,04,18,13.00
2013,07,16,04,19,13.00
2013,07,16,04,20,13.00
2013,07,16,04,21,13.00
2013,07,16,04,22,13.00
2013,07,16,04,23,13.00
2013,07,16,04,24,13.00
2013,07,16,05,48,12.20
2013,07,16,05,49,12.20
2013,07,16,05,50,12.20
2013,07,16,05,51,12.20
2013,07,16,05,52,12.20
2013,07,16,05,53,12.20
2013,07,16,05,54,12.20
2013,07,16,05,55,12.20
2013,07,16,05,56,12.20
2013,07,16,05,57,12.10
2013,07,16,05,58,12.10
2013,07,16,05,59,12.10
2013,07,16,06,00,12.10
2013,07,16,06,01,12.10
2013,07,16,06,02,12.10
2013,07,16,06,03,12.10
2013,07,16,06,04,12.10
2013,07,16,06,05,12.10
2013,07,16,06,06,12.00
2013,07,16,06,07,12.00
2013,07,16,06,08,12.00
2013,07,16,06,09,12.00
2013,07,16,06,10,12.00
2013,07,16,06,11,12.10
2013,07,16,06,12,12.10
2013,07,16,06,13,12.10
2013,07,16,06,14,12.10
2013,07,16,06,15,12.10
2013,07,16,06,16,12.00
2013,07,16,06,17,12.00
2013,07,16,06,18,12.10
2013,07,16,06,19,12.10
2013,07,16,06,20,12.10
2013,07,16,06,21,12.10
2013,07,16,06,22,12.10
2013,07,16,06,23,12.10
2013,07,16,06,24,12.10
2013,07,16,06,25,12.10
2013,07,16,06,26,12.20
2013,07,16,06,27,12.20
2013,07,16,06,28,12.20
2013,07,16,06,29,12.20
2013,07,16,06,30,12.20
2013,07,16,06,31,12.20
2013,07,16,06,32,12.20
2013,07,16,06,33,12.20
2013,07,16,06,34,12.20
2013,07,16,06,35,12.30
2013,07,16,06,36,12.30
2013,07,16,06,37,12.30
2013,07,16,06,38,12.30
2013,07,16,06,39,12.30
2013,07,16,06,40,12.40
2013,07,16,06,41,12.50
2013,07,16,06,42,12.60
2013,07,16,06,43,12.70
2013,07,16,06,44,12.70
2013,07,16,06,45,12.80
2013,07,16,06,46,12.90
2013,07,16,06,47,13.00
2013,07,16,06,48,13.10
2013,07,16,06,49,13.20
2013,07,16,06,50,13.20
2013,07,16,06,51,13.30
2013,07,16,06,52,13.30
2013,07,16,06,53,13.40
2013,07,16,06,54,13.50
2013,07,16,06,55,13.60
2013,07,16,06,56,13.70
2013,07,16,06,57,13.70
2013,07,16,06,58,13.80
2013,07,16,06,59,13.90
2013,07,16,07,00,14.00
2013,07,16,07,01,14.10
2013,07,16,07,02,14.10
2013,07,16,07,03,14.20
2013,07,16,07,04,14.20
2013,07,16,07,05,14.20
2013,07,16,07,06,14.30
2013,07,16,07,07,14.30
2013,07,16,07,08,14.40
2013,07,16,07,09,14.40
2013,07,16,07,10,14.40
2013,07,16,07,11,14.50
2013,07,16,07,12,14.50
2013,07,16,07,13,14.60
2013,07,16,07,14,14.60
2013,07,16,07,15,14.70
2013,07,16,07,16,14.80
2013,07,16,07,17,14.80
2013,07,16,07,18,14.80
2013,07,16,07,19,14.80
2013,07,16,07,20,14.90
2013,07,16,07,21,14.90
2013,07,16,07,22,14.90
2013,07,16,07,23,14.90
2013,07,16,07,24,14.90
2013,07,16,07,25,14.90
2013,07,16,07,26,14.80
2013,07,16,07,27,14.90
2013,07,16,07,28,14.90
2013,07,16,07,29,14.80
2013,07,16,07,30,14.80
2013,07,16,07,31,14.80
2013,07,16,07,32,14.80
2013,07,16,07,33,14.90
2013,07,16,07,34,14.90
2013,07,16,07,35,15.00
2013,07,16,07,36,15.00
2013,07,16,07,37,15.10
2013,07,16,07,38,15.10
2013,07,16,07,39,15.20
2013,07,16,07,40,15.20
2013,07,16,07,41,15.20
2013,07,16,07,42,15.30
2013,07,16,07,43,15.30
2013,07,16,07,44,15.30
2013,07,16,07,45,15.40
2013,07,16,07,46,15.50
2013,07,16,07,47,15.50
2013,07,16,07,48,15.60
2013,07,16,07,49,15.70
2013,07,16,07,50,15.70
2013,07,16,07,51,15.70
2013,07,16,07,52,15.70
2013,07,16,07,53,15.70
2013,07,16,07,54,15.70
2013,07,16,07,55,15.70
2013,07,16,07,56,15.60
2013,07,16,07,57,15.60
2013,07,16,07,58,15.60
2013,07,16,07,59,15.60
2013,07,16,08,00,15.60
2013,07,16,08,01,15.60
2013,07,16,08,02,15.60
2013,07,16,08,03,15.60
2013,07,16,08,04,15.70
2013,07,16,08,05,15.60
2013,07,16,08,06,15.70
2013,07,16,08,07,15.70
2013,07,16,08,08,15.70
2013,07,16,08,09,15.70
2013,07,16,08,10,15.70
2013,07,16,08,11,15.70
2013,07,16,08,12,15.80
2013,07,16,08,13,15.80
2013,07,16,08,14,15.90
2013,07,16,08,15,15.90
2013,07,16,08,16,16.10
2013,07,16,08,17,16.10
2013,07,16,08,18,16.10
2013,07,16,08,19,16.10
2013,07,16,08,20,16.20
2013,07,16,08,21,16.30
2013,07,16,08,22,16.30
2013,07,16,08,23,16.40
2013,07,16,08,24,16.40
2013,07,16,08,25,16.40
2013,07,16,08,26,16.60
2013,07,16,08,27,16.70
2013,07,16,08,28,16.70
2013,07,16,08,29,16.70
2013,07,16,08,30,16.80
2013,07,16,08,31,16.90
2013,07,16,08,32,16.90
2013,07,16,08,33,17.00
2013,07,16,08,34,17.00
2013,07,16,08,35,17.10
2013,07,16,08,36,17.10
2013,07,16,08,37,17.10
2013,07,16,08,38,17.00
2013,07,16,08,39,17.00
2013,07,16,08,40,17.00
2013,07,16,08,41,17.10
2013,07,16,08,42,17.10
2013,07,16,08,43,17.20
2013,07,16,08,44,17.20
2013,07,16,08,45,17.30
2013,07,16,08,46,17.30
2013,07,16,08,47,17.30
2013,07,16,08,48,17.30
2013,07,16,08,49,17.30
2013,07,16,08,50,17.40
2013,07,16,08,51,17.50
2013,07,16,08,52,17.50
2013,07,16,08,53,17.60
2013,07,16,08,54,17.60
2013,07,16,08,55,17.70
2013,07,16,08,56,17.70
2013,07,16,08,57,17.70
2013,07,16,08,58,17.70
2013,07,16,08,59,17.70
2013,07,16,09,00,17.70
2013,07,16,09,01,17.80
2013,07,16,09,02,17.90
2013,07,16,09,03,17.90
2013,07,16,09,04,17.90
2013,07,16,09,05,17.90
2013,07,16,09,06,17.90
2013,07,16,09,07,18.10
2013,07,16,09,08,18.10
2013,07,16,09,09,18.20
2013,07,16,09,10,18.20
2013,07,16,09,11,18.20
2013,07,16,09,12,18.30
2013,07,16,09,13,18.40
2013,07,16,09,14,18.40
2013,07,16,09,15,18.50
2013,07,16,09,16,18.60
2013,07,16,09,17,18.60
2013,07,16,09,18,18.70
2013,07,16,09,19,18.80
2013,07,16,09,20,18.80
2013,07,16,09,21,18.90
2013,07,16,09,22,18.90
2013,07,16,09,23,19.10
2013,07,16,09,24,19.10
2013,07,16,09,25,19.20
2013,07,16,09,26,19.40
2013,07,16,09,27,19.50
2013,07,16,09,28,19.60
2013,07,16,09,29,19.80
2013,07,16,09,30,19.90
2013,07,16,09,31,20.10
2013,07,16,09,32,20.20
2013,07,16,09,33,20.30
2013,07,16,09,34,20.40
2013,07,16,09,35,20.50
2013,07,16,09,36,20.60
2013,07,16,09,37,20.60
2013,07,16,09,38,20.60
2013,07,16,09,39,20.70
2013,07,16,09,40,20.70
2013,07,16,09,41,20.80
2013,07,16,09,42,20.80
2013,07,16,09,43,20.90
2013,07,16,09,44,21.00
2013,07,16,09,45,21.10
2013,07,16,09,46,21.20
2013,07,16,09,47,21.30
2013,07,16,09,48,21.30
2013,07,16,09,49,21.40
2013,07,16,09,50,21.60
2013,07,16,09,51,21.60
2013,07,16,09,52,21.70
2013,07,16,09,53,21.70
2013,07,16,09,54,21.80
2013,07,16,09,55,21.80
2013,07,16,09,56,21.90
2013,07,16,09,57,22.00
2013,07,16,09,58,22.10
2013,07,16,09,59,22.10
2013,07,16,10,00,22.20
2013,07,16,10,01,22.30
2013,07,16,10,02,22.40
2013,07,16,10,03,22.50
2013,07,16,10,04,22.60
2013,07,16,10,05,22.70
2013,07,16,10,06,22.80
2013,07,16,10,07,22.90
2013,07,16,10,08,22.90
2013,07,16,10,09,23.10
2013,07,16,10,10,23.20
2013,07,16,10,11,23.30
2013,07,16,10,12,23.30
2013,07,16,10,13,23.30
2013,07,16,10,14,23.30
2013,07,16,10,15,23.40
2013,07,16,10,16,23.40
2013,07,16,10,17,23.60
2013,07,16,10,18,23.70
2013,07,16,10,19,23.70
2013,07,16,10,20,23.70
2013,07,16,10,21,23.70
2013,07,16,10,22,23.70
2013,07,16,10,23,23.70
2013,07,16,10,24,23.70
2013,07,16,10,25,23.70
2013,07,16,10,26,23.60
2013,07,16,10,27,23.60
2013,07,16,10,28,23.60
2013,07,16,10,29,23.40
2013,07,16,10,30,23.40
2013,07,16,10,31,23.60
2013,07,16,10,32,23.60
2013,07,16,10,33,23.70
2013,07,16,10,34,23.70
2013,07,16,10,35,23.90
2013,07,16,10,36,23.90
2013,07,16,10,37,24.10
2013,07,16,10,38,23.90
2013,07,16,10,39,23.90
2013,07,16,10,40,24.10
2013,07,16,10,41,24.10
2013,07,16,10,42,24.10
2013,07,16,10,43,24.10
2013,07,16,10,44,24.10
2013,07,16,10,45,24.20
2013,07,16,10,46,24.20
2013,07,16,10,47,24.20
2013,07,16,10,48,24.20
2013,07,16,10,49,24.20
2013,07,16,10,50,24.30
2013,07,16,10,51,24.30
2013,07,16,10,52,24.50
2013,07,16,10,53,24.60
2013,07,16,10,54,24.60
2013,07,16,10,55,24.70
2013,07,16,10,56,24.80
2013,07,16,10,57,24.90
2013,07,16,10,58,25.00
2013,07,16,10,59,25.00
2013,07,16,11,00,25.00
2013,07,16,11,01,25.00
2013,07,16,11,02,25.00
2013,07,16,11,03,25.00
2013,07,16,11,04,24.90
2013,07,16,11,05,24.90
2013,07,16,11,06,24.90
2013,07,16,11,07,24.90
2013,07,16,11,08,25.00
2013,07,16,11,09,25.10
2013,07,16,11,10,25.20
2013,07,16,11,11,25.20
2013,07,16,11,12,25.30
2013,07,16,11,13,25.40
2013,07,16,11,14,25.40
2013,07,16,11,15,25.50
2013,07,16,11,16,25.50
2013,07,16,11,17,25.50
2013,07,16,11,18,25.50
2013,07,16,11,19,25.50
2013,07,16,11,20,25.50
2013,07,16,11,21,25.50
2013,07,16,11,22,25.50
2013,07,16,11,23,25.60
2013,07,16,11,24,25.60
2013,07,16,11,25,25.70
2013,07,16,11,26,25.70
2013,07,16,11,27,25.70
2013,07,16,11,28,25.80
2013,07,16,11,29,25.90
2013,07,16,11,30,26.00
2013,07,16,11,31,26.00
2013,07,16,11,32,26.00
2013,07,16,11,33,26.10
2013,07,16,11,34,26.20
2013,07,16,11,35,26.20
2013,07,16,11,36,26.20
2013,07,16,11,37,26.20
2013,07,16,11,38,26.20
2013,07,16,11,39,26.20
2013,07,16,11,40,26.20
2013,07,16,11,41,26.30
2013,07,16,11,42,26.40
2013,07,16,11,43,26.40
2013,07,16,11,44,26.60
2013,07,16,11,45,26.60
2013,07,16,11,46,26.70
2013,07,16,11,47,26.70
2013,07,16,11,48,26.70
2013,07,16,11,49,26.70
2013,07,16,11,50,26.70
2013,07,16,11,51,26.80
2013,07,16,11,52,26.80
2013,07,16,11,53,26.80
2013,07,16,11,54,26.90
2013,07,16,11,55,27.10
2013,07,16,11,56,27.10
2013,07,16,11,57,27.20
2013,07,16,11,58,27.30
2013,07,16,11,59,27.30
2013,07,16,12,00,27.40
2013,07,16,12,01,27.40
2013,07,16,12,02,27.60
2013,07,16,12,03,27.60
2013,07,16,12,04,27.70
2013,07,16,12,05,27.70
2013,07,16,12,06,27.80
2013,07,16,12,07,27.90
2013,07,16,12,08,28.00
2013,07,16,12,09,28.20
2013,07,16,12,10,28.30
2013,07,16,12,11,28.40
2013,07,16,12,12,28.40
2013,07,16,12,13,28.60
2013,07,16,12,14,28.40
2013,07,16,12,15,28.60
2013,07,16,12,16,28.60
2013,07,16,12,17,28.60
2013,07,16,12,18,28.70
2013,07,16,12,19,28.70
2013,07,16,12,20,28.70
2013,07,16,12,21,28.70
2013,07,16,12,22,28.70
2013,07,16,12,23,28.80
2013,07,16,12,24,28.80
2013,07,16,12,25,28.80
2013,07,16,12,26,28.90
2013,07,16,12,27,28.90
2013,07,16,12,28,28.90
2013,07,16,12,29,28.90
2013,07,16,12,30,29.10
2013,07,16,12,31,29.20
2013,07,16,12,32,29.30
2013,07,16,12,33,29.30
2013,07,16,12,34,29.40
2013,07,16,12,35,29.40
2013,07,16,12,36,29.50
2013,07,16,12,37,29.60
2013,07,16,12,38,29.60
2013,07,16,12,39,29.60
2013,07,16,12,40,29.70
2013,07,16,12,41,29.80
2013,07,16,12,42,29.80
2013,07,16,12,43,29.90
2013,07,16,12,44,30.10
2013,07,16,12,45,30.20
2013,07,16,12,46,30.30
2013,07,16,12,47,30.40
2013,07,16,12,48,30.40
2013,07,16,12,49,30.40
2013,07,16,12,50,30.60
2013,07,16,12,51,30.60
2013,07,16,12,52,30.60
2013,07,16,12,53,30.40
2013,07,16,12,54,30.40
2013,07,16,12,55,30.60
2013,07,16,12,56,30.60
2013,07,16,12,57,30.60
2013,07,16,12,58,30.60
2013,07,16,12,59,30.40
2013,07,16,13,00,30.40
2013,07,16,13,01,30.40
2013,07,16,13,02,30.60
2013,07,16,13,03,30.70
2013,07,16,13,04,30.80
2013,07,16,13,05,30.90
2013,07,16,13,06,31.00
2013,07,16,13,07,31.00
2013,07,16,13,08,31.00
2013,07,16,13,09,31.10
2013,07,16,13,10,31.10
2013,07,16,13,11,31.10
2013,07,16,13,12,31.20
2013,07,16,13,13,31.10
2013,07,16,13,14,31.10
2013,07,16,13,15,31.10
2013,07,16,13,16,31.10
2013,07,16,13,17,31.00
2013,07,16,13,18,31.00
2013,07,16,13,19,31.00
2013,07,16,13,20,31.00
2013,07,16,13,21,30.90
2013,07,16,13,22,30.80
2013,07,16,13,23,30.80
2013,07,16,13,24,30.90
2013,07,16,13,25,30.90
2013,07,16,13,26,30.90
2013,07,16,13,27,30.80
2013,07,16,13,28,30.80
2013,07,16,13,29,30.80
2013,07,16,13,30,30.90
2013,07,16,13,31,31.00
2013,07,16,13,32,31.10
2013,07,16,13,33,31.10
2013,07,16,13,34,31.10
2013,07,16,13,35,31.10
2013,07,16,13,36,31.10
2013,07,16,13,37,31.10
2013,07,16,13,38,31.20
2013,07,16,13,39,31.30
2013,07,16,13,40,31.30
2013,07,16,13,41,31.40
2013,07,16,13,42,31.40
2013,07,16,13,43,31.60
2013,07,16,13,44,31.60
2013,07,16,13,45,31.70
2013,07,16,13,46,31.70
2013,07,16,13,47,31.80
2013,07,16,13,48,31.80
2013,07,16,13,49,31.80
2013,07,16,13,50,31.80
2013,07,16,13,51,31.70
2013,07,16,13,52,31.70
2013,07,16,13,53,31.70
2013,07,16,13,54,31.70
2013,07,16,13,55,31.70
2013,07,16,13,56,31.60
2013,07,16,13,57,31.60
2013,07,16,13,58,31.60
2013,07,16,13,59,31.60
2013,07,16,14,00,31.70
2013,07,16,14,01,31.70
2013,07,16,14,02,31.70
2013,07,16,14,03,31.70
2013,07,16,14,04,31.80
2013,07,16,14,05,31.80
2013,07,16,14,06,31.90
2013,07,16,14,07,31.90
2013,07,16,14,08,32.10
2013,07,16,14,09,32.10
2013,07,16,14,10,32.10
2013,07,16,14,11,32.10
2013,07,16,14,12,32.20
2013,07,16,14,13,32.20
2013,07,16,14,14,32.10
2013,07,16,14,15,32.10
2013,07,16,14,16,32.10
2013,07,16,14,17,32.10
2013,07,16,14,18,32.10
2013,07,16,14,19,32.10
2013,07,16,14,20,32.10
2013,07,16,14,21,31.90
2013,07,16,14,22,31.90
2013,07,16,14,23,31.90
2013,07,16,14,24,31.80
2013,07,16,14,25,31.60
2013,07,16,14,26,31.60
2013,07,16,14,27,31.60
2013,07,16,14,28,31.60
2013,07,16,14,29,31.70
2013,07,16,14,30,31.70
2013,07,16,14,31,31.70
2013,07,16,14,32,31.70
2013,07,16,14,33,31.70
2013,07,16,14,34,31.70
2013,07,16,14,35,31.70
2013,07,16,14,36,31.70
2013,07,16,14,37,31.60
2013,07,16,14,38,31.20
2013,07,16,14,39,31.10
2013,07,16,14,40,30.90
2013,07,16,14,41,30.70
2013,07,16,14,42,30.60
2013,07,16,14,43,30.60
2013,07,16,14,44,30.60
2013,07,16,14,45,30.40
2013,07,16,14,46,30.40
2013,07,16,14,47,30.60
2013,07,16,14,48,30.60
2013,07,16,14,49,30.70
2013,07,16,14,50,30.70
2013,07,16,14,51,30.70
2013,07,16,14,52,30.60
2013,07,16,14,53,30.60
2013,07,16,14,54,30.30
2013,07,16,14,55,30.30
2013,07,16,14,56,30.30
2013,07,16,14,57,30.20
2013,07,16,14,58,30.30
2013,07,16,14,59,30.20
2013,07,16,15,00,30.20
2013,07,16,15,01,30.30
2013,07,16,15,02,30.30
2013,07,16,15,03,30.30
2013,07,16,15,04,30.30
2013,07,16,15,05,30.30
2013,07,16,15,06,30.30
2013,07,16,15,07,30.30
2013,07,16,15,08,30.30
2013,07,16,15,09,30.30
2013,07,16,15,10,30.30
2013,07,16,15,11,30.30
2013,07,16,15,12,30.30
2013,07,16,15,13,30.30
2013,07,16,15,14,30.20
2013,07,16,15,15,30.20
2013,07,16,15,16,30.20
2013,07,16,15,17,30.20
2013,07,16,15,18,30.20
2013,07,16,15,19,30.20
2013,07,16,15,20,30.30
2013,07,16,15,21,30.30
2013,07,16,15,22,30.40
2013,07,16,15,23,30.60
2013,07,16,15,24,30.60
2013,07,16,15,25,30.70
2013,07,16,15,26,30.70
2013,07,16,15,27,30.80
2013,07,16,15,28,30.80
2013,07,16,15,29,30.90
2013,07,16,15,30,30.90
2013,07,16,15,31,30.80
2013,07,16,15,32,30.80
2013,07,16,15,33,30.70
2013,07,16,15,34,30.60
2013,07,16,15,35,30.60
2013,07,16,15,36,30.60
2013,07,16,15,37,30.60
2013,07,16,15,38,30.40
2013,07,16,15,39,30.60
2013,07,16,15,40,30.60
2013,07,16,15,41,30.60
2013,07,16,15,42,30.60
2013,07,16,15,43,30.40
2013,07,16,15,44,30.40
2013,07,16,15,45,30.40
2013,07,16,15,46,30.30
2013,07,16,15,47,30.40
2013,07,16,15,48,30.40
2013,07,16,15,49,30.40
2013,07,16,15,50,30.40
2013,07,16,15,51,30.40
2013,07,16,15,52,30.40
2013,07,16,15,53,30.30
2013,07,16,15,54,30.30
2013,07,16,15,55,30.30
2013,07,16,15,56,30.30
2013,07,16,15,57,30.20
2013,07,16,15,58,30.20
2013,07,16,15,59,30.10
2013,07,16,16,00,29.90
2013,07,16,16,01,29.90
2013,07,16,16,02,29.80
2013,07,16,16,03,29.80
2013,07,16,16,04,29.80
2013,07,16,16,05,29.80
2013,07,16,16,06,29.80
2013,07,16,16,07,29.70
2013,07,16,16,08,29.60
2013,07,16,16,09,29.50
2013,07,16,16,10,29.40
2013,07,16,16,11,29.40
2013,07,16,16,12,29.40
2013,07,16,16,13,29.30
2013,07,16,16,14,29.40
2013,07,16,16,15,29.40
2013,07,16,16,16,29.40
2013,07,16,16,17,29.30
2013,07,16,16,18,29.30
2013,07,16,16,19,29.40
2013,07,16,16,20,29.30
2013,07,16,16,21,29.30
2013,07,16,16,22,29.30
2013,07,16,16,23,29.20
2013,07,16,16,24,29.20
2013,07,16,16,25,29.20
2013,07,16,16,26,29.20
2013,07,16,16,27,29.20
2013,07,16,16,28,29.20
2013,07,16,16,29,29.30
2013,07,16,16,30,29.30
2013,07,16,16,31,29.20
2013,07,16,16,32,29.10
2013,07,16,16,33,29.10
2013,07,16,16,34,29.10
2013,07,16,16,35,29.20
2013,07,16,16,36,29.20
2013,07,16,16,37,29.20
2013,07,16,16,38,29.20
2013,07,16,16,39,29.20
2013,07,16,16,40,29.30
2013,07,16,16,41,29.30
2013,07,16,16,42,29.30
2013,07,16,16,43,29.40
2013,07,16,16,44,29.40
2013,07,16,16,45,29.50
2013,07,16,16,46,29.50
2013,07,16,16,47,29.50
2013,07,16,16,48,29.60
2013,07,16,16,49,29.60
2013,07,16,16,50,29.50
2013,07,16,16,51,29.50
2013,07,16,16,52,29.50
2013,07,16,16,53,29.40
