Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,9.30
2013,05,24,00,01,9.30
2013,05,24,00,02,9.30
2013,05,24,00,03,9.30
2013,05,24,00,04,9.30
2013,05,24,00,05,9.30
2013,05,24,00,06,9.30
2013,05,24,00,07,9.30
2013,05,24,00,08,9.30
2013,05,24,00,09,9.30
2013,05,24,00,10,9.30
2013,05,24,00,11,9.30
2013,05,24,00,12,9.30
2013,05,24,00,13,9.30
2013,05,24,00,14,9.30
2013,05,24,00,15,9.30
2013,05,24,00,16,9.30
2013,05,24,00,17,9.30
2013,05,24,00,18,9.30
2013,05,24,00,19,9.30
2013,05,24,00,20,9.30
2013,05,24,00,21,9.30
2013,05,24,00,22,9.30
2013,05,24,00,23,9.30
2013,05,24,00,24,9.30
2013,05,24,00,25,9.30
2013,05,24,00,26,9.30
2013,05,24,00,27,9.30
2013,05,24,00,28,9.30
2013,05,24,00,29,9.30
2013,05,24,00,30,9.30
2013,05,24,00,31,9.30
2013,05,24,00,32,9.30
2013,05,24,00,33,9.30
2013,05,24,00,34,9.20
2013,05,24,00,35,9.20
2013,05,24,00,36,9.20
2013,05,24,00,37,9.20
2013,05,24,00,38,9.20
2013,05,24,00,39,9.20
2013,05,24,00,40,9.20
2013,05,24,00,41,9.20
2013,05,24,00,42,9.20
2013,05,24,00,43,9.10
2013,05,24,00,44,9.10
2013,05,24,00,45,9.10
2013,05,24,00,46,9.10
2013,05,24,00,47,9.10
2013,05,24,00,48,9.10
2013,05,24,00,49,9.10
2013,05,24,00,50,9.10
2013,05,24,00,51,9.00
2013,05,24,00,52,9.00
2013,05,24,00,53,9.00
2013,05,24,00,54,9.00
2013,05,24,00,55,9.00
2013,05,24,00,56,8.90
2013,05,24,00,57,8.90
2013,05,24,00,58,8.90
2013,05,24,00,59,8.90
2013,05,24,01,00,8.90
2013,05,24,01,01,8.90
2013,05,24,01,02,8.90
2013,05,24,01,03,8.90
2013,05,24,01,04,8.90
2013,05,24,01,05,8.90
2013,05,24,01,06,8.80
2013,05,24,01,07,8.80
2013,05,24,01,08,8.80
2013,05,24,01,09,8.80
2013,05,24,01,10,8.80
2013,05,24,01,11,8.80
2013,05,24,01,12,8.80
2013,05,24,01,13,8.80
2013,05,24,01,14,8.80
2013,05,24,01,15,8.70
2013,05,24,01,16,8.70
2013,05,24,01,17,8.70
2013,05,24,01,18,8.70
2013,05,24,01,19,8.70
2013,05,24,01,20,8.70
2013,05,24,01,21,8.70
2013,05,24,01,22,8.70
2013,05,24,01,23,8.60
2013,05,24,01,24,8.60
2013,05,24,01,25,8.60
2013,05,24,01,26,8.60
2013,05,24,01,27,8.60
2013,05,24,01,28,8.60
2013,05,24,01,29,8.50
2013,05,24,01,30,8.50
2013,05,24,01,31,8.50
2013,05,24,01,32,8.50
2013,05,24,01,33,8.50
2013,05,24,01,34,8.50
2013,05,24,01,35,8.50
2013,05,24,01,36,8.50
2013,05,24,01,37,8.50
2013,05,24,01,38,8.50
2013,05,24,01,39,8.50
2013,05,24,01,40,8.50
2013,05,24,01,41,8.50
2013,05,24,01,42,8.50
2013,05,24,01,43,8.40
2013,05,24,01,44,8.40
2013,05,24,01,45,8.40
2013,05,24,01,46,8.40
2013,05,24,01,47,8.40
2013,05,24,01,48,8.40
2013,05,24,01,49,8.40
2013,05,24,01,50,8.30
2013,05,24,01,51,8.30
2013,05,24,01,52,8.30
2013,05,24,01,53,8.30
2013,05,24,01,54,8.20
2013,05,24,01,55,8.20
2013,05,24,01,56,8.20
2013,05,24,01,57,8.20
2013,05,24,01,58,8.20
2013,05,24,01,59,8.10
2013,05,24,02,00,8.10
2013,05,24,02,01,8.10
2013,05,24,02,02,8.10
2013,05,24,02,03,8.00
2013,05,24,02,04,8.00
2013,05,24,02,05,8.00
2013,05,24,02,06,7.90
2013,05,24,02,07,7.90
2013,05,24,02,08,7.90
2013,05,24,02,09,7.80
2013,05,24,02,10,7.80
2013,05,24,02,11,7.80
2013,05,24,02,12,7.80
2013,05,24,02,13,7.70
2013,05,24,02,14,7.70
2013,05,24,02,15,7.70
2013,05,24,02,16,7.70
2013,05,24,02,17,7.60
2013,05,24,02,18,7.60
2013,05,24,02,19,7.60
2013,05,24,02,20,7.60
2013,05,24,02,21,7.50
2013,05,24,02,22,7.50
2013,05,24,02,23,7.40
2013,05,24,02,24,7.40
2013,05,24,02,25,7.40
2013,05,24,02,26,7.40
2013,05,24,02,27,7.40
2013,05,24,02,28,7.30
2013,05,24,02,29,7.30
2013,05,24,02,30,7.30
2013,05,24,02,31,7.30
2013,05,24,02,32,7.20
2013,05,24,02,33,7.20
2013,05,24,02,34,7.20
2013,05,24,02,35,7.20
2013,05,24,02,36,7.10
2013,05,24,02,37,7.10
2013,05,24,02,38,7.10
2013,05,24,02,39,7.10
2013,05,24,02,40,7.00
2013,05,24,02,41,7.00
2013,05,24,02,42,6.90
2013,05,24,02,43,6.90
2013,05,24,02,44,6.90
2013,05,24,02,45,6.90
2013,05,24,02,46,6.90
2013,05,24,02,47,6.90
2013,05,24,02,48,6.80
2013,05,24,02,49,6.80
2013,05,24,02,50,6.80
2013,05,24,02,51,6.80
2013,05,24,02,52,6.70
2013,05,24,02,53,6.70
2013,05,24,02,54,6.70
2013,05,24,02,55,6.70
2013,05,24,02,56,6.60
2013,05,24,02,57,6.60
2013,05,24,02,58,6.60
2013,05,24,02,59,6.60
2013,05,24,03,00,6.60
2013,05,24,03,01,6.60
2013,05,24,03,02,6.60
2013,05,24,03,03,6.60
2013,05,24,03,04,6.60
2013,05,24,03,05,6.60
2013,05,24,03,06,6.60
2013,05,24,03,07,6.50
2013,05,24,03,08,6.50
2013,05,24,03,09,6.40
2013,05,24,03,10,6.40
2013,05,24,03,11,6.40
2013,05,24,03,12,6.40
2013,05,24,03,13,6.40
2013,05,24,03,14,6.30
2013,05,24,03,15,6.30
2013,05,24,03,16,6.30
2013,05,24,03,17,6.30
2013,05,24,03,18,6.30
2013,05,24,03,19,6.30
2013,05,24,03,20,6.30
2013,05,24,03,21,6.30
2013,05,24,03,22,6.30
2013,05,24,03,23,6.40
2013,05,24,03,24,6.50
2013,05,24,03,25,6.50
2013,05,24,03,26,6.60
2013,05,24,03,27,6.70
2013,05,24,03,28,6.70
2013,05,24,03,29,6.80
2013,05,24,03,30,6.80
2013,05,24,03,31,6.90
2013,05,24,03,32,6.90
2013,05,24,03,33,6.90
2013,05,24,03,34,6.90
2013,05,24,03,35,7.00
2013,05,24,03,36,7.00
2013,05,24,03,37,7.10
2013,05,24,03,38,7.10
2013,05,24,03,39,7.10
2013,05,24,03,40,7.20
2013,05,24,03,41,7.20
2013,05,24,03,42,7.20
2013,05,24,03,43,7.30
2013,05,24,03,44,7.30
2013,05,24,03,45,7.40
2013,05,24,03,46,7.50
2013,05,24,03,47,7.60
2013,05,24,03,48,7.60
2013,05,24,03,49,7.70
2013,05,24,03,50,7.70
2013,05,24,03,51,7.70
2013,05,24,03,52,7.80
2013,05,24,03,53,7.80
2013,05,24,03,54,7.80
2013,05,24,03,55,7.80
2013,05,24,03,56,7.80
2013,05,24,03,57,7.80
2013,05,24,03,58,7.80
2013,05,24,03,59,7.80
2013,05,24,04,00,7.80
2013,05,24,04,01,7.70
2013,05,24,04,02,7.70
2013,05,24,04,03,7.70
2013,05,24,04,04,7.70
2013,05,24,04,05,7.70
2013,05,24,04,06,7.70
2013,05,24,04,07,7.80
2013,05,24,04,08,7.80
2013,05,24,04,09,7.80
2013,05,24,04,10,7.80
2013,05,24,04,11,7.90
2013,05,24,04,12,7.90
2013,05,24,04,13,7.90
2013,05,24,04,14,7.90
2013,05,24,04,15,8.00
2013,05,24,04,16,8.00
2013,05,24,04,17,7.90
2013,05,24,04,18,7.90
2013,05,24,04,19,7.90
2013,05,24,04,20,7.90
2013,05,24,04,21,7.80
2013,05,24,04,22,7.80
2013,05,24,04,23,7.80
2013,05,24,04,24,7.80
2013,05,24,04,25,7.70
2013,05,24,04,26,7.70
2013,05,24,04,27,7.60
2013,05,24,04,28,7.60
2013,05,24,04,29,7.60
2013,05,24,04,30,7.50
2013,05,24,04,31,7.50
2013,05,24,04,32,7.40
2013,05,24,04,33,7.40
2013,05,24,04,34,7.40
2013,05,24,04,35,7.40
2013,05,24,04,36,7.40
2013,05,24,04,37,7.30
2013,05,24,04,38,7.30
2013,05,24,04,39,7.30
2013,05,24,04,40,7.30
2013,05,24,04,41,7.20
2013,05,24,04,42,7.20
2013,05,24,04,43,7.20
2013,05,24,04,44,7.20
2013,05,24,04,45,7.20
2013,05,24,04,46,7.20
2013,05,24,04,47,7.20
2013,05,24,04,48,7.20
2013,05,24,04,49,7.20
2013,05,24,04,50,7.20
2013,05,24,04,51,7.20
2013,05,24,04,52,7.20
2013,05,24,04,53,7.20
2013,05,24,04,54,7.20
2013,05,24,04,55,7.30
2013,05,24,04,56,7.30
2013,05,24,04,57,7.40
2013,05,24,04,58,7.40
2013,05,24,04,59,7.40
2013,05,24,05,00,7.50
2013,05,24,05,01,7.60
2013,05,24,05,02,7.60
2013,05,24,05,03,7.60
2013,05,24,05,04,7.70
2013,05,24,05,05,7.70
2013,05,24,05,06,7.70
2013,05,24,05,07,7.70
2013,05,24,05,08,7.70
2013,05,24,05,09,7.70
2013,05,24,05,10,7.70
2013,05,24,05,11,7.70
2013,05,24,05,12,7.70
2013,05,24,05,13,7.70
2013,05,24,05,14,7.70
2013,05,24,05,15,7.60
2013,05,24,05,16,7.60
2013,05,24,05,17,7.60
2013,05,24,05,18,7.50
2013,05,24,05,19,7.50
2013,05,24,05,20,7.40
2013,05,24,05,21,7.40
2013,05,24,05,22,7.40
2013,05,24,05,23,7.40
2013,05,24,05,24,7.40
2013,05,24,05,25,7.40
2013,05,24,05,26,7.40
2013,05,24,05,27,7.40
2013,05,24,05,28,7.30
2013,05,24,05,29,7.30
2013,05,24,05,30,7.30
2013,05,24,05,31,7.30
2013,05,24,05,32,7.30
2013,05,24,05,33,7.40
2013,05,24,05,34,7.40
2013,05,24,05,35,7.40
2013,05,24,05,36,7.40
2013,05,24,05,37,7.50
2013,05,24,05,38,7.50
2013,05,24,05,39,7.50
2013,05,24,05,40,7.60
2013,05,24,05,41,7.60
2013,05,24,05,42,7.70
2013,05,24,05,43,7.70
2013,05,24,05,44,7.70
2013,05,24,05,45,7.80
2013,05,24,05,46,7.80
2013,05,24,05,47,7.80
2013,05,24,05,48,7.80
2013,05,24,05,49,7.90
2013,05,24,05,50,7.90
2013,05,24,05,51,8.00
2013,05,24,05,52,8.00
2013,05,24,05,53,8.00
2013,05,24,05,54,8.10
2013,05,24,05,55,8.10
2013,05,24,05,56,8.20
2013,05,24,05,57,8.20
2013,05,24,05,58,8.30
2013,05,24,05,59,8.30
2013,05,24,06,00,8.30
2013,05,24,06,01,8.40
2013,05,24,06,02,8.40
2013,05,24,06,03,8.50
2013,05,24,06,04,8.50
2013,05,24,06,05,8.60
2013,05,24,06,06,8.60
2013,05,24,06,07,8.70
2013,05,24,06,08,8.80
2013,05,24,06,09,8.80
2013,05,24,06,10,8.90
2013,05,24,06,11,9.00
2013,05,24,06,12,9.00
2013,05,24,06,13,9.10
2013,05,24,06,14,9.10
2013,05,24,06,15,9.20
2013,05,24,06,16,9.20
2013,05,24,06,17,9.20
2013,05,24,06,18,9.20
2013,05,24,06,19,9.30
2013,05,24,06,20,9.30
2013,05,24,06,21,9.30
2013,05,24,06,22,9.30
2013,05,24,06,23,9.30
2013,05,24,06,24,9.40
2013,05,24,06,25,9.40
2013,05,24,06,26,9.40
2013,05,24,06,27,9.40
2013,05,24,06,28,9.50
2013,05,24,06,29,9.50
2013,05,24,06,30,9.50
2013,05,24,06,31,9.60
2013,05,24,06,32,9.60
2013,05,24,06,33,9.60
2013,05,24,06,34,9.60
2013,05,24,06,35,9.60
2013,05,24,06,36,9.60
2013,05,24,06,37,9.60
2013,05,24,06,38,9.60
2013,05,24,06,39,9.70
2013,05,24,06,40,9.70
2013,05,24,06,41,9.70
2013,05,24,06,42,9.70
2013,05,24,06,43,9.70
2013,05,24,06,44,9.70
2013,05,24,06,45,9.70
2013,05,24,06,46,9.80
2013,05,24,06,47,9.80
2013,05,24,06,48,9.80
2013,05,24,06,49,9.80
2013,05,24,06,50,9.90
2013,05,24,06,51,9.90
2013,05,24,06,52,10.00
2013,05,24,06,53,10.10
2013,05,24,06,54,10.10
2013,05,24,06,55,10.20
2013,05,24,06,56,10.30
2013,05,24,06,57,10.30
2013,05,24,06,58,10.30
2013,05,24,06,59,10.40
2013,05,24,07,00,10.50
2013,05,24,07,01,10.60
2013,05,24,07,02,10.70
2013,05,24,07,03,10.70
2013,05,24,07,04,10.80
2013,05,24,07,05,10.80
2013,05,24,07,06,10.90
2013,05,24,07,07,11.00
2013,05,24,07,08,11.00
2013,05,24,07,09,11.10
2013,05,24,07,10,11.20
2013,05,24,07,11,11.20
2013,05,24,07,12,11.30
2013,05,24,07,13,11.30
2013,05,24,07,14,11.30
2013,05,24,07,15,11.30
2013,05,24,07,16,11.40
2013,05,24,07,17,11.40
2013,05,24,07,18,11.40
2013,05,24,07,19,11.50
2013,05,24,07,20,11.50
2013,05,24,07,21,11.50
2013,05,24,07,22,11.50
2013,05,24,07,23,11.60
2013,05,24,07,24,11.60
2013,05,24,07,25,11.60
2013,05,24,07,26,11.70
2013,05,24,07,27,11.70
2013,05,24,07,28,11.80
2013,05,24,07,29,11.90
2013,05,24,07,30,12.00
2013,05,24,07,31,12.10
2013,05,24,07,32,12.10
2013,05,24,07,33,12.20
2013,05,24,07,34,12.20
2013,05,24,07,35,12.20
2013,05,24,07,36,12.20
2013,05,24,07,37,12.30
2013,05,24,07,38,12.30
2013,05,24,07,39,12.30
2013,05,24,07,40,12.30
2013,05,24,07,41,12.40
2013,05,24,07,42,12.40
2013,05,24,07,43,12.50
2013,05,24,07,44,12.60
2013,05,24,07,45,12.60
2013,05,24,07,46,12.60
2013,05,24,07,47,12.70
2013,05,24,07,48,12.70
2013,05,24,07,49,12.80
2013,05,24,07,50,12.90
2013,05,24,07,51,12.90
2013,05,24,07,52,13.00
2013,05,24,07,53,13.00
2013,05,24,07,54,13.10
2013,05,24,07,55,13.10
2013,05,24,07,56,13.10
2013,05,24,07,57,13.10
2013,05,24,07,58,13.20
2013,05,24,07,59,13.10
2013,05,24,08,00,13.10
2013,05,24,08,01,13.10
2013,05,24,08,02,13.10
2013,05,24,08,03,13.10
2013,05,24,08,04,13.20
2013,05,24,08,05,13.20
2013,05,24,08,06,13.20
2013,05,24,08,07,13.30
2013,05,24,08,08,13.30
2013,05,24,08,09,13.20
2013,05,24,08,10,13.20
2013,05,24,08,11,13.20
2013,05,24,08,12,13.20
2013,05,24,08,13,13.20
2013,05,24,08,14,13.20
2013,05,24,08,15,13.20
2013,05,24,08,16,13.20
2013,05,24,08,17,13.20
2013,05,24,08,18,13.30
2013,05,24,08,19,13.30
2013,05,24,08,20,13.30
2013,05,24,08,21,13.30
2013,05,24,08,22,13.40
2013,05,24,08,23,13.50
2013,05,24,08,24,13.50
2013,05,24,08,25,13.50
2013,05,24,08,26,13.50
2013,05,24,08,27,13.40
2013,05,24,08,28,13.50
2013,05,24,08,29,13.50
2013,05,24,08,30,13.60
2013,05,24,08,31,13.60
2013,05,24,08,32,13.60
2013,05,24,08,33,13.60
2013,05,24,08,34,13.50
2013,05,24,08,35,13.50
2013,05,24,08,36,13.40
2013,05,24,08,37,13.30
2013,05,24,08,38,13.30
2013,05,24,08,39,13.30
2013,05,24,08,40,13.30
2013,05,24,08,41,13.30
2013,05,24,08,42,13.30
2013,05,24,08,43,13.40
2013,05,24,08,44,13.40
2013,05,24,08,45,13.50
2013,05,24,08,46,13.50
2013,05,24,08,47,13.60
2013,05,24,08,48,13.70
2013,05,24,08,49,13.60
2013,05,24,08,50,13.60
2013,05,24,08,51,13.60
2013,05,24,08,52,13.50
2013,05,24,08,53,13.50
2013,05,24,08,54,13.50
2013,05,24,08,55,13.60
2013,05,24,08,56,13.60
2013,05,24,08,57,13.60
2013,05,24,08,58,13.70
2013,05,24,08,59,13.70
2013,05,24,09,00,13.70
2013,05,24,09,01,13.70
2013,05,24,09,02,13.70
2013,05,24,09,03,13.70
2013,05,24,09,04,13.70
2013,05,24,09,05,13.70
2013,05,24,09,06,13.60
2013,05,24,09,07,13.50
2013,05,24,09,08,13.50
2013,05,24,09,09,13.50
2013,05,24,09,10,13.50
2013,05,24,09,11,13.60
2013,05,24,09,12,13.60
2013,05,24,09,13,13.70
2013,05,24,09,14,13.70
2013,05,24,09,15,13.70
2013,05,24,09,16,13.70
2013,05,24,09,17,13.80
2013,05,24,09,18,13.90
2013,05,24,09,19,14.00
2013,05,24,09,20,14.10
2013,05,24,09,21,14.10
2013,05,24,09,22,14.10
2013,05,24,09,23,14.00
2013,05,24,09,24,14.00
2013,05,24,09,25,13.90
2013,05,24,09,26,13.90
2013,05,24,09,27,13.90
2013,05,24,09,28,14.00
2013,05,24,09,29,13.90
2013,05,24,09,30,13.90
2013,05,24,09,31,14.00
2013,05,24,09,32,14.00
2013,05,24,09,33,14.10
2013,05,24,09,34,14.10
2013,05,24,09,35,14.20
2013,05,24,09,36,14.30
2013,05,24,09,37,14.30
2013,05,24,09,38,14.20
2013,05,24,09,39,14.20
2013,05,24,09,40,14.20
2013,05,24,09,41,14.10
2013,05,24,09,42,14.10
2013,05,24,09,43,14.00
2013,05,24,09,44,14.00
2013,05,24,09,45,14.00
2013,05,24,09,46,14.00
2013,05,24,09,47,14.00
2013,05,24,09,48,14.00
2013,05,24,09,49,14.00
2013,05,24,09,50,13.90
2013,05,24,09,51,13.90
2013,05,24,09,52,13.90
2013,05,24,09,53,13.80
2013,05,24,09,54,13.80
2013,05,24,09,55,13.80
2013,05,24,09,56,13.80
2013,05,24,09,57,13.80
2013,05,24,09,58,13.90
2013,05,24,09,59,13.90
2013,05,24,10,00,14.00
2013,05,24,10,01,14.00
2013,05,24,10,02,14.10
2013,05,24,10,03,14.10
2013,05,24,10,04,14.20
2013,05,24,10,05,14.20
2013,05,24,10,06,14.20
2013,05,24,10,07,14.10
2013,05,24,10,08,14.10
2013,05,24,10,09,14.10
2013,05,24,10,10,14.20
2013,05,24,10,11,14.30
2013,05,24,10,12,14.30
2013,05,24,10,13,14.30
2013,05,24,10,14,14.30
2013,05,24,10,15,14.30
2013,05,24,10,16,14.30
2013,05,24,10,17,14.30
2013,05,24,10,18,14.30
2013,05,24,10,19,14.20
2013,05,24,10,20,14.30
2013,05,24,10,21,14.30
2013,05,24,10,22,14.30
2013,05,24,10,23,14.40
2013,05,24,10,24,14.50
2013,05,24,10,25,14.50
2013,05,24,10,26,14.60
2013,05,24,10,27,14.60
2013,05,24,10,28,14.70
2013,05,24,10,29,14.70
2013,05,24,10,30,14.70
2013,05,24,10,31,14.70
2013,05,24,10,32,14.60
2013,05,24,10,33,14.60
2013,05,24,10,34,14.60
2013,05,24,10,35,14.70
2013,05,24,10,36,14.80
2013,05,24,10,37,14.90
2013,05,24,10,38,14.90
2013,05,24,10,39,14.90
2013,05,24,10,40,15.00
2013,05,24,10,41,15.00
2013,05,24,10,42,14.90
2013,05,24,10,43,15.00
2013,05,24,10,44,15.00
2013,05,24,10,45,15.00
2013,05,24,10,46,15.00
2013,05,24,10,47,15.00
2013,05,24,10,48,15.00
2013,05,24,10,49,15.00
2013,05,24,10,50,15.00
2013,05,24,10,51,15.00
2013,05,24,10,52,15.00
2013,05,24,10,53,15.20
2013,05,24,10,54,15.40
2013,05,24,10,55,15.40
2013,05,24,10,56,15.40
2013,05,24,10,57,15.30
2013,05,24,10,58,15.30
2013,05,24,10,59,15.30
2013,05,24,11,00,15.30
2013,05,24,11,01,15.20
2013,05,24,11,02,15.20
2013,05,24,11,03,15.00
2013,05,24,11,04,15.00
2013,05,24,11,05,15.00
2013,05,24,11,06,15.00
2013,05,24,11,07,15.00
2013,05,24,11,08,15.00
2013,05,24,11,09,14.80
2013,05,24,11,10,14.70
2013,05,24,11,11,14.60
2013,05,24,11,12,14.60
2013,05,24,11,13,14.70
2013,05,24,11,14,14.70
2013,05,24,11,15,14.60
2013,05,24,11,16,14.60
2013,05,24,11,17,14.60
2013,05,24,11,18,14.60
2013,05,24,11,19,14.70
2013,05,24,11,20,14.80
2013,05,24,11,21,14.80
2013,05,24,11,22,14.80
2013,05,24,11,23,14.80
2013,05,24,11,24,14.90
2013,05,24,11,25,15.00
2013,05,24,11,26,15.00
2013,05,24,11,27,15.00
2013,05,24,11,28,15.00
2013,05,24,11,29,15.00
2013,05,24,11,30,15.00
2013,05,24,11,31,15.00
2013,05,24,11,32,15.00
2013,05,24,11,33,14.80
2013,05,24,11,34,14.70
2013,05,24,11,35,14.60
2013,05,24,11,36,14.60
2013,05,24,11,37,14.50
2013,05,24,11,38,14.40
2013,05,24,11,39,14.40
2013,05,24,11,40,14.40
2013,05,24,11,41,14.40
2013,05,24,11,42,14.40
2013,05,24,11,43,14.40
2013,05,24,11,44,14.40
2013,05,24,11,45,14.40
2013,05,24,11,46,14.40
2013,05,24,11,47,14.40
2013,05,24,11,48,14.40
2013,05,24,11,49,14.40
2013,05,24,11,50,14.50
2013,05,24,11,51,14.60
2013,05,24,11,52,14.70
2013,05,24,11,53,14.70
2013,05,24,11,54,14.70
2013,05,24,11,55,14.70
2013,05,24,11,56,14.70
2013,05,24,11,57,14.70
2013,05,24,11,58,14.70
2013,05,24,11,59,14.70
2013,05,24,12,00,14.70
2013,05,24,12,01,14.60
2013,05,24,12,02,14.70
2013,05,24,12,03,14.70
2013,05,24,12,04,14.80
2013,05,24,12,05,14.80
2013,05,24,12,06,14.90
2013,05,24,12,07,15.00
2013,05,24,12,08,15.10
2013,05,24,12,09,15.30
2013,05,24,12,10,15.30
2013,05,24,12,11,15.20
2013,05,24,12,12,15.00
2013,05,24,12,13,15.00
2013,05,24,12,14,15.00
2013,05,24,12,15,15.00
2013,05,24,12,16,15.00
2013,05,24,12,17,15.10
2013,05,24,12,18,15.20
2013,05,24,12,19,15.30
2013,05,24,12,20,15.40
2013,05,24,12,21,15.60
2013,05,24,12,22,15.70
2013,05,24,12,23,15.80
2013,05,24,12,24,15.80
2013,05,24,12,25,15.80
2013,05,24,12,26,15.80
2013,05,24,12,27,15.80
2013,05,24,12,28,15.70
2013,05,24,12,29,15.60
2013,05,24,12,30,15.60
2013,05,24,12,31,15.60
2013,05,24,12,32,15.60
2013,05,24,12,33,15.60
2013,05,24,12,34,15.60
2013,05,24,12,35,15.60
2013,05,24,12,36,15.60
2013,05,24,12,37,15.50
2013,05,24,12,38,15.50
2013,05,24,12,39,15.40
2013,05,24,12,40,15.30
2013,05,24,12,41,15.30
2013,05,24,12,42,15.20
2013,05,24,12,43,15.20
2013,05,24,12,44,15.20
2013,05,24,12,45,15.20
2013,05,24,12,46,15.20
2013,05,24,12,47,15.20
2013,05,24,12,48,15.10
2013,05,24,12,49,15.00
2013,05,24,12,50,15.00
2013,05,24,12,51,15.00
2013,05,24,12,52,14.80
2013,05,24,12,53,14.80
2013,05,24,12,54,14.80
2013,05,24,12,55,14.80
2013,05,24,12,56,14.80
2013,05,24,12,57,14.70
2013,05,24,12,58,14.70
2013,05,24,12,59,14.70
2013,05,24,13,00,14.80
2013,05,24,13,01,14.90
2013,05,24,13,02,15.00
2013,05,24,13,03,15.00
2013,05,24,13,04,15.00
2013,05,24,13,05,15.00
2013,05,24,13,06,15.00
2013,05,24,13,07,15.00
2013,05,24,13,08,14.90
2013,05,24,13,09,15.00
2013,05,24,13,10,15.00
2013,05,24,13,11,15.00
2013,05,24,13,12,15.00
2013,05,24,13,13,15.00
2013,05,24,13,14,15.00
2013,05,24,13,15,15.00
2013,05,24,13,16,15.00
2013,05,24,13,17,15.00
2013,05,24,13,18,15.00
2013,05,24,13,19,15.00
2013,05,24,13,20,14.80
2013,05,24,13,21,14.70
2013,05,24,13,22,14.70
2013,05,24,13,23,14.60
2013,05,24,13,24,14.60
2013,05,24,13,25,14.50
2013,05,24,13,26,14.50
2013,05,24,13,27,14.50
2013,05,24,13,28,14.50
2013,05,24,13,29,14.60
2013,05,24,13,30,14.70
2013,05,24,13,31,14.70
2013,05,24,13,32,14.70
2013,05,24,13,33,14.70
2013,05,24,13,34,14.80
2013,05,24,13,35,14.80
2013,05,24,13,36,14.80
2013,05,24,13,37,14.70
2013,05,24,13,38,14.70
2013,05,24,13,39,14.70
2013,05,24,13,40,14.60
2013,05,24,13,41,14.60
2013,05,24,13,42,14.60
2013,05,24,13,43,14.60
2013,05,24,13,44,14.70
2013,05,24,13,45,14.70
2013,05,24,13,46,14.70
2013,05,24,13,47,14.60
2013,05,24,13,48,14.60
2013,05,24,13,49,14.70
2013,05,24,13,50,14.70
2013,05,24,13,51,14.60
2013,05,24,13,52,14.60
2013,05,24,13,53,14.50
2013,05,24,13,54,14.40
2013,05,24,13,55,14.30
2013,05,24,13,56,14.30
2013,05,24,13,57,14.30
2013,05,24,13,58,14.30
2013,05,24,13,59,14.30
2013,05,24,14,00,14.30
2013,05,24,14,01,14.40
2013,05,24,14,02,14.40
2013,05,24,14,03,14.40
2013,05,24,14,04,14.30
2013,05,24,14,05,14.30
2013,05,24,14,06,14.30
2013,05,24,14,07,14.40
2013,05,24,14,08,14.40
2013,05,24,14,09,14.40
2013,05,24,14,10,14.50
2013,05,24,14,11,14.50
2013,05,24,14,12,14.50
2013,05,24,14,13,14.50
2013,05,24,14,14,14.60
2013,05,24,14,15,14.60
2013,05,24,14,16,14.60
2013,05,24,14,17,14.70
2013,05,24,14,18,14.70
2013,05,24,14,19,14.70
2013,05,24,14,20,14.80
2013,05,24,14,21,14.90
2013,05,24,14,22,15.00
2013,05,24,14,23,15.00
2013,05,24,14,24,15.00
2013,05,24,14,25,15.10
2013,05,24,14,26,15.20
2013,05,24,14,27,15.30
2013,05,24,14,28,15.30
2013,05,24,14,29,15.40
2013,05,24,14,30,15.40
2013,05,24,14,31,15.50
2013,05,24,14,32,15.50
2013,05,24,14,33,15.60
2013,05,24,14,34,15.60
2013,05,24,14,35,15.60
2013,05,24,14,36,15.60
2013,05,24,14,37,15.60
2013,05,24,14,38,15.70
2013,05,24,14,39,15.70
2013,05,24,14,40,15.80
2013,05,24,14,41,15.90
2013,05,24,14,42,16.00
2013,05,24,14,43,16.10
2013,05,24,14,44,16.10
2013,05,24,14,45,16.20
2013,05,24,14,46,16.20
2013,05,24,14,47,16.20
2013,05,24,14,48,16.20
2013,05,24,14,49,16.30
2013,05,24,14,50,16.30
2013,05,24,14,51,16.30
2013,05,24,14,52,16.30
2013,05,24,14,53,16.30
2013,05,24,14,54,16.30
2013,05,24,14,55,16.30
2013,05,24,14,56,16.40
2013,05,24,14,57,16.50
2013,05,24,14,58,16.60
2013,05,24,14,59,16.60
2013,05,24,15,00,16.70
2013,05,24,15,01,16.70
2013,05,24,15,02,16.70
2013,05,24,15,03,16.60
2013,05,24,15,04,16.60
2013,05,24,15,05,16.50
2013,05,24,15,06,16.50
2013,05,24,15,07,16.40
2013,05,24,15,08,16.30
2013,05,24,15,09,16.20
2013,05,24,15,10,16.10
2013,05,24,15,11,16.10
2013,05,24,15,12,16.00
2013,05,24,15,13,15.90
2013,05,24,15,14,15.80
2013,05,24,15,15,15.80
2013,05,24,15,16,15.70
2013,05,24,15,17,15.70
2013,05,24,15,18,15.60
2013,05,24,15,19,15.50
2013,05,24,15,20,15.50
2013,05,24,15,21,15.40
2013,05,24,15,22,15.40
2013,05,24,15,23,15.40
2013,05,24,15,24,15.40
2013,05,24,15,25,15.40
2013,05,24,15,26,15.40
2013,05,24,15,27,15.40
2013,05,24,15,28,15.40
2013,05,24,15,29,15.40
2013,05,24,15,30,15.50
