Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,4.50
2013,04,24,00,01,4.50
2013,04,24,00,02,4.50
2013,04,24,00,03,4.50
2013,04,24,00,04,4.50
2013,04,24,00,05,4.40
2013,04,24,00,06,4.40
2013,04,24,00,07,4.40
2013,04,24,00,08,4.40
2013,04,24,00,09,4.40
2013,04,24,00,10,4.40
2013,04,24,00,11,4.30
2013,04,24,00,12,4.30
2013,04,24,00,13,4.30
2013,04,24,00,14,4.30
2013,04,24,00,15,4.30
2013,04,24,00,16,4.30
2013,04,24,00,17,4.30
2013,04,24,00,18,4.30
2013,04,24,00,19,4.30
2013,04,24,00,20,4.20
2013,04,24,00,21,4.20
2013,04,24,00,22,4.20
2013,04,24,00,23,4.30
2013,04,24,00,24,4.30
2013,04,24,00,25,4.30
2013,04,24,00,26,4.30
2013,04,24,00,27,4.30
2013,04,24,00,28,4.30
2013,04,24,00,29,4.30
2013,04,24,00,30,4.20
2013,04,24,00,31,4.20
2013,04,24,00,32,4.20
2013,04,24,00,33,4.20
2013,04,24,00,34,4.20
2013,04,24,00,35,4.30
2013,04,24,00,36,4.30
2013,04,24,00,37,4.30
2013,04,24,00,38,4.30
2013,04,24,00,39,4.30
2013,04,24,00,40,4.30
2013,04,24,00,41,4.30
2013,04,24,00,42,4.30
2013,04,24,00,43,4.30
2013,04,24,00,44,4.30
2013,04,24,00,45,4.30
2013,04,24,00,46,4.20
2013,04,24,00,47,4.20
2013,04,24,00,48,4.20
2013,04,24,00,49,4.20
2013,04,24,00,50,4.20
2013,04,24,00,51,4.20
2013,04,24,00,52,4.20
2013,04,24,00,53,4.20
2013,04,24,00,54,4.20
2013,04,24,00,55,4.20
2013,04,24,00,56,4.20
2013,04,24,00,57,4.10
2013,04,24,00,58,4.10
2013,04,24,00,59,4.10
2013,04,24,01,00,4.10
2013,04,24,01,01,4.10
2013,04,24,01,02,4.10
2013,04,24,01,03,4.10
2013,04,24,01,04,4.10
2013,04,24,01,05,4.10
2013,04,24,01,06,4.10
2013,04,24,01,07,4.00
2013,04,24,01,08,4.00
2013,04,24,01,09,4.00
2013,04,24,01,10,4.00
2013,04,24,01,11,4.00
2013,04,24,01,12,4.00
2013,04,24,01,13,4.00
2013,04,24,01,14,4.00
2013,04,24,01,15,4.00
2013,04,24,01,16,3.90
2013,04,24,01,17,3.90
2013,04,24,01,18,3.90
2013,04,24,01,19,3.90
2013,04,24,01,20,3.80
2013,04,24,01,21,3.80
2013,04,24,01,22,3.80
2013,04,24,01,23,3.80
2013,04,24,01,24,3.80
2013,04,24,01,25,3.80
2013,04,24,01,26,3.80
2013,04,24,01,27,3.80
2013,04,24,01,28,3.80
2013,04,24,01,29,3.80
2013,04,24,01,30,3.80
2013,04,24,01,31,3.80
2013,04,24,01,32,3.80
2013,04,24,01,33,3.80
2013,04,24,01,34,3.80
2013,04,24,01,35,3.80
2013,04,24,01,36,3.80
2013,04,24,01,37,3.80
2013,04,24,01,38,3.80
2013,04,24,01,39,3.80
2013,04,24,01,40,3.80
2013,04,24,01,41,3.80
2013,04,24,01,42,3.80
2013,04,24,01,43,3.80
2013,04,24,01,44,3.80
2013,04,24,01,45,3.80
2013,04,24,01,46,3.70
2013,04,24,01,47,3.70
2013,04,24,01,48,3.70
2013,04,24,01,49,3.70
2013,04,24,01,50,3.70
2013,04,24,01,51,3.70
2013,04,24,01,52,3.70
2013,04,24,01,53,3.70
2013,04,24,01,54,3.60
2013,04,24,01,55,3.60
2013,04,24,01,56,3.60
2013,04,24,01,57,3.60
2013,04,24,01,58,3.60
2013,04,24,01,59,3.60
2013,04,24,02,00,3.60
2013,04,24,02,01,3.60
2013,04,24,02,02,3.60
2013,04,24,02,03,3.60
2013,04,24,02,04,3.60
2013,04,24,02,05,3.60
2013,04,24,02,06,3.60
2013,04,24,02,07,3.60
2013,04,24,02,08,3.50
2013,04,24,02,09,3.50
2013,04,24,02,10,3.50
2013,04,24,02,11,3.50
2013,04,24,02,12,3.50
2013,04,24,02,13,3.50
2013,04,24,02,14,3.50
2013,04,24,02,15,3.50
2013,04,24,02,16,3.50
2013,04,24,02,17,3.50
2013,04,24,02,18,3.50
2013,04,24,02,19,3.50
2013,04,24,02,20,3.50
2013,04,24,02,21,3.50
2013,04,24,02,22,3.50
2013,04,24,02,23,3.50
2013,04,24,02,24,3.50
2013,04,24,02,25,3.50
2013,04,24,02,26,3.40
2013,04,24,02,27,3.40
2013,04,24,02,28,3.40
2013,04,24,02,29,3.40
2013,04,24,02,30,3.40
2013,04,24,02,31,3.40
2013,04,24,02,32,3.40
2013,04,24,02,33,3.40
2013,04,24,02,34,3.40
2013,04,24,02,35,3.40
2013,04,24,02,36,3.40
2013,04,24,02,37,3.40
2013,04,24,02,38,3.30
2013,04,24,02,39,3.30
2013,04,24,02,40,3.30
2013,04,24,02,41,3.30
2013,04,24,02,42,3.30
2013,04,24,02,43,3.30
2013,04,24,02,44,3.30
2013,04,24,02,45,3.40
2013,04,24,02,46,3.40
2013,04,24,02,47,3.40
2013,04,24,02,48,3.40
2013,04,24,02,49,3.40
2013,04,24,02,50,3.40
2013,04,24,02,51,3.40
2013,04,24,02,52,3.30
2013,04,24,02,53,3.30
2013,04,24,02,54,3.30
2013,04,24,02,55,3.30
2013,04,24,02,56,3.30
2013,04,24,02,57,3.30
2013,04,24,02,58,3.30
2013,04,24,02,59,3.30
2013,04,24,03,00,3.30
2013,04,24,03,01,3.30
2013,04,24,03,02,3.30
2013,04,24,03,03,3.30
2013,04,24,03,04,3.30
2013,04,24,03,05,3.30
2013,04,24,03,06,3.30
2013,04,24,03,07,3.30
2013,04,24,03,08,3.30
2013,04,24,03,09,3.30
2013,04,24,03,10,3.20
2013,04,24,03,11,3.20
2013,04,24,03,12,3.20
2013,04,24,03,13,3.20
2013,04,24,03,14,3.20
2013,04,24,03,15,3.20
2013,04,24,03,16,3.20
2013,04,24,03,17,3.20
2013,04,24,03,18,3.20
2013,04,24,03,19,3.20
2013,04,24,03,20,3.20
2013,04,24,03,21,3.20
2013,04,24,03,22,3.20
2013,04,24,03,23,3.30
2013,04,24,03,24,3.30
2013,04,24,03,25,3.30
2013,04,24,03,26,3.30
2013,04,24,03,27,3.30
2013,04,24,03,28,3.30
2013,04,24,03,29,3.30
2013,04,24,03,30,3.30
2013,04,24,03,31,3.30
2013,04,24,03,32,3.30
2013,04,24,03,33,3.30
2013,04,24,03,34,3.30
2013,04,24,03,35,3.30
2013,04,24,03,36,3.30
2013,04,24,03,37,3.30
2013,04,24,03,38,3.30
2013,04,24,03,39,3.30
2013,04,24,03,40,3.20
2013,04,24,03,41,3.20
2013,04,24,03,42,3.20
2013,04,24,03,43,3.20
2013,04,24,03,44,3.20
2013,04,24,03,45,3.20
2013,04,24,03,46,3.20
2013,04,24,03,47,3.20
2013,04,24,03,48,3.20
2013,04,24,03,49,3.20
2013,04,24,03,50,3.20
2013,04,24,03,51,3.20
2013,04,24,03,52,3.20
2013,04,24,03,53,3.20
2013,04,24,03,54,3.20
2013,04,24,03,55,3.20
2013,04,24,03,56,3.20
2013,04,24,03,57,3.20
2013,04,24,03,58,3.20
2013,04,24,03,59,3.20
2013,04,24,04,00,3.10
2013,04,24,04,01,3.10
2013,04,24,04,02,3.10
2013,04,24,04,03,3.10
2013,04,24,04,04,3.10
2013,04,24,04,05,3.10
2013,04,24,04,06,3.10
2013,04,24,04,07,3.10
2013,04,24,04,08,3.10
2013,04,24,04,09,3.10
2013,04,24,04,10,3.10
2013,04,24,04,11,3.10
2013,04,24,04,12,3.10
2013,04,24,04,13,3.10
2013,04,24,04,14,3.10
2013,04,24,04,15,3.10
2013,04,24,04,16,3.10
2013,04,24,04,17,3.10
2013,04,24,04,18,3.10
2013,04,24,04,19,3.10
2013,04,24,04,20,3.10
2013,04,24,04,21,3.10
2013,04,24,04,22,3.10
2013,04,24,04,23,3.10
2013,04,24,04,24,3.10
2013,04,24,04,25,3.10
2013,04,24,04,26,3.10
2013,04,24,04,27,3.10
2013,04,24,04,28,3.10
2013,04,24,04,29,3.10
2013,04,24,04,30,3.10
2013,04,24,04,31,3.10
2013,04,24,04,32,3.10
2013,04,24,04,33,3.10
2013,04,24,04,34,3.10
2013,04,24,04,35,3.10
2013,04,24,04,36,3.10
2013,04,24,04,37,3.10
2013,04,24,04,38,3.10
2013,04,24,04,39,3.10
2013,04,24,04,40,3.10
2013,04,24,04,41,3.10
2013,04,24,04,42,3.10
2013,04,24,04,43,3.10
2013,04,24,04,44,3.10
2013,04,24,04,45,3.00
2013,04,24,04,46,2.90
2013,04,24,04,47,2.90
2013,04,24,04,48,2.90
2013,04,24,04,49,2.90
2013,04,24,04,50,2.90
2013,04,24,04,51,2.90
2013,04,24,04,52,2.90
2013,04,24,04,53,2.90
2013,04,24,04,54,2.90
2013,04,24,04,55,2.90
2013,04,24,04,56,2.90
2013,04,24,04,57,2.90
2013,04,24,04,58,2.90
2013,04,24,04,59,2.90
2013,04,24,05,00,2.90
2013,04,24,05,01,2.90
2013,04,24,05,02,2.90
2013,04,24,05,03,2.90
2013,04,24,05,04,2.90
2013,04,24,05,05,2.80
2013,04,24,05,06,2.80
2013,04,24,05,07,2.80
2013,04,24,05,08,2.80
2013,04,24,05,09,2.80
2013,04,24,05,10,2.80
2013,04,24,05,11,2.80
2013,04,24,05,12,2.80
2013,04,24,05,13,2.80
2013,04,24,05,14,2.80
2013,04,24,05,15,2.80
2013,04,24,05,16,2.80
2013,04,24,05,17,2.80
2013,04,24,05,18,2.70
2013,04,24,05,19,2.70
2013,04,24,05,20,2.70
2013,04,24,05,21,2.70
2013,04,24,05,22,2.70
2013,04,24,05,23,2.70
2013,04,24,05,24,2.70
2013,04,24,05,25,2.70
2013,04,24,05,26,2.70
2013,04,24,05,27,2.70
2013,04,24,05,28,2.70
2013,04,24,05,29,2.70
2013,04,24,05,30,2.70
2013,04,24,05,31,2.70
2013,04,24,05,32,2.70
2013,04,24,05,33,2.70
2013,04,24,05,34,2.70
2013,04,24,05,35,2.70
2013,04,24,05,36,2.70
2013,04,24,05,37,2.70
2013,04,24,05,38,2.70
2013,04,24,05,39,2.70
2013,04,24,05,40,2.70
2013,04,24,05,41,2.70
2013,04,24,05,42,2.70
2013,04,24,05,43,2.70
2013,04,24,05,44,2.70
2013,04,24,05,45,2.70
2013,04,24,05,46,2.70
2013,04,24,05,47,2.70
2013,04,24,05,48,2.70
2013,04,24,05,49,2.70
2013,04,24,05,50,2.70
2013,04,24,05,51,2.70
2013,04,24,05,52,2.70
2013,04,24,05,53,2.70
2013,04,24,05,54,2.70
2013,04,24,05,55,2.60
2013,04,24,05,56,2.60
2013,04,24,05,57,2.60
2013,04,24,05,58,2.60
2013,04,24,05,59,2.60
2013,04,24,06,00,2.60
2013,04,24,06,01,2.60
2013,04,24,06,02,2.60
2013,04,24,06,03,2.60
2013,04,24,06,04,2.60
2013,04,24,06,05,2.60
2013,04,24,06,06,2.60
2013,04,24,06,07,2.60
2013,04,24,06,08,2.60
2013,04,24,06,09,2.60
2013,04,24,06,10,2.60
2013,04,24,06,11,2.60
2013,04,24,06,12,2.60
2013,04,24,06,13,2.60
2013,04,24,06,14,2.60
2013,04,24,06,15,2.60
2013,04,24,06,16,2.60
2013,04,24,06,17,2.60
2013,04,24,06,18,2.60
2013,04,24,06,19,2.60
2013,04,24,06,20,2.60
2013,04,24,06,21,2.60
2013,04,24,06,22,2.60
2013,04,24,06,23,2.60
2013,04,24,06,24,2.60
2013,04,24,06,25,2.60
2013,04,24,06,26,2.60
2013,04,24,06,27,2.60
2013,04,24,06,28,2.60
2013,04,24,06,29,2.60
2013,04,24,06,30,2.60
2013,04,24,06,31,2.60
2013,04,24,06,32,2.60
2013,04,24,06,33,2.60
2013,04,24,06,34,2.70
2013,04,24,06,35,2.70
2013,04,24,06,36,2.70
2013,04,24,06,37,2.70
2013,04,24,06,38,2.70
2013,04,24,06,39,2.70
2013,04,24,06,40,2.70
2013,04,24,06,41,2.70
2013,04,24,06,42,2.70
2013,04,24,06,43,2.70
2013,04,24,06,44,2.70
2013,04,24,06,45,2.70
2013,04,24,06,46,2.70
2013,04,24,06,47,2.70
2013,04,24,06,48,2.80
2013,04,24,06,49,2.80
2013,04,24,06,50,2.80
2013,04,24,06,51,2.80
2013,04,24,06,52,2.80
2013,04,24,06,53,2.90
2013,04,24,06,54,2.90
2013,04,24,06,55,2.90
2013,04,24,06,56,2.90
2013,04,24,06,57,2.90
2013,04,24,06,58,2.90
2013,04,24,06,59,2.90
2013,04,24,07,00,2.90
2013,04,24,07,01,2.90
2013,04,24,07,02,2.90
2013,04,24,07,03,2.90
2013,04,24,07,04,2.90
2013,04,24,07,05,2.90
2013,04,24,07,06,2.90
2013,04,24,07,07,2.90
2013,04,24,07,08,2.90
2013,04,24,07,09,3.00
2013,04,24,07,10,3.10
2013,04,24,07,11,3.10
2013,04,24,07,12,3.10
2013,04,24,07,13,3.10
2013,04,24,07,14,3.10
2013,04,24,07,15,3.10
2013,04,24,07,16,3.10
2013,04,24,07,17,3.20
2013,04,24,07,18,3.20
2013,04,24,07,19,3.20
2013,04,24,07,20,3.20
2013,04,24,07,21,3.30
2013,04,24,07,22,3.30
2013,04,24,07,23,3.30
2013,04,24,07,24,3.30
2013,04,24,07,25,3.30
2013,04,24,07,26,3.40
2013,04,24,07,27,3.40
2013,04,24,07,28,3.40
2013,04,24,07,29,3.50
2013,04,24,07,30,3.50
2013,04,24,07,31,3.50
2013,04,24,07,32,3.60
2013,04,24,07,33,3.60
2013,04,24,07,34,3.60
2013,04,24,07,35,3.70
2013,04,24,07,36,3.70
2013,04,24,07,37,3.70
2013,04,24,07,38,3.70
2013,04,24,07,39,3.80
2013,04,24,07,40,3.80
2013,04,24,07,41,3.80
2013,04,24,07,42,3.80
2013,04,24,07,43,3.80
2013,04,24,07,44,3.90
2013,04,24,07,45,3.90
2013,04,24,07,46,4.00
2013,04,24,07,47,4.00
2013,04,24,07,48,4.00
2013,04,24,07,49,4.00
2013,04,24,07,50,4.10
2013,04,24,07,51,4.10
2013,04,24,07,52,4.10
2013,04,24,07,53,4.20
2013,04,24,07,54,4.20
2013,04,24,07,55,4.20
2013,04,24,07,56,4.20
2013,04,24,07,57,4.30
2013,04,24,07,58,4.40
2013,04,24,07,59,4.40
2013,04,24,08,00,4.40
2013,04,24,08,01,4.50
2013,04,24,08,02,4.50
2013,04,24,08,03,4.50
2013,04,24,08,04,4.60
2013,04,24,08,05,4.60
2013,04,24,08,06,4.60
2013,04,24,08,07,4.60
2013,04,24,08,08,4.70
2013,04,24,08,09,4.70
2013,04,24,08,10,4.80
2013,04,24,08,11,4.80
2013,04,24,08,12,4.90
2013,04,24,08,13,4.90
2013,04,24,08,14,4.90
2013,04,24,08,15,5.00
2013,04,24,08,16,5.10
2013,04,24,08,17,5.10
2013,04,24,08,18,5.20
2013,04,24,08,19,5.20
2013,04,24,08,20,5.30
2013,04,24,08,21,5.40
2013,04,24,08,22,5.50
2013,04,24,08,23,5.50
2013,04,24,08,24,5.60
2013,04,24,08,25,5.70
2013,04,24,08,26,5.70
2013,04,24,08,27,5.80
2013,04,24,08,28,5.90
2013,04,24,08,29,6.00
2013,04,24,08,30,6.00
2013,04,24,08,31,6.10
2013,04,24,08,32,6.20
2013,04,24,08,33,6.20
2013,04,24,08,34,6.30
2013,04,24,08,35,6.40
2013,04,24,08,36,6.40
2013,04,24,08,37,6.50
2013,04,24,08,38,6.60
2013,04,24,08,39,6.60
2013,04,24,08,40,6.70
2013,04,24,08,41,6.80
2013,04,24,08,42,6.80
2013,04,24,08,43,6.90
2013,04,24,08,44,7.00
2013,04,24,08,45,7.00
2013,04,24,08,46,7.10
2013,04,24,08,47,7.20
2013,04,24,08,48,7.30
2013,04,24,08,49,7.40
2013,04,24,08,50,7.50
2013,04,24,08,51,7.60
2013,04,24,08,52,7.70
2013,04,24,08,53,7.80
2013,04,24,08,54,7.90
2013,04,24,08,55,8.00
2013,04,24,08,56,8.10
2013,04,24,08,57,8.20
2013,04,24,08,58,8.30
2013,04,24,08,59,8.40
2013,04,24,09,00,8.50
2013,04,24,09,01,8.60
2013,04,24,09,02,8.70
2013,04,24,09,03,8.70
2013,04,24,09,04,8.80
2013,04,24,09,05,9.00
2013,04,24,09,06,9.10
2013,04,24,09,07,9.20
2013,04,24,09,08,9.20
2013,04,24,09,09,9.30
2013,04,24,09,10,9.40
2013,04,24,09,11,9.50
2013,04,24,09,12,9.60
2013,04,24,09,13,9.70
2013,04,24,09,14,9.90
2013,04,24,09,15,10.00
2013,04,24,09,16,10.10
2013,04,24,09,17,10.20
2013,04,24,09,18,10.20
2013,04,24,09,19,10.30
2013,04,24,09,20,10.40
2013,04,24,09,21,10.40
2013,04,24,09,22,10.50
2013,04,24,09,23,10.60
2013,04,24,09,24,10.60
2013,04,24,09,25,10.60
2013,04,24,09,26,10.70
2013,04,24,09,27,10.70
2013,04,24,09,28,10.80
2013,04,24,09,29,10.80
2013,04,24,09,30,10.90
2013,04,24,09,31,10.90
2013,04,24,09,32,10.90
2013,04,24,09,33,10.90
2013,04,24,09,34,11.00
2013,04,24,09,35,11.10
2013,04,24,09,36,11.10
2013,04,24,09,37,11.10
2013,04,24,09,38,11.10
2013,04,24,09,39,11.20
2013,04,24,09,40,11.20
2013,04,24,09,41,11.20
2013,04,24,09,42,11.30
2013,04,24,09,43,11.30
2013,04,24,09,44,11.40
2013,04,24,09,45,11.40
2013,04,24,09,46,11.40
2013,04,24,09,47,11.40
2013,04,24,09,48,11.50
2013,04,24,09,49,11.60
2013,04,24,09,50,11.60
2013,04,24,09,51,11.60
2013,04,24,09,52,11.70
2013,04,24,09,53,11.80
2013,04,24,09,54,11.80
2013,04,24,09,55,11.80
2013,04,24,09,56,11.90
2013,04,24,09,57,11.90
2013,04,24,09,58,12.00
2013,04,24,09,59,12.00
2013,04,24,10,00,12.10
2013,04,24,10,01,12.10
2013,04,24,10,02,12.20
2013,04,24,10,03,12.20
2013,04,24,10,04,12.20
2013,04,24,10,05,12.30
2013,04,24,10,06,12.30
2013,04,24,10,07,12.30
2013,04,24,10,08,12.30
2013,04,24,10,09,12.30
2013,04,24,10,10,12.40
2013,04,24,10,11,12.40
2013,04,24,10,12,12.50
2013,04,24,10,13,12.50
2013,04,24,10,14,12.50
2013,04,24,10,15,12.60
2013,04,24,10,16,12.60
2013,04,24,10,17,12.60
2013,04,24,10,18,12.70
2013,04,24,10,19,12.70
2013,04,24,10,20,12.80
2013,04,24,10,21,12.80
2013,04,24,10,22,12.80
2013,04,24,10,23,12.80
2013,04,24,10,24,12.80
2013,04,24,10,25,12.80
2013,04,24,10,26,12.80
2013,04,24,10,27,12.90
2013,04,24,10,28,12.90
2013,04,24,10,29,12.90
2013,04,24,10,30,12.90
2013,04,24,10,31,12.90
2013,04,24,10,32,12.90
2013,04,24,10,33,12.90
2013,04,24,10,34,13.00
2013,04,24,10,35,13.00
2013,04,24,10,36,13.00
2013,04,24,10,37,13.10
2013,04,24,10,38,13.10
2013,04,24,10,39,13.10
2013,04,24,10,40,13.10
2013,04,24,10,41,13.10
2013,04,24,10,42,13.20
2013,04,24,10,43,13.20
2013,04,24,10,44,13.30
2013,04,24,10,45,13.30
2013,04,24,10,46,13.30
2013,04,24,10,47,13.30
2013,04,24,10,48,13.30
2013,04,24,10,49,13.40
2013,04,24,10,50,13.40
2013,04,24,10,51,13.40
2013,04,24,10,52,13.40
2013,04,24,10,53,13.50
2013,04,24,10,54,13.50
2013,04,24,10,55,13.50
2013,04,24,10,56,13.40
2013,04,24,10,57,13.40
2013,04,24,10,58,13.40
2013,04,24,10,59,13.40
2013,04,24,11,00,13.40
2013,04,24,11,01,13.40
2013,04,24,11,02,13.50
2013,04,24,11,03,13.50
2013,04,24,11,04,13.50
2013,04,24,11,05,13.50
2013,04,24,11,06,13.50
2013,04,24,11,07,13.60
2013,04,24,11,08,13.60
2013,04,24,11,09,13.60
2013,04,24,11,10,13.70
2013,04,24,11,11,13.70
2013,04,24,11,12,13.70
2013,04,24,11,13,13.70
2013,04,24,11,14,13.80
2013,04,24,11,15,13.90
2013,04,24,11,16,13.90
2013,04,24,11,17,14.00
2013,04,24,11,18,14.10
2013,04,24,11,19,14.10
2013,04,24,11,20,14.20
2013,04,24,11,21,14.20
2013,04,24,11,22,14.20
2013,04,24,11,23,14.20
2013,04,24,11,24,14.20
2013,04,24,11,25,14.20
2013,04,24,11,26,14.20
2013,04,24,11,27,14.20
2013,04,24,11,28,14.20
2013,04,24,11,29,14.20
2013,04,24,11,30,14.20
2013,04,24,11,31,14.30
2013,04,24,11,32,14.30
2013,04,24,11,33,14.40
2013,04,24,11,34,14.40
2013,04,24,11,35,14.50
2013,04,24,11,36,14.50
2013,04,24,11,37,14.50
2013,04,24,11,38,14.60
2013,04,24,11,39,14.60
2013,04,24,11,40,14.60
2013,04,24,11,41,14.60
2013,04,24,11,42,14.60
2013,04,24,11,43,14.60
2013,04,24,11,44,14.60
2013,04,24,11,45,14.70
2013,04,24,11,46,14.70
2013,04,24,11,47,14.70
2013,04,24,11,48,14.80
2013,04,24,11,49,14.80
2013,04,24,11,50,14.80
2013,04,24,11,51,14.80
2013,04,24,11,52,14.80
2013,04,24,11,53,14.80
2013,04,24,11,54,14.80
2013,04,24,11,55,14.80
2013,04,24,11,56,14.80
2013,04,24,11,57,14.80
2013,04,24,11,58,14.80
2013,04,24,11,59,14.80
2013,04,24,12,00,14.80
2013,04,24,12,01,14.90
2013,04,24,12,02,14.90
2013,04,24,12,03,14.90
2013,04,24,12,04,14.90
2013,04,24,12,05,15.00
2013,04,24,12,06,15.00
2013,04,24,12,07,15.00
2013,04,24,12,08,15.00
2013,04,24,12,09,15.00
2013,04,24,12,10,15.00
2013,04,24,12,11,15.00
2013,04,24,12,12,15.00
2013,04,24,12,13,14.90
2013,04,24,12,14,14.90
2013,04,24,12,15,14.90
2013,04,24,12,16,14.90
2013,04,24,12,17,14.90
2013,04,24,12,18,14.90
2013,04,24,12,19,14.90
2013,04,24,12,20,14.90
2013,04,24,12,21,14.90
2013,04,24,12,22,14.90
2013,04,24,12,23,14.90
2013,04,24,12,24,14.90
2013,04,24,12,25,14.90
2013,04,24,12,26,15.00
2013,04,24,12,27,15.00
2013,04,24,12,28,15.00
2013,04,24,12,29,15.00
2013,04,24,12,30,15.00
2013,04,24,12,31,15.00
2013,04,24,12,32,15.00
2013,04,24,12,33,14.90
2013,04,24,12,34,14.90
2013,04,24,12,35,14.90
2013,04,24,12,36,14.90
2013,04,24,12,37,15.00
2013,04,24,12,38,15.00
2013,04,24,12,39,15.00
2013,04,24,12,40,15.00
2013,04,24,12,41,15.10
2013,04,24,12,42,15.10
2013,04,24,12,43,15.10
2013,04,24,12,44,15.10
2013,04,24,12,45,15.10
2013,04,24,12,46,15.10
2013,04,24,12,47,15.10
2013,04,24,12,48,15.10
2013,04,24,12,49,15.10
2013,04,24,12,50,15.10
2013,04,24,12,51,15.10
2013,04,24,12,52,15.20
2013,04,24,12,53,15.30
2013,04,24,12,54,15.30
2013,04,24,12,55,15.30
2013,04,24,12,56,15.40
2013,04,24,12,57,15.40
2013,04,24,12,58,15.50
2013,04,24,12,59,15.50
2013,04,24,13,00,15.60
2013,04,24,13,01,15.60
2013,04,24,13,02,15.60
2013,04,24,13,03,15.60
2013,04,24,13,04,15.70
2013,04,24,13,05,15.70
2013,04,24,13,06,15.80
2013,04,24,13,07,15.80
2013,04,24,13,08,15.90
2013,04,24,13,09,16.00
2013,04,24,13,10,16.10
2013,04,24,13,11,16.20
2013,04,24,13,12,16.30
2013,04,24,13,13,16.40
2013,04,24,13,14,16.50
2013,04,24,13,15,16.60
2013,04,24,13,16,16.70
2013,04,24,13,17,16.70
2013,04,24,13,18,16.70
2013,04,24,13,19,16.80
2013,04,24,13,20,16.90
2013,04,24,13,21,16.90
2013,04,24,13,22,16.90
2013,04,24,13,23,16.90
2013,04,24,13,24,16.90
2013,04,24,13,25,16.90
2013,04,24,13,26,16.90
2013,04,24,13,27,17.00
2013,04,24,13,28,17.00
2013,04,24,13,29,17.10
2013,04,24,13,30,17.20
2013,04,24,13,31,17.30
2013,04,24,13,32,17.40
2013,04,24,13,33,17.50
2013,04,24,13,34,17.70
2013,04,24,13,35,17.80
2013,04,24,13,36,17.90
2013,04,24,13,37,18.00
2013,04,24,13,38,18.10
2013,04,24,13,39,18.10
2013,04,24,13,40,18.10
2013,04,24,13,41,18.00
2013,04,24,13,42,17.90
2013,04,24,13,43,17.90
2013,04,24,13,44,17.80
2013,04,24,13,45,17.70
2013,04,24,13,46,17.70
2013,04,24,13,47,17.60
2013,04,24,13,48,17.50
2013,04,24,13,49,17.50
2013,04,24,13,50,17.40
2013,04,24,13,51,17.40
2013,04,24,13,52,17.30
2013,04,24,13,53,17.30
2013,04,24,13,54,17.30
2013,04,24,13,55,17.30
2013,04,24,13,56,17.20
2013,04,24,13,57,17.20
2013,04,24,13,58,17.20
2013,04,24,13,59,17.20
2013,04,24,14,00,17.30
2013,04,24,14,01,17.30
2013,04,24,14,02,17.30
2013,04,24,14,03,17.30
2013,04,24,14,04,17.30
2013,04,24,14,05,17.30
2013,04,24,14,06,17.30
2013,04,24,14,07,17.30
2013,04,24,14,08,17.30
2013,04,24,14,09,17.30
2013,04,24,14,10,17.30
2013,04,24,14,11,17.30
2013,04,24,14,12,17.30
2013,04,24,14,13,17.40
2013,04,24,14,14,17.40
2013,04,24,14,15,17.40
2013,04,24,14,16,17.50
2013,04,24,14,17,17.50
2013,04,24,14,18,17.60
2013,04,24,14,19,17.60
2013,04,24,14,20,17.70
2013,04,24,14,21,17.70
2013,04,24,14,22,17.80
2013,04,24,14,23,17.80
2013,04,24,14,24,17.80
2013,04,24,14,25,17.90
2013,04,24,14,26,17.90
2013,04,24,14,27,17.90
2013,04,24,14,28,18.00
2013,04,24,14,29,18.10
2013,04,24,14,30,18.10
2013,04,24,14,31,18.10
2013,04,24,14,32,18.10
2013,04,24,14,33,18.10
2013,04,24,14,34,18.20
2013,04,24,14,35,18.30
2013,04,24,14,36,18.30
2013,04,24,14,37,18.40
2013,04,24,14,38,18.50
2013,04,24,14,39,18.50
2013,04,24,14,40,18.40
2013,04,24,14,41,18.40
2013,04,24,14,42,18.40
2013,04,24,14,43,18.40
2013,04,24,14,44,18.40
2013,04,24,14,45,18.40
2013,04,24,14,46,18.40
2013,04,24,14,47,18.50
2013,04,24,14,48,18.50
2013,04,24,14,49,18.60
2013,04,24,14,50,18.60
2013,04,24,14,51,18.60
2013,04,24,14,52,18.70
2013,04,24,14,53,18.80
2013,04,24,14,54,18.70
2013,04,24,14,55,18.70
2013,04,24,14,56,18.80
2013,04,24,14,57,18.80
2013,04,24,14,58,18.70
2013,04,24,14,59,18.70
2013,04,24,15,00,18.60
2013,04,24,15,01,18.50
2013,04,24,15,02,18.50
2013,04,24,15,03,18.40
2013,04,24,15,04,18.40
2013,04,24,15,05,18.40
2013,04,24,15,06,18.40
2013,04,24,15,07,18.50
2013,04,24,15,08,18.50
2013,04,24,15,09,18.50
2013,04,24,15,10,18.50
2013,04,24,15,11,18.50
2013,04,24,15,12,18.50
2013,04,24,15,13,18.40
2013,04,24,15,14,18.40
2013,04,24,15,15,18.30
2013,04,24,15,16,18.30
2013,04,24,15,17,18.20
2013,04,24,15,18,18.20
2013,04,24,15,19,18.10
2013,04,24,15,20,18.00
2013,04,24,15,21,17.90
2013,04,24,15,22,17.90
2013,04,24,15,23,17.90
2013,04,24,15,24,17.90
2013,04,24,15,25,17.90
2013,04,24,15,26,17.80
2013,04,24,15,27,17.80
2013,04,24,15,28,17.80
2013,04,24,15,29,17.80
2013,04,24,15,30,17.70
