Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,18,00,00,16.50
2013,07,18,00,01,16.50
2013,07,18,00,02,16.50
2013,07,18,00,03,16.50
2013,07,18,00,04,16.50
2013,07,18,00,05,16.40
2013,07,18,00,06,16.40
2013,07,18,00,07,16.40
2013,07,18,00,08,16.40
2013,07,18,00,09,16.40
2013,07,18,00,10,16.40
2013,07,18,00,11,16.40
2013,07,18,00,12,16.40
2013,07,18,00,13,16.40
2013,07,18,00,14,16.40
2013,07,18,00,15,16.40
2013,07,18,00,16,16.40
2013,07,18,00,17,16.40
2013,07,18,00,18,16.40
2013,07,18,00,19,16.40
2013,07,18,00,20,16.40
2013,07,18,00,21,16.40
2013,07,18,00,22,16.40
2013,07,18,00,23,16.40
2013,07,18,00,24,16.40
2013,07,18,00,25,16.30
2013,07,18,00,26,16.30
2013,07,18,00,27,16.30
2013,07,18,00,28,16.30
2013,07,18,00,29,16.20
2013,07,18,00,30,16.20
2013,07,18,00,31,16.20
2013,07,18,00,32,16.10
2013,07,18,00,33,16.00
2013,07,18,00,34,16.00
2013,07,18,00,35,15.90
2013,07,18,00,36,15.90
2013,07,18,00,37,15.80
2013,07,18,00,38,15.80
2013,07,18,00,39,15.80
2013,07,18,00,40,15.70
2013,07,18,00,41,15.70
2013,07,18,00,42,15.70
2013,07,18,00,43,15.70
2013,07,18,00,44,15.60
2013,07,18,00,45,15.60
2013,07,18,00,46,15.60
2013,07,18,00,47,15.50
2013,07,18,00,48,15.50
2013,07,18,00,49,15.50
2013,07,18,00,50,15.40
2013,07,18,00,51,15.40
2013,07,18,00,52,15.40
2013,07,18,00,53,15.40
2013,07,18,00,54,15.30
2013,07,18,00,55,15.30
2013,07,18,00,56,15.30
2013,07,18,00,57,15.30
2013,07,18,00,58,15.30
2013,07,18,00,59,15.20
2013,07,18,01,00,15.20
2013,07,18,01,01,15.20
2013,07,18,01,02,15.20
2013,07,18,01,03,15.20
2013,07,18,01,04,15.20
2013,07,18,01,05,15.20
2013,07,18,01,06,15.20
2013,07,18,01,07,15.20
2013,07,18,01,08,15.20
2013,07,18,01,09,15.30
2013,07,18,01,10,15.30
2013,07,18,01,11,15.30
2013,07,18,01,12,15.30
2013,07,18,01,13,15.30
2013,07,18,01,14,15.20
2013,07,18,01,15,15.20
2013,07,18,01,16,15.20
2013,07,18,01,17,15.20
2013,07,18,01,18,15.20
2013,07,18,01,19,15.20
2013,07,18,01,20,15.20
2013,07,18,01,21,15.20
2013,07,18,01,22,15.20
2013,07,18,01,23,15.20
2013,07,18,01,24,15.20
2013,07,18,01,25,15.20
2013,07,18,01,26,15.20
2013,07,18,01,27,15.20
2013,07,18,01,28,15.20
2013,07,18,01,29,15.20
2013,07,18,01,30,15.20
2013,07,18,01,31,15.20
2013,07,18,01,32,15.10
2013,07,18,01,33,15.10
2013,07,18,01,34,15.10
2013,07,18,01,35,15.10
2013,07,18,01,36,15.10
2013,07,18,01,37,15.00
2013,07,18,01,38,15.00
2013,07,18,01,39,15.00
2013,07,18,01,40,15.00
2013,07,18,01,41,14.90
2013,07,18,01,42,14.90
2013,07,18,01,43,14.90
2013,07,18,01,44,14.90
2013,07,18,01,45,14.90
2013,07,18,01,46,14.80
2013,07,18,01,47,14.80
2013,07,18,01,48,14.80
2013,07,18,01,49,14.80
2013,07,18,01,50,14.80
2013,07,18,01,51,14.70
2013,07,18,01,52,14.70
2013,07,18,01,53,14.70
2013,07,18,01,54,14.70
2013,07,18,01,55,14.70
2013,07,18,01,56,14.70
2013,07,18,01,57,14.60
2013,07,18,01,58,14.60
2013,07,18,01,59,14.60
2013,07,18,02,00,14.60
2013,07,18,02,01,14.60
2013,07,18,02,02,14.60
2013,07,18,02,03,14.50
2013,07,18,02,04,14.50
2013,07,18,02,05,14.50
2013,07,18,02,06,14.50
2013,07,18,02,07,14.50
2013,07,18,02,08,14.40
2013,07,18,02,09,14.40
2013,07,18,02,10,14.40
2013,07,18,02,11,14.40
2013,07,18,02,12,14.40
2013,07,18,02,13,14.40
2013,07,18,02,14,14.40
2013,07,18,02,15,14.40
2013,07,18,02,16,14.40
2013,07,18,02,17,14.40
2013,07,18,02,18,14.40
2013,07,18,02,19,14.40
2013,07,18,02,20,14.40
2013,07,18,02,21,14.30
2013,07,18,02,22,14.30
2013,07,18,02,23,14.30
2013,07,18,02,24,14.30
2013,07,18,02,25,14.30
2013,07,18,02,26,14.30
2013,07,18,02,27,14.30
2013,07,18,02,28,14.30
2013,07,18,02,29,14.20
2013,07,18,02,30,14.20
2013,07,18,02,31,14.20
2013,07,18,02,32,14.20
2013,07,18,02,33,14.20
2013,07,18,02,34,14.10
2013,07,18,02,35,14.10
2013,07,18,02,36,14.10
2013,07,18,02,37,14.10
2013,07,18,02,38,14.10
2013,07,18,02,39,14.10
2013,07,18,02,40,14.10
2013,07,18,02,41,14.00
2013,07,18,02,42,14.10
2013,07,18,02,43,14.10
2013,07,18,02,44,14.10
2013,07,18,02,45,14.10
2013,07,18,02,46,14.10
2013,07,18,02,47,14.20
2013,07,18,02,48,14.20
2013,07,18,02,49,14.20
2013,07,18,02,50,14.20
2013,07,18,02,51,14.20
2013,07,18,02,52,14.20
2013,07,18,02,53,14.20
2013,07,18,02,54,14.20
2013,07,18,02,55,14.20
2013,07,18,02,56,14.30
2013,07,18,02,57,14.30
2013,07,18,02,58,14.30
2013,07,18,02,59,14.30
2013,07,18,03,00,14.40
2013,07,18,03,01,14.40
2013,07,18,03,02,14.50
2013,07,18,03,03,14.50
2013,07,18,03,04,14.60
2013,07,18,03,05,14.60
2013,07,18,03,06,14.60
2013,07,18,03,07,14.60
2013,07,18,03,08,14.70
2013,07,18,03,09,14.70
2013,07,18,03,10,14.70
2013,07,18,03,11,14.70
2013,07,18,03,12,14.70
2013,07,18,03,13,14.70
2013,07,18,03,14,14.70
2013,07,18,03,15,14.70
2013,07,18,03,16,14.70
2013,07,18,03,17,14.70
2013,07,18,03,18,14.70
2013,07,18,03,19,14.70
2013,07,18,03,20,14.70
2013,07,18,03,21,14.70
2013,07,18,03,22,14.70
2013,07,18,03,23,14.70
2013,07,18,03,24,14.70
2013,07,18,03,25,14.70
2013,07,18,03,26,14.70
2013,07,18,03,27,14.70
2013,07,18,03,28,14.60
2013,07,18,03,29,14.60
2013,07,18,03,30,14.60
2013,07,18,03,31,14.50
2013,07,18,03,32,14.50
2013,07,18,03,33,14.40
2013,07,18,03,34,14.40
2013,07,18,03,35,14.40
2013,07,18,03,36,14.30
2013,07,18,03,37,14.30
2013,07,18,03,38,14.30
2013,07,18,03,39,14.30
2013,07,18,03,40,14.30
2013,07,18,03,41,14.20
2013,07,18,03,42,14.20
2013,07,18,03,43,14.20
2013,07,18,03,44,14.20
2013,07,18,03,45,14.10
2013,07,18,03,46,14.10
2013,07,18,03,47,14.10
2013,07,18,03,48,14.10
2013,07,18,03,49,14.10
2013,07,18,03,50,14.00
2013,07,18,03,51,14.00
2013,07,18,03,52,14.00
2013,07,18,03,53,14.00
2013,07,18,03,54,13.90
2013,07,18,03,55,13.90
2013,07,18,03,56,13.90
2013,07,18,03,57,13.90
2013,07,18,03,58,13.90
2013,07,18,03,59,13.90
2013,07,18,04,00,13.90
2013,07,18,04,01,13.90
2013,07,18,04,02,13.90
2013,07,18,04,03,13.90
2013,07,18,04,04,13.90
2013,07,18,04,05,13.90
2013,07,18,04,06,13.90
2013,07,18,04,07,14.00
2013,07,18,04,08,14.00
2013,07,18,04,09,14.00
2013,07,18,04,10,14.00
2013,07,18,04,11,14.00
2013,07,18,04,12,14.10
2013,07,18,04,13,14.10
2013,07,18,04,14,14.10
2013,07,18,04,15,14.10
2013,07,18,04,16,14.20
2013,07,18,04,17,14.20
2013,07,18,04,18,14.20
2013,07,18,04,19,14.20
2013,07,18,04,20,14.20
2013,07,18,04,21,14.20
2013,07,18,04,22,14.20
2013,07,18,04,23,14.20
2013,07,18,04,24,14.30
2013,07,18,04,25,14.30
2013,07,18,04,26,14.30
2013,07,18,04,27,14.30
2013,07,18,04,28,14.30
2013,07,18,04,29,14.30
2013,07,18,04,30,14.30
2013,07,18,04,31,14.30
2013,07,18,04,32,14.30
2013,07,18,04,33,14.30
2013,07,18,04,34,14.30
2013,07,18,04,35,14.20
2013,07,18,04,36,14.20
2013,07,18,04,37,14.20
2013,07,18,04,38,14.20
2013,07,18,04,39,14.20
2013,07,18,04,40,14.30
2013,07,18,04,41,14.20
2013,07,18,04,42,14.20
2013,07,18,04,43,14.20
2013,07,18,04,44,14.20
2013,07,18,04,45,14.20
2013,07,18,04,46,14.10
2013,07,18,04,47,14.10
2013,07,18,04,48,14.20
2013,07,18,04,49,14.20
2013,07,18,04,50,14.10
2013,07,18,04,51,14.10
2013,07,18,04,52,14.10
2013,07,18,04,53,14.10
2013,07,18,04,54,14.10
2013,07,18,04,55,14.10
2013,07,18,04,56,14.10
2013,07,18,04,57,14.10
2013,07,18,04,58,14.10
2013,07,18,04,59,14.10
2013,07,18,05,00,14.10
2013,07,18,05,01,14.10
2013,07,18,05,02,14.10
2013,07,18,05,03,14.10
2013,07,18,05,04,14.10
2013,07,18,05,05,14.10
2013,07,18,05,06,14.00
2013,07,18,05,07,14.00
2013,07,18,05,08,14.00
2013,07,18,05,09,14.00
2013,07,18,05,10,14.00
2013,07,18,05,11,14.00
2013,07,18,05,12,14.10
2013,07,18,05,13,14.10
2013,07,18,05,14,14.10
2013,07,18,05,15,14.00
2013,07,18,05,16,14.00
2013,07,18,05,17,14.00
2013,07,18,05,18,14.00
2013,07,18,05,19,14.00
2013,07,18,05,20,14.00
2013,07,18,05,21,14.00
2013,07,18,05,22,14.00
2013,07,18,05,23,14.00
2013,07,18,05,24,14.00
2013,07,18,05,25,14.00
2013,07,18,05,26,14.00
2013,07,18,05,27,14.00
2013,07,18,05,28,14.00
2013,07,18,05,29,14.00
2013,07,18,05,30,14.00
2013,07,18,05,31,14.00
2013,07,18,05,32,14.00
2013,07,18,05,33,13.90
2013,07,18,05,34,13.90
2013,07,18,05,35,13.90
2013,07,18,05,36,13.90
2013,07,18,05,37,13.90
2013,07,18,05,38,13.90
2013,07,18,05,39,13.90
2013,07,18,05,40,13.90
2013,07,18,05,41,13.90
2013,07,18,05,42,13.90
2013,07,18,05,43,13.90
2013,07,18,05,44,13.90
2013,07,18,05,45,13.90
2013,07,18,05,46,13.90
2013,07,18,05,47,13.90
2013,07,18,05,48,13.90
2013,07,18,05,49,13.90
2013,07,18,05,50,13.90
2013,07,18,05,51,13.90
2013,07,18,05,52,13.90
2013,07,18,05,53,13.90
2013,07,18,05,54,13.90
2013,07,18,05,55,13.90
2013,07,18,05,56,13.90
2013,07,18,05,57,13.90
2013,07,18,05,58,13.90
2013,07,18,05,59,13.90
2013,07,18,06,00,14.00
2013,07,18,06,01,14.00
2013,07,18,06,02,13.90
2013,07,18,06,03,13.90
2013,07,18,06,04,13.90
2013,07,18,06,05,13.90
2013,07,18,06,06,13.90
2013,07,18,06,07,13.90
2013,07,18,06,08,13.90
2013,07,18,06,09,13.90
2013,07,18,06,10,13.90
2013,07,18,06,11,13.90
2013,07,18,06,12,13.90
2013,07,18,06,13,13.90
2013,07,18,06,14,13.90
2013,07,18,06,15,13.90
2013,07,18,06,16,13.90
2013,07,18,06,17,14.00
2013,07,18,06,18,14.00
2013,07,18,06,19,14.00
2013,07,18,06,20,14.00
2013,07,18,06,21,14.10
2013,07,18,06,22,14.10
2013,07,18,06,23,14.10
2013,07,18,06,24,14.10
2013,07,18,06,25,14.10
2013,07,18,06,26,14.10
2013,07,18,06,27,14.10
2013,07,18,06,28,14.10
2013,07,18,06,29,14.10
2013,07,18,06,30,14.10
2013,07,18,06,31,14.20
2013,07,18,06,32,14.20
2013,07,18,06,33,14.20
2013,07,18,06,34,14.20
2013,07,18,06,35,14.20
2013,07,18,06,36,14.20
2013,07,18,06,37,14.20
2013,07,18,06,38,14.20
2013,07,18,06,39,14.30
2013,07,18,06,40,14.30
2013,07,18,06,41,14.30
2013,07,18,06,42,14.30
2013,07,18,06,43,14.40
2013,07,18,06,44,14.40
2013,07,18,06,45,14.50
2013,07,18,06,46,14.50
2013,07,18,06,47,14.60
2013,07,18,06,48,14.70
2013,07,18,06,49,14.70
2013,07,18,06,50,14.80
2013,07,18,06,51,14.80
2013,07,18,06,52,14.90
2013,07,18,06,53,14.90
2013,07,18,06,54,15.00
2013,07,18,06,55,15.10
2013,07,18,06,56,15.20
2013,07,18,06,57,15.30
2013,07,18,06,58,15.40
2013,07,18,06,59,15.60
2013,07,18,07,00,15.70
2013,07,18,07,01,15.80
2013,07,18,07,02,16.00
2013,07,18,07,03,16.10
2013,07,18,07,04,16.20
2013,07,18,07,05,16.30
2013,07,18,07,06,16.50
2013,07,18,07,07,16.60
2013,07,18,07,08,16.70
2013,07,18,07,09,16.80
2013,07,18,07,10,17.00
2013,07,18,07,11,17.10
2013,07,18,07,12,17.20
2013,07,18,07,13,17.30
2013,07,18,07,14,17.40
2013,07,18,07,15,17.50
2013,07,18,07,16,17.60
2013,07,18,07,17,17.70
2013,07,18,07,18,17.80
2013,07,18,07,19,17.90
2013,07,18,07,20,18.00
2013,07,18,07,21,18.00
2013,07,18,07,22,18.10
2013,07,18,07,23,18.10
2013,07,18,07,24,18.10
2013,07,18,07,25,18.20
2013,07,18,07,26,18.20
2013,07,18,07,27,18.20
2013,07,18,07,28,18.20
2013,07,18,07,29,18.10
2013,07,18,07,30,18.10
2013,07,18,07,31,18.10
2013,07,18,07,32,18.10
2013,07,18,07,33,18.10
2013,07,18,07,34,18.10
2013,07,18,07,35,18.10
2013,07,18,07,36,18.10
2013,07,18,07,37,18.10
2013,07,18,07,38,18.10
2013,07,18,07,39,18.00
2013,07,18,07,40,18.00
2013,07,18,07,41,18.00
2013,07,18,07,42,18.00
2013,07,18,07,43,18.00
2013,07,18,07,44,17.90
2013,07,18,07,45,17.90
2013,07,18,07,46,17.90
2013,07,18,07,47,17.90
2013,07,18,07,48,17.90
2013,07,18,07,49,17.90
2013,07,18,07,50,17.90
2013,07,18,07,51,17.90
2013,07,18,07,52,17.90
2013,07,18,07,53,17.90
2013,07,18,07,54,17.90
2013,07,18,07,55,17.90
2013,07,18,07,56,17.90
2013,07,18,07,57,17.90
2013,07,18,07,58,17.90
2013,07,18,07,59,17.90
2013,07,18,08,00,17.90
2013,07,18,08,01,17.90
2013,07,18,08,02,17.90
2013,07,18,08,03,18.00
2013,07,18,08,04,18.00
2013,07,18,08,05,18.00
2013,07,18,08,06,18.00
2013,07,18,08,07,18.00
2013,07,18,08,08,18.00
2013,07,18,08,09,18.00
2013,07,18,08,10,18.00
2013,07,18,08,11,18.00
2013,07,18,08,12,18.00
2013,07,18,08,13,18.10
2013,07,18,08,14,18.10
2013,07,18,08,15,18.10
2013,07,18,08,16,18.10
2013,07,18,08,17,18.10
2013,07,18,08,18,18.00
2013,07,18,08,19,18.00
2013,07,18,08,20,18.00
2013,07,18,08,21,18.00
2013,07,18,08,22,18.00
2013,07,18,08,23,18.00
2013,07,18,08,24,18.00
2013,07,18,08,25,18.00
2013,07,18,08,26,18.00
2013,07,18,08,27,18.00
2013,07,18,08,28,18.00
2013,07,18,08,29,18.00
2013,07,18,08,30,18.00
2013,07,18,08,31,18.00
2013,07,18,08,32,18.10
2013,07,18,08,33,18.10
2013,07,18,08,34,18.10
2013,07,18,08,35,18.10
2013,07,18,08,36,18.10
2013,07,18,08,37,18.20
2013,07,18,08,38,18.20
2013,07,18,08,39,18.20
2013,07,18,08,40,18.20
2013,07,18,08,41,18.20
2013,07,18,08,42,18.20
2013,07,18,08,43,18.20
2013,07,18,08,44,18.20
2013,07,18,08,45,18.20
2013,07,18,08,46,18.20
2013,07,18,08,47,18.20
2013,07,18,08,48,18.20
2013,07,18,08,49,18.20
2013,07,18,08,50,18.20
2013,07,18,08,51,18.20
2013,07,18,08,52,18.20
2013,07,18,08,53,18.20
2013,07,18,08,54,18.20
2013,07,18,08,55,18.20
2013,07,18,08,56,18.20
2013,07,18,08,57,18.20
2013,07,18,08,58,18.20
2013,07,18,08,59,18.20
2013,07,18,09,00,18.30
2013,07,18,09,01,18.30
2013,07,18,09,02,18.30
2013,07,18,09,03,18.30
2013,07,18,09,04,18.30
2013,07,18,09,05,18.40
2013,07,18,09,06,18.40
2013,07,18,09,07,18.40
2013,07,18,09,08,18.40
2013,07,18,09,09,18.40
2013,07,18,09,10,18.50
2013,07,18,09,11,18.50
2013,07,18,09,12,18.40
2013,07,18,09,13,18.40
2013,07,18,09,14,18.40
2013,07,18,09,15,18.40
2013,07,18,09,16,18.40
2013,07,18,09,17,18.40
2013,07,18,09,18,18.30
2013,07,18,09,19,18.30
2013,07,18,09,20,18.30
2013,07,18,09,21,18.30
2013,07,18,09,22,18.30
2013,07,18,09,23,18.30
2013,07,18,09,24,18.30
2013,07,18,09,25,18.30
2013,07,18,09,26,18.30
2013,07,18,09,27,18.30
2013,07,18,09,28,18.30
2013,07,18,09,29,18.30
2013,07,18,09,30,18.30
2013,07,18,09,31,18.30
2013,07,18,09,32,18.30
2013,07,18,09,33,18.30
2013,07,18,09,34,18.30
2013,07,18,09,35,18.30
2013,07,18,09,36,18.30
2013,07,18,09,37,18.30
2013,07,18,09,38,18.30
2013,07,18,09,39,18.30
2013,07,18,09,40,18.30
2013,07,18,09,41,18.30
2013,07,18,09,42,18.30
2013,07,18,09,43,18.30
2013,07,18,09,44,18.30
2013,07,18,09,45,18.30
2013,07,18,09,46,18.30
2013,07,18,09,47,18.30
2013,07,18,09,48,18.30
2013,07,18,09,49,18.30
2013,07,18,09,50,18.30
2013,07,18,09,51,18.40
2013,07,18,09,52,18.40
2013,07,18,09,53,18.40
2013,07,18,09,54,18.40
2013,07,18,09,55,18.40
2013,07,18,09,56,18.50
2013,07,18,09,57,18.50
2013,07,18,09,58,18.60
2013,07,18,09,59,18.60
2013,07,18,10,00,18.70
2013,07,18,10,01,18.70
2013,07,18,10,02,18.70
2013,07,18,10,03,18.70
2013,07,18,10,04,18.80
2013,07,18,10,05,18.80
2013,07,18,10,06,18.80
2013,07,18,10,07,18.70
2013,07,18,10,08,18.70
2013,07,18,10,09,18.70
2013,07,18,10,10,18.60
2013,07,18,10,11,18.70
2013,07,18,10,12,18.60
2013,07,18,10,13,18.60
2013,07,18,10,14,18.60
2013,07,18,10,15,18.60
2013,07,18,10,16,18.60
2013,07,18,10,17,18.60
2013,07,18,10,18,18.60
2013,07,18,10,19,18.60
2013,07,18,10,20,18.50
2013,07,18,10,21,18.50
2013,07,18,10,22,18.50
2013,07,18,10,23,18.50
2013,07,18,10,24,18.50
2013,07,18,10,25,18.50
2013,07,18,10,26,18.50
2013,07,18,10,27,18.50
2013,07,18,10,28,18.60
2013,07,18,10,29,18.60
2013,07,18,10,30,18.60
2013,07,18,10,31,18.60
2013,07,18,10,32,18.70
2013,07,18,10,33,18.70
2013,07,18,10,34,18.70
2013,07,18,10,35,18.70
2013,07,18,10,36,18.70
2013,07,18,10,37,18.70
2013,07,18,10,38,18.70
2013,07,18,10,39,18.70
2013,07,18,10,40,18.70
2013,07,18,10,41,18.70
2013,07,18,10,42,18.60
2013,07,18,10,43,18.70
2013,07,18,10,44,18.70
2013,07,18,10,45,18.70
2013,07,18,10,46,18.70
2013,07,18,10,47,18.70
2013,07,18,10,48,18.80
2013,07,18,10,49,18.80
2013,07,18,10,50,18.80
2013,07,18,10,51,18.90
2013,07,18,10,52,18.90
2013,07,18,10,53,19.00
2013,07,18,10,54,19.00
2013,07,18,10,55,19.10
2013,07,18,10,56,19.10
2013,07,18,10,57,19.20
2013,07,18,10,58,19.20
2013,07,18,10,59,19.20
2013,07,18,11,00,19.30
2013,07,18,11,01,19.30
2013,07,18,11,02,19.40
2013,07,18,11,03,19.40
2013,07,18,11,04,19.50
2013,07,18,11,05,19.50
2013,07,18,11,06,19.50
2013,07,18,11,07,19.50
2013,07,18,11,08,19.50
2013,07,18,11,09,19.50
2013,07,18,11,10,19.40
2013,07,18,11,11,19.40
2013,07,18,11,12,19.30
2013,07,18,11,13,19.30
2013,07,18,11,14,19.40
2013,07,18,11,15,19.40
2013,07,18,11,16,19.40
2013,07,18,11,17,19.40
2013,07,18,11,18,19.40
2013,07,18,11,19,19.40
2013,07,18,11,20,19.40
2013,07,18,11,21,19.40
2013,07,18,11,22,19.40
2013,07,18,11,23,19.50
2013,07,18,11,24,19.50
2013,07,18,11,25,19.50
2013,07,18,11,26,19.60
2013,07,18,11,27,19.60
2013,07,18,11,28,19.70
2013,07,18,11,29,19.70
2013,07,18,11,30,19.80
2013,07,18,11,31,19.80
2013,07,18,11,32,19.90
2013,07,18,11,33,20.00
2013,07,18,11,34,20.10
2013,07,18,11,35,20.10
2013,07,18,11,36,20.10
2013,07,18,11,37,20.20
2013,07,18,11,38,20.20
2013,07,18,11,39,20.20
2013,07,18,11,40,20.20
2013,07,18,11,41,20.20
2013,07,18,11,42,20.20
2013,07,18,11,43,20.30
2013,07,18,11,44,20.30
2013,07,18,11,45,20.30
2013,07,18,11,46,20.30
2013,07,18,11,47,20.30
2013,07,18,11,48,20.30
2013,07,18,11,49,20.20
2013,07,18,11,50,20.20
2013,07,18,11,51,20.20
2013,07,18,11,52,20.20
2013,07,18,11,53,20.20
2013,07,18,11,54,20.20
2013,07,18,11,55,20.20
2013,07,18,11,56,20.20
2013,07,18,11,57,20.20
2013,07,18,11,58,20.20
2013,07,18,11,59,20.20
2013,07,18,12,00,20.10
2013,07,18,12,01,20.10
2013,07,18,12,02,20.10
2013,07,18,12,03,20.20
2013,07,18,12,04,20.20
2013,07,18,12,05,20.20
2013,07,18,12,06,20.10
2013,07,18,12,07,20.10
2013,07,18,12,08,20.00
2013,07,18,12,09,20.00
2013,07,18,12,10,20.00
2013,07,18,12,11,20.00
2013,07,18,12,12,20.00
2013,07,18,12,13,20.10
2013,07,18,12,14,20.10
2013,07,18,12,15,20.10
2013,07,18,12,16,20.20
2013,07,18,12,17,20.20
2013,07,18,12,18,20.20
2013,07,18,12,19,20.20
2013,07,18,12,20,20.20
2013,07,18,12,21,20.20
2013,07,18,12,22,20.20
2013,07,18,12,23,20.20
2013,07,18,12,24,20.20
2013,07,18,12,25,20.20
2013,07,18,12,26,20.20
2013,07,18,12,27,20.20
2013,07,18,12,28,20.20
2013,07,18,12,29,20.20
2013,07,18,12,30,20.20
2013,07,18,12,31,20.20
2013,07,18,12,32,20.20
2013,07,18,12,33,20.30
2013,07,18,12,34,20.40
2013,07,18,12,35,20.40
2013,07,18,12,36,20.40
2013,07,18,12,37,20.40
2013,07,18,12,38,20.40
2013,07,18,12,39,20.40
2013,07,18,12,40,20.40
2013,07,18,12,41,20.40
2013,07,18,12,42,20.40
2013,07,18,12,43,20.40
2013,07,18,12,44,20.40
2013,07,18,12,45,20.30
2013,07,18,12,46,20.30
2013,07,18,12,47,20.20
2013,07,18,12,48,20.20
2013,07,18,12,49,20.20
2013,07,18,12,50,20.20
2013,07,18,12,51,20.20
2013,07,18,12,52,20.20
2013,07,18,12,53,20.20
2013,07,18,12,54,20.20
2013,07,18,12,55,20.20
2013,07,18,12,56,20.30
2013,07,18,12,57,20.30
2013,07,18,12,58,20.30
2013,07,18,12,59,20.30
2013,07,18,13,00,20.30
2013,07,18,13,01,20.30
2013,07,18,13,02,20.20
2013,07,18,13,03,20.20
2013,07,18,13,04,20.20
2013,07,18,13,05,20.30
2013,07,18,13,06,20.30
2013,07,18,13,07,20.30
2013,07,18,13,08,20.40
2013,07,18,13,09,20.40
2013,07,18,13,10,20.40
2013,07,18,13,11,20.40
2013,07,18,13,12,20.40
2013,07,18,13,13,20.40
2013,07,18,13,14,20.40
2013,07,18,13,15,20.30
2013,07,18,13,16,20.30
2013,07,18,13,17,20.30
2013,07,18,13,18,20.30
2013,07,18,13,19,20.30
2013,07,18,13,20,20.30
2013,07,18,13,21,20.20
2013,07,18,13,22,20.20
2013,07,18,13,23,20.30
2013,07,18,13,24,20.30
2013,07,18,13,25,20.30
2013,07,18,13,26,20.40
2013,07,18,13,27,20.40
2013,07,18,13,28,20.50
2013,07,18,13,29,20.60
2013,07,18,13,30,20.60
2013,07,18,13,31,20.60
2013,07,18,13,32,20.50
2013,07,18,13,33,20.50
2013,07,18,13,34,20.50
2013,07,18,13,35,20.40
2013,07,18,13,36,20.50
2013,07,18,13,37,20.50
2013,07,18,13,38,20.50
2013,07,18,13,39,20.40
2013,07,18,13,40,20.40
2013,07,18,13,41,20.40
2013,07,18,13,42,20.40
2013,07,18,13,43,20.50
2013,07,18,13,44,20.40
2013,07,18,13,45,20.40
2013,07,18,13,46,20.40
2013,07,18,13,47,20.40
2013,07,18,13,48,20.40
2013,07,18,13,49,20.40
2013,07,18,13,50,20.40
2013,07,18,13,51,20.50
2013,07,18,13,52,20.50
2013,07,18,13,53,20.50
2013,07,18,13,54,20.50
2013,07,18,13,55,20.50
2013,07,18,13,56,20.50
2013,07,18,13,57,20.60
2013,07,18,13,58,20.60
2013,07,18,13,59,20.60
2013,07,18,14,00,20.60
2013,07,18,14,01,20.70
2013,07,18,14,02,20.90
2013,07,18,14,03,20.90
2013,07,18,14,04,20.90
2013,07,18,14,05,20.90
2013,07,18,14,06,20.90
2013,07,18,14,07,20.90
2013,07,18,14,08,20.80
2013,07,18,14,09,20.80
2013,07,18,14,10,20.80
2013,07,18,14,11,20.80
2013,07,18,14,12,20.80
2013,07,18,14,13,20.90
2013,07,18,14,14,20.90
2013,07,18,14,15,21.00
2013,07,18,14,16,21.00
2013,07,18,14,17,21.00
2013,07,18,14,18,21.00
2013,07,18,14,19,21.00
2013,07,18,14,20,21.00
2013,07,18,14,21,21.00
2013,07,18,14,22,21.00
2013,07,18,14,23,21.00
2013,07,18,14,24,21.10
2013,07,18,14,25,21.10
2013,07,18,14,26,21.10
2013,07,18,14,27,21.10
2013,07,18,14,28,21.10
2013,07,18,14,29,21.20
2013,07,18,14,30,21.20
2013,07,18,14,31,21.20
2013,07,18,14,32,21.30
2013,07,18,14,33,21.40
2013,07,18,14,34,21.50
2013,07,18,14,35,21.50
2013,07,18,14,36,21.50
2013,07,18,14,37,21.50
2013,07,18,14,38,21.60
2013,07,18,14,39,21.60
2013,07,18,14,40,21.60
2013,07,18,14,41,21.50
2013,07,18,14,42,21.50
2013,07,18,14,43,21.40
2013,07,18,14,44,21.40
2013,07,18,14,45,21.40
2013,07,18,14,46,21.40
2013,07,18,14,47,21.40
2013,07,18,14,48,21.40
2013,07,18,14,49,21.40
2013,07,18,14,50,21.40
2013,07,18,14,51,21.50
2013,07,18,14,52,21.60
2013,07,18,14,53,21.60
2013,07,18,14,54,21.70
2013,07,18,14,55,21.70
2013,07,18,14,56,21.70
2013,07,18,14,57,21.80
2013,07,18,14,58,21.80
2013,07,18,14,59,21.80
2013,07,18,15,00,21.80
2013,07,18,15,01,21.90
2013,07,18,15,02,21.90
2013,07,18,15,03,21.90
2013,07,18,15,04,22.00
2013,07,18,15,05,22.10
2013,07,18,15,06,22.20
2013,07,18,15,07,22.30
2013,07,18,15,08,22.30
2013,07,18,15,09,22.40
2013,07,18,15,10,22.40
2013,07,18,15,11,22.40
2013,07,18,15,12,22.30
2013,07,18,15,13,22.30
2013,07,18,15,14,22.30
2013,07,18,15,15,22.30
2013,07,18,15,16,22.30
2013,07,18,15,17,22.30
2013,07,18,15,18,22.20
2013,07,18,15,19,22.30
2013,07,18,15,20,22.30
2013,07,18,15,21,22.30
2013,07,18,15,22,22.30
2013,07,18,15,23,22.30
2013,07,18,15,24,22.30
2013,07,18,15,25,22.30
2013,07,18,15,26,22.30
2013,07,18,15,27,22.30
2013,07,18,15,28,22.30
2013,07,18,15,29,22.30
2013,07,18,15,30,22.30
