Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,7.90
2013,04,28,00,01,7.90
2013,04,28,00,02,7.80
2013,04,28,00,03,7.80
2013,04,28,00,04,7.80
2013,04,28,00,05,7.80
2013,04,28,00,06,7.80
2013,04,28,00,07,7.80
2013,04,28,00,08,7.80
2013,04,28,00,09,7.80
2013,04,28,00,10,7.70
2013,04,28,00,11,7.70
2013,04,28,00,12,7.70
2013,04,28,00,13,7.70
2013,04,28,00,14,7.70
2013,04,28,00,15,7.60
2013,04,28,00,16,7.60
2013,04,28,00,17,7.60
2013,04,28,00,18,7.60
2013,04,28,00,19,7.60
2013,04,28,00,20,7.60
2013,04,28,00,21,7.60
2013,04,28,00,22,7.60
2013,04,28,00,23,7.60
2013,04,28,00,24,7.60
2013,04,28,00,25,7.60
2013,04,28,00,26,7.60
2013,04,28,00,27,7.50
2013,04,28,00,28,7.50
2013,04,28,00,29,7.50
2013,04,28,00,30,7.50
2013,04,28,00,31,7.50
2013,04,28,00,32,7.50
2013,04,28,00,33,7.50
2013,04,28,00,34,7.50
2013,04,28,00,35,7.50
2013,04,28,00,36,7.50
2013,04,28,00,37,7.50
2013,04,28,00,38,7.50
2013,04,28,00,39,7.50
2013,04,28,00,40,7.50
2013,04,28,00,41,7.50
2013,04,28,00,42,7.50
2013,04,28,00,43,7.50
2013,04,28,00,44,7.50
2013,04,28,00,45,7.50
2013,04,28,00,46,7.40
2013,04,28,00,47,7.40
2013,04,28,00,48,7.40
2013,04,28,00,49,7.40
2013,04,28,00,50,7.40
2013,04,28,00,51,7.40
2013,04,28,00,52,7.30
2013,04,28,00,53,7.30
2013,04,28,00,54,7.30
2013,04,28,00,55,7.30
2013,04,28,00,56,7.30
2013,04,28,00,57,7.30
2013,04,28,00,58,7.30
2013,04,28,00,59,7.30
2013,04,28,01,00,7.30
2013,04,28,01,01,7.20
2013,04,28,01,02,7.20
2013,04,28,01,03,7.20
2013,04,28,01,04,7.20
2013,04,28,01,05,7.10
2013,04,28,01,06,7.10
2013,04,28,01,07,7.10
2013,04,28,01,08,7.10
2013,04,28,01,09,7.10
2013,04,28,01,10,7.10
2013,04,28,01,11,7.10
2013,04,28,01,12,7.00
2013,04,28,01,13,7.00
2013,04,28,01,14,7.00
2013,04,28,01,15,7.00
2013,04,28,01,16,7.00
2013,04,28,01,17,7.00
2013,04,28,01,18,7.00
2013,04,28,01,19,7.00
2013,04,28,01,20,7.00
2013,04,28,01,21,7.00
2013,04,28,01,22,7.00
2013,04,28,01,23,7.00
2013,04,28,01,24,7.00
2013,04,28,01,25,7.00
2013,04,28,01,26,7.00
2013,04,28,01,27,7.00
2013,04,28,01,28,7.00
2013,04,28,01,29,7.00
2013,04,28,01,30,7.10
2013,04,28,01,31,7.10
2013,04,28,01,32,7.10
2013,04,28,01,33,7.10
2013,04,28,01,34,7.10
2013,04,28,01,35,7.10
2013,04,28,01,36,7.00
2013,04,28,01,37,7.00
2013,04,28,01,38,7.00
2013,04,28,01,39,7.10
2013,04,28,01,40,7.10
2013,04,28,01,41,7.10
2013,04,28,01,42,7.10
2013,04,28,01,43,7.10
2013,04,28,01,44,7.10
2013,04,28,01,45,7.10
2013,04,28,01,46,7.10
2013,04,28,01,47,7.20
2013,04,28,01,48,7.20
2013,04,28,01,49,7.20
2013,04,28,01,50,7.20
2013,04,28,01,51,7.20
2013,04,28,01,52,7.20
2013,04,28,01,53,7.20
2013,04,28,01,54,7.10
2013,04,28,01,55,7.10
2013,04,28,01,56,7.10
2013,04,28,01,57,7.10
2013,04,28,01,58,7.10
2013,04,28,01,59,7.10
2013,04,28,02,00,7.10
2013,04,28,02,01,7.10
2013,04,28,02,02,7.10
2013,04,28,02,03,7.00
2013,04,28,02,04,7.00
2013,04,28,02,05,7.00
2013,04,28,02,06,7.00
2013,04,28,02,07,7.00
2013,04,28,02,08,7.00
2013,04,28,02,09,7.00
2013,04,28,02,10,7.00
2013,04,28,02,11,7.00
2013,04,28,02,12,7.00
2013,04,28,02,13,7.00
2013,04,28,02,14,7.00
2013,04,28,02,15,7.00
2013,04,28,02,16,6.90
2013,04,28,02,17,6.90
2013,04,28,02,18,6.90
2013,04,28,02,19,6.90
2013,04,28,02,20,6.90
2013,04,28,02,21,6.80
2013,04,28,02,22,6.80
2013,04,28,02,23,6.80
2013,04,28,02,24,6.80
2013,04,28,02,25,6.80
2013,04,28,02,26,6.80
2013,04,28,02,27,6.80
2013,04,28,02,28,6.80
2013,04,28,02,29,6.70
2013,04,28,02,30,6.70
2013,04,28,02,31,6.70
2013,04,28,02,32,6.70
2013,04,28,02,33,6.70
2013,04,28,02,34,6.70
2013,04,28,02,35,6.70
2013,04,28,02,36,6.60
2013,04,28,02,37,6.70
2013,04,28,02,38,6.60
2013,04,28,02,39,6.60
2013,04,28,02,40,6.60
2013,04,28,02,41,6.60
2013,04,28,02,42,6.60
2013,04,28,02,43,6.60
2013,04,28,02,44,6.60
2013,04,28,02,45,6.60
2013,04,28,02,46,6.60
2013,04,28,02,47,6.60
2013,04,28,02,48,6.60
2013,04,28,02,49,6.60
2013,04,28,02,50,6.60
2013,04,28,02,51,6.60
2013,04,28,02,52,6.60
2013,04,28,02,53,6.60
2013,04,28,02,54,6.60
2013,04,28,02,55,6.60
2013,04,28,02,56,6.60
2013,04,28,02,57,6.60
2013,04,28,02,58,6.60
2013,04,28,02,59,6.60
2013,04,28,03,00,6.60
2013,04,28,03,01,6.60
2013,04,28,03,02,6.60
2013,04,28,03,03,6.60
2013,04,28,03,04,6.60
2013,04,28,03,05,6.60
2013,04,28,03,06,6.60
2013,04,28,03,07,6.40
2013,04,28,03,08,6.40
2013,04,28,03,09,6.40
2013,04,28,03,10,6.40
2013,04,28,03,11,6.40
2013,04,28,03,12,6.40
2013,04,28,03,13,6.40
2013,04,28,03,14,6.40
2013,04,28,03,15,6.40
2013,04,28,03,16,6.40
2013,04,28,03,17,6.30
2013,04,28,03,18,6.30
2013,04,28,03,19,6.30
2013,04,28,03,20,6.30
2013,04,28,03,21,6.30
2013,04,28,03,22,6.30
2013,04,28,03,23,6.30
2013,04,28,03,24,6.30
2013,04,28,03,25,6.30
2013,04,28,03,26,6.30
2013,04,28,03,27,6.30
2013,04,28,03,28,6.30
2013,04,28,03,29,6.30
2013,04,28,03,30,6.30
2013,04,28,03,31,6.30
2013,04,28,03,32,6.20
2013,04,28,03,33,6.20
2013,04,28,03,34,6.20
2013,04,28,03,35,6.20
2013,04,28,03,36,6.20
2013,04,28,03,37,6.20
2013,04,28,03,38,6.20
2013,04,28,03,39,6.20
2013,04,28,03,40,6.20
2013,04,28,03,41,6.10
2013,04,28,03,42,6.10
2013,04,28,03,43,6.10
2013,04,28,03,44,6.00
2013,04,28,03,45,6.00
2013,04,28,03,46,6.00
2013,04,28,03,47,6.10
2013,04,28,03,48,6.00
2013,04,28,03,49,6.00
2013,04,28,03,50,6.10
2013,04,28,03,51,6.10
2013,04,28,03,52,6.10
2013,04,28,03,53,6.10
2013,04,28,03,54,6.10
2013,04,28,03,55,6.10
2013,04,28,03,56,6.10
2013,04,28,03,57,6.10
2013,04,28,03,58,6.10
2013,04,28,03,59,6.10
2013,04,28,04,00,6.10
2013,04,28,04,01,6.10
2013,04,28,04,02,6.10
2013,04,28,04,03,6.10
2013,04,28,04,04,6.10
2013,04,28,04,05,6.10
2013,04,28,04,06,6.10
2013,04,28,04,07,6.10
2013,04,28,04,08,6.10
2013,04,28,04,09,6.10
2013,04,28,04,10,6.10
2013,04,28,04,11,6.10
2013,04,28,06,27,3.30
2013,04,28,06,28,3.30
2013,04,28,06,29,3.30
2013,04,28,06,30,3.30
2013,04,28,06,31,3.30
2013,04,28,06,32,3.30
2013,04,28,06,33,3.40
2013,04,28,06,34,3.40
2013,04,28,06,35,3.30
2013,04,28,06,36,3.30
2013,04,28,06,37,3.30
2013,04,28,06,38,3.30
2013,04,28,06,39,3.30
2013,04,28,06,40,3.30
2013,04,28,06,41,3.30
2013,04,28,06,42,3.30
2013,04,28,06,43,3.30
2013,04,28,06,44,3.30
2013,04,28,06,45,3.30
2013,04,28,06,46,3.30
2013,04,28,06,47,3.30
2013,04,28,06,48,3.30
2013,04,28,06,49,3.30
2013,04,28,06,50,3.30
2013,04,28,06,51,3.40
2013,04,28,06,52,3.40
2013,04,28,06,53,3.40
2013,04,28,06,54,3.40
2013,04,28,06,55,3.40
2013,04,28,06,56,3.40
2013,04,28,06,57,3.50
2013,04,28,06,58,3.50
2013,04,28,06,59,3.60
2013,04,28,07,00,3.60
2013,04,28,07,01,3.60
2013,04,28,07,02,3.70
2013,04,28,07,03,3.70
2013,04,28,07,04,3.80
2013,04,28,07,05,3.80
2013,04,28,07,06,3.80
2013,04,28,07,07,3.80
2013,04,28,07,08,3.80
2013,04,28,07,09,3.80
2013,04,28,07,10,3.80
2013,04,28,07,11,3.80
2013,04,28,07,12,3.80
2013,04,28,07,13,3.80
2013,04,28,07,14,3.80
2013,04,28,07,15,3.80
2013,04,28,07,16,3.80
2013,04,28,07,17,3.80
2013,04,28,07,18,3.70
2013,04,28,07,19,3.70
2013,04,28,07,20,3.70
2013,04,28,07,21,3.60
2013,04,28,07,22,3.60
2013,04,28,07,23,3.70
2013,04,28,07,24,3.70
2013,04,28,07,25,3.70
2013,04,28,07,26,3.70
2013,04,28,07,27,3.80
2013,04,28,07,28,3.80
2013,04,28,07,29,3.80
2013,04,28,07,30,3.80
2013,04,28,07,31,3.80
2013,04,28,07,32,3.80
2013,04,28,07,33,3.80
2013,04,28,07,34,3.80
2013,04,28,07,35,3.80
2013,04,28,07,36,3.80
2013,04,28,07,37,3.80
2013,04,28,07,38,3.90
2013,04,28,07,39,4.00
2013,04,28,07,40,4.00
2013,04,28,07,41,4.10
2013,04,28,07,42,4.10
2013,04,28,07,43,4.10
2013,04,28,07,44,4.20
2013,04,28,07,45,4.20
2013,04,28,07,46,4.20
2013,04,28,07,47,4.20
2013,04,28,07,48,4.20
2013,04,28,07,49,4.30
2013,04,28,07,50,4.40
2013,04,28,07,51,4.40
2013,04,28,07,52,4.50
2013,04,28,07,53,4.60
2013,04,28,07,54,4.60
2013,04,28,07,55,4.80
2013,04,28,07,56,4.90
2013,04,28,07,57,4.90
2013,04,28,07,58,5.10
2013,04,28,07,59,5.20
2013,04,28,08,00,5.30
2013,04,28,08,01,5.30
2013,04,28,08,02,5.30
2013,04,28,08,03,5.30
2013,04,28,08,04,5.30
2013,04,28,08,05,5.30
2013,04,28,08,06,5.30
2013,04,28,08,07,5.30
2013,04,28,08,08,5.30
2013,04,28,08,09,5.40
2013,04,28,08,10,5.50
2013,04,28,08,11,5.50
2013,04,28,08,12,5.50
2013,04,28,08,13,5.50
2013,04,28,08,14,5.50
2013,04,28,08,15,5.50
2013,04,28,08,16,5.50
2013,04,28,08,17,5.50
2013,04,28,08,18,5.50
2013,04,28,08,19,5.50
2013,04,28,08,20,5.40
2013,04,28,08,21,5.40
2013,04,28,08,22,5.40
2013,04,28,08,23,5.50
2013,04,28,08,24,5.50
2013,04,28,08,25,5.60
2013,04,28,08,26,5.70
2013,04,28,08,27,5.80
2013,04,28,08,28,6.00
2013,04,28,08,29,6.00
2013,04,28,08,30,6.10
2013,04,28,08,31,6.10
2013,04,28,08,32,6.10
2013,04,28,08,33,6.10
2013,04,28,08,34,6.20
2013,04,28,08,35,6.20
2013,04,28,08,36,6.20
2013,04,28,08,37,6.20
2013,04,28,08,38,6.20
2013,04,28,08,39,6.20
2013,04,28,08,40,6.20
2013,04,28,08,41,6.20
2013,04,28,08,42,6.20
2013,04,28,08,43,6.20
2013,04,28,08,44,6.20
2013,04,28,08,45,6.20
2013,04,28,08,46,6.20
2013,04,28,08,47,6.20
2013,04,28,08,48,6.20
2013,04,28,08,49,6.20
2013,04,28,08,50,6.20
2013,04,28,08,51,6.20
2013,04,28,08,52,6.30
2013,04,28,08,53,6.30
2013,04,28,08,54,6.30
2013,04,28,08,55,6.40
2013,04,28,08,56,6.40
2013,04,28,08,57,6.40
2013,04,28,08,58,6.40
2013,04,28,08,59,6.40
2013,04,28,09,00,6.60
2013,04,28,09,01,6.60
2013,04,28,09,02,6.70
2013,04,28,09,03,6.70
2013,04,28,09,04,6.80
2013,04,28,09,05,6.80
2013,04,28,09,06,6.80
2013,04,28,09,07,6.90
2013,04,28,09,08,6.90
2013,04,28,09,09,6.90
2013,04,28,09,10,7.00
2013,04,28,09,11,7.10
2013,04,28,09,12,7.20
2013,04,28,09,13,7.30
2013,04,28,09,14,7.30
2013,04,28,09,15,7.50
2013,04,28,09,16,7.60
2013,04,28,09,17,7.70
2013,04,28,09,18,7.80
2013,04,28,09,19,7.90
2013,04,28,09,20,8.00
2013,04,28,09,21,8.10
2013,04,28,09,22,8.20
2013,04,28,09,23,8.30
2013,04,28,09,24,8.40
2013,04,28,09,25,8.40
2013,04,28,09,26,8.50
2013,04,28,09,27,8.40
2013,04,28,09,28,8.40
2013,04,28,09,29,8.40
2013,04,28,09,30,8.50
2013,04,28,09,31,8.50
2013,04,28,09,32,8.50
2013,04,28,09,33,8.50
2013,04,28,09,34,8.60
2013,04,28,09,35,8.60
2013,04,28,09,36,8.60
2013,04,28,09,37,8.70
2013,04,28,09,38,8.70
2013,04,28,09,39,8.70
2013,04,28,09,40,8.70
2013,04,28,09,41,8.70
2013,04,28,09,42,8.80
2013,04,28,09,43,8.90
2013,04,28,09,44,8.90
2013,04,28,09,45,9.00
2013,04,28,09,46,9.00
2013,04,28,09,47,9.10
2013,04,28,09,48,9.20
2013,04,28,09,49,9.20
2013,04,28,09,50,9.30
2013,04,28,09,51,9.30
2013,04,28,09,52,9.50
2013,04,28,09,53,9.50
2013,04,28,09,54,9.50
2013,04,28,09,55,9.60
2013,04,28,09,56,9.70
2013,04,28,09,57,9.70
2013,04,28,09,58,9.70
2013,04,28,09,59,9.70
2013,04,28,10,00,9.70
2013,04,28,10,01,9.80
2013,04,28,10,02,9.80
2013,04,28,10,03,9.90
2013,04,28,10,04,9.90
2013,04,28,10,05,9.90
2013,04,28,10,06,9.80
2013,04,28,10,07,9.70
2013,04,28,10,08,9.60
2013,04,28,10,09,9.40
2013,04,28,10,10,9.40
2013,04,28,10,11,9.30
2013,04,28,10,12,9.40
2013,04,28,10,13,9.30
2013,04,28,10,14,9.30
2013,04,28,10,15,9.30
2013,04,28,10,16,9.20
2013,04,28,10,17,9.20
2013,04,28,10,18,9.30
2013,04,28,10,19,9.30
2013,04,28,10,20,9.40
2013,04,28,10,21,9.40
2013,04,28,10,22,9.50
2013,04,28,10,23,9.60
2013,04,28,10,24,9.70
2013,04,28,10,25,9.80
2013,04,28,10,26,10.10
2013,04,28,10,27,10.10
2013,04,28,10,28,10.30
2013,04,28,10,29,10.40
2013,04,28,10,30,10.40
2013,04,28,10,31,10.40
2013,04,28,10,32,10.40
2013,04,28,10,33,10.30
2013,04,28,10,34,10.20
2013,04,28,10,35,10.10
2013,04,28,10,36,10.10
2013,04,28,10,37,10.10
2013,04,28,10,38,10.20
2013,04,28,10,39,10.20
2013,04,28,10,40,10.20
2013,04,28,10,41,10.30
2013,04,28,10,42,10.30
2013,04,28,10,43,10.20
2013,04,28,10,44,10.10
2013,04,28,10,45,10.10
2013,04,28,10,46,10.10
2013,04,28,10,47,9.90
2013,04,28,10,48,9.90
2013,04,28,10,49,9.90
2013,04,28,10,50,10.10
2013,04,28,10,51,10.10
2013,04,28,10,52,10.20
2013,04,28,10,53,10.20
2013,04,28,10,54,10.30
2013,04,28,10,55,10.40
2013,04,28,10,56,10.40
2013,04,28,10,57,10.40
2013,04,28,10,58,10.30
2013,04,28,10,59,10.20
2013,04,28,11,00,10.10
2013,04,28,11,01,10.10
2013,04,28,11,02,10.10
2013,04,28,11,03,10.20
2013,04,28,11,04,10.20
2013,04,28,11,05,10.10
2013,04,28,11,06,10.10
2013,04,28,11,07,9.90
2013,04,28,11,08,9.90
2013,04,28,11,09,10.10
2013,04,28,11,10,10.10
2013,04,28,11,11,10.10
2013,04,28,11,12,10.10
2013,04,28,11,13,10.10
2013,04,28,11,14,10.10
2013,04,28,11,15,10.20
2013,04,28,11,16,10.20
2013,04,28,11,17,10.40
2013,04,28,11,18,10.40
2013,04,28,11,19,10.60
2013,04,28,11,20,10.80
2013,04,28,11,21,10.90
2013,04,28,11,22,10.80
2013,04,28,11,23,10.80
2013,04,28,11,24,10.90
2013,04,28,11,25,10.90
2013,04,28,11,26,10.90
2013,04,28,11,27,10.90
2013,04,28,11,28,11.10
2013,04,28,11,29,10.90
2013,04,28,11,30,10.90
2013,04,28,11,31,10.90
2013,04,28,11,32,10.90
2013,04,28,11,33,10.90
2013,04,28,11,34,10.90
2013,04,28,11,35,10.80
2013,04,28,11,36,10.70
2013,04,28,11,37,10.60
2013,04,28,11,38,10.60
2013,04,28,11,39,10.60
2013,04,28,11,40,10.70
2013,04,28,11,41,10.70
2013,04,28,11,42,10.70
2013,04,28,11,43,10.70
2013,04,28,11,44,10.70
2013,04,28,11,45,10.60
2013,04,28,11,46,10.60
2013,04,28,11,47,10.60
2013,04,28,11,48,10.60
2013,04,28,11,49,10.70
2013,04,28,11,50,10.70
2013,04,28,11,51,10.80
2013,04,28,11,52,10.90
2013,04,28,11,53,10.90
2013,04,28,11,54,10.90
2013,04,28,11,55,10.90
2013,04,28,11,56,11.10
2013,04,28,11,57,11.10
2013,04,28,11,58,11.10
2013,04,28,11,59,11.10
2013,04,28,12,00,11.10
2013,04,28,12,01,10.90
2013,04,28,12,02,10.90
2013,04,28,12,03,10.80
2013,04,28,12,04,10.70
2013,04,28,12,05,10.70
2013,04,28,12,06,10.80
2013,04,28,12,07,10.90
2013,04,28,12,08,10.90
2013,04,28,12,09,11.10
2013,04,28,12,10,11.20
2013,04,28,12,11,11.30
2013,04,28,12,12,11.30
2013,04,28,12,13,11.40
2013,04,28,12,14,11.30
2013,04,28,12,15,11.40
2013,04,28,12,16,11.40
2013,04,28,12,17,11.40
2013,04,28,12,18,11.30
2013,04,28,12,19,11.30
2013,04,28,12,20,11.30
2013,04,28,12,21,11.40
2013,04,28,12,22,11.40
2013,04,28,12,23,11.40
2013,04,28,12,24,11.30
2013,04,28,12,25,11.20
2013,04,28,12,26,11.30
2013,04,28,12,27,11.30
2013,04,28,12,28,11.40
2013,04,28,12,29,11.40
2013,04,28,12,30,11.40
2013,04,28,12,31,11.40
2013,04,28,12,32,11.40
2013,04,28,12,33,11.40
2013,04,28,12,34,11.40
2013,04,28,12,35,11.40
2013,04,28,12,36,11.40
2013,04,28,12,37,11.40
2013,04,28,12,38,11.40
2013,04,28,12,39,11.40
2013,04,28,12,40,11.30
2013,04,28,12,41,11.20
2013,04,28,12,42,11.10
2013,04,28,12,43,11.10
2013,04,28,12,44,11.20
2013,04,28,12,45,11.20
2013,04,28,12,46,11.30
2013,04,28,12,47,11.40
2013,04,28,12,48,11.30
2013,04,28,12,49,11.30
2013,04,28,12,50,11.30
2013,04,28,12,51,11.20
2013,04,28,12,52,11.20
2013,04,28,12,53,11.20
2013,04,28,12,54,11.20
2013,04,28,12,55,11.20
2013,04,28,12,56,11.20
2013,04,28,12,57,11.20
2013,04,28,12,58,11.20
2013,04,28,12,59,11.20
2013,04,28,13,00,11.20
2013,04,28,13,01,11.20
2013,04,28,13,02,11.10
2013,04,28,13,03,11.10
2013,04,28,13,04,10.90
2013,04,28,13,05,10.90
2013,04,28,13,06,10.90
2013,04,28,13,07,10.80
2013,04,28,13,08,10.80
2013,04,28,13,09,10.70
2013,04,28,13,10,10.70
2013,04,28,13,11,10.70
2013,04,28,13,12,10.70
2013,04,28,13,13,10.60
2013,04,28,13,14,10.60
2013,04,28,13,15,10.70
2013,04,28,13,16,10.70
2013,04,28,13,17,10.60
2013,04,28,13,18,10.60
2013,04,28,13,19,10.60
2013,04,28,13,20,10.60
2013,04,28,13,21,10.60
2013,04,28,13,22,10.70
2013,04,28,13,23,10.70
2013,04,28,13,24,10.70
2013,04,28,13,25,10.70
2013,04,28,13,26,10.60
2013,04,28,13,27,10.60
2013,04,28,13,28,10.70
2013,04,28,13,29,10.70
2013,04,28,13,30,10.70
2013,04,28,13,31,10.70
2013,04,28,13,32,10.60
2013,04,28,13,33,10.60
2013,04,28,13,34,10.60
2013,04,28,13,35,10.60
2013,04,28,13,36,10.60
2013,04,28,13,37,10.60
2013,04,28,13,38,10.60
2013,04,28,13,39,10.60
2013,04,28,13,40,10.60
2013,04,28,13,41,10.60
2013,04,28,13,42,10.60
2013,04,28,13,43,10.60
2013,04,28,13,44,10.60
2013,04,28,13,45,10.60
2013,04,28,13,46,10.60
2013,04,28,13,47,10.60
2013,04,28,13,48,10.60
2013,04,28,13,49,10.60
2013,04,28,13,50,10.70
2013,04,28,13,51,10.70
2013,04,28,13,52,10.70
2013,04,28,13,53,10.70
2013,04,28,13,54,10.70
2013,04,28,13,55,10.70
2013,04,28,13,56,10.70
2013,04,28,13,57,10.70
2013,04,28,13,58,10.70
2013,04,28,13,59,10.70
2013,04,28,14,00,10.70
2013,04,28,14,01,10.70
2013,04,28,14,02,10.80
2013,04,28,14,03,10.80
2013,04,28,14,04,10.90
2013,04,28,14,05,10.90
2013,04,28,14,06,11.10
2013,04,28,14,07,11.10
2013,04,28,14,08,11.10
2013,04,28,14,09,11.10
2013,04,28,14,10,11.10
2013,04,28,14,11,10.90
2013,04,28,14,12,10.90
2013,04,28,14,13,10.80
2013,04,28,14,14,10.80
2013,04,28,14,15,10.70
2013,04,28,14,16,10.70
2013,04,28,14,17,10.70
2013,04,28,14,18,10.70
2013,04,28,14,19,10.70
2013,04,28,14,20,10.70
2013,04,28,14,21,10.60
2013,04,28,14,22,10.60
2013,04,28,14,23,10.60
2013,04,28,14,24,10.70
2013,04,28,14,25,10.70
2013,04,28,14,26,10.80
2013,04,28,14,27,10.80
2013,04,28,14,28,10.90
2013,04,28,14,29,10.80
2013,04,28,14,30,10.70
2013,04,28,14,31,10.70
2013,04,28,14,32,10.60
2013,04,28,14,33,10.60
2013,04,28,14,34,10.60
2013,04,28,14,35,10.60
2013,04,28,14,36,10.70
2013,04,28,14,37,10.70
2013,04,28,14,38,10.70
2013,04,28,14,39,10.70
2013,04,28,14,40,10.70
2013,04,28,14,41,10.70
2013,04,28,14,42,10.70
2013,04,28,14,43,10.60
2013,04,28,14,44,10.60
2013,04,28,14,45,10.60
2013,04,28,14,46,10.70
2013,04,28,14,47,10.70
2013,04,28,14,48,10.80
2013,04,28,14,49,10.80
2013,04,28,14,50,10.70
2013,04,28,14,51,10.80
2013,04,28,14,52,10.80
2013,04,28,14,53,10.80
2013,04,28,14,54,10.80
2013,04,28,14,55,10.70
2013,04,28,14,56,10.60
2013,04,28,14,57,10.60
2013,04,28,14,58,10.60
2013,04,28,14,59,10.60
2013,04,28,15,00,10.60
2013,04,28,15,01,10.60
2013,04,28,15,02,10.60
2013,04,28,15,03,10.40
2013,04,28,15,04,10.40
2013,04,28,15,05,10.40
2013,04,28,15,06,10.40
2013,04,28,15,07,10.40
2013,04,28,15,08,10.40
2013,04,28,15,09,10.40
2013,04,28,15,10,10.40
2013,04,28,15,11,10.40
2013,04,28,15,12,10.40
2013,04,28,15,13,10.40
2013,04,28,15,14,10.40
2013,04,28,15,15,10.40
2013,04,28,15,16,10.40
2013,04,28,15,17,10.40
2013,04,28,15,18,10.40
2013,04,28,15,19,10.40
2013,04,28,15,20,10.40
2013,04,28,15,21,10.40
2013,04,28,15,22,10.40
2013,04,28,15,23,10.40
2013,04,28,15,24,10.40
2013,04,28,15,25,10.40
2013,04,28,15,26,10.40
2013,04,28,15,27,10.40
2013,04,28,15,28,10.40
2013,04,28,15,29,10.40
2013,04,28,15,30,10.40
2013,04,28,15,31,10.30
2013,04,28,15,32,10.30
2013,04,28,15,33,10.10
2013,04,28,15,34,10.10
2013,04,28,15,35,10.10
2013,04,28,15,36,9.90
2013,04,28,15,37,9.90
2013,04,28,15,38,9.90
2013,04,28,15,39,9.80
2013,04,28,15,40,9.80
2013,04,28,15,41,9.80
2013,04,28,15,42,9.80
2013,04,28,15,43,9.70
2013,04,28,15,44,9.70
2013,04,28,15,45,9.70
2013,04,28,15,46,9.70
2013,04,28,15,47,9.60
2013,04,28,15,48,9.60
2013,04,28,15,49,9.60
2013,04,28,15,50,9.50
2013,04,28,15,51,9.50
2013,04,28,15,52,9.50
2013,04,28,15,53,9.50
2013,04,28,15,54,9.50
2013,04,28,15,55,9.40
2013,04,28,15,56,9.40
2013,04,28,15,57,9.40
2013,04,28,15,58,9.40
2013,04,28,15,59,9.40
2013,04,28,16,00,9.30
2013,04,28,16,01,9.30
2013,04,28,16,02,9.30
2013,04,28,16,03,9.30
2013,04,28,16,04,9.30
2013,04,28,16,05,9.20
2013,04,28,16,06,9.20
2013,04,28,16,07,9.20
2013,04,28,16,08,9.20
2013,04,28,16,09,9.10
2013,04,28,16,10,9.00
2013,04,28,16,11,8.90
2013,04,28,16,12,8.90
2013,04,28,16,13,8.80
2013,04,28,16,14,8.80
2013,04,28,16,15,8.90
2013,04,28,16,16,8.80
2013,04,28,16,17,8.80
2013,04,28,16,18,8.80
2013,04,28,16,19,8.80
2013,04,28,16,20,8.80
2013,04,28,16,21,8.80
2013,04,28,16,22,8.90
2013,04,28,16,23,8.90
2013,04,28,16,24,8.90
2013,04,28,16,25,8.90
2013,04,28,16,26,8.90
2013,04,28,16,27,8.90
2013,04,28,16,28,8.80
2013,04,28,16,29,8.80
2013,04,28,16,30,8.70
2013,04,28,16,31,8.70
2013,04,28,16,32,8.70
2013,04,28,16,33,8.70
2013,04,28,16,34,8.70
2013,04,28,16,35,8.70
2013,04,28,16,36,8.60
2013,04,28,16,37,8.60
2013,04,28,16,38,8.50
2013,04,28,16,39,8.50
2013,04,28,16,40,8.40
2013,04,28,16,41,8.30
2013,04,28,16,42,8.30
2013,04,28,16,43,8.30
2013,04,28,16,44,8.20
2013,04,28,16,45,8.20
2013,04,28,16,46,8.20
2013,04,28,16,47,8.30
2013,04,28,16,48,8.20
2013,04,28,16,49,8.20
2013,04,28,16,50,8.20
2013,04,28,16,51,8.20
2013,04,28,16,52,8.20
2013,04,28,16,53,8.20
2013,04,28,16,54,8.20
2013,04,28,16,55,8.20
2013,04,28,16,56,8.20
2013,04,28,16,57,8.20
2013,04,28,16,58,8.20
2013,04,28,16,59,8.20
2013,04,28,17,00,8.20
2013,04,28,17,01,8.20
2013,04,28,17,02,8.20
2013,04,28,17,03,8.20
2013,04,28,17,04,8.20
2013,04,28,17,05,8.10
2013,04,28,17,06,8.10
2013,04,28,17,07,8.10
2013,04,28,17,08,8.10
2013,04,28,17,09,8.10
2013,04,28,17,10,8.10
2013,04,28,17,11,8.00
2013,04,28,17,12,8.00
2013,04,28,17,13,8.00
2013,04,28,17,14,7.90
2013,04,28,17,15,7.90
2013,04,28,17,16,7.90
2013,04,28,17,17,7.90
2013,04,28,17,18,7.90
2013,04,28,17,19,7.90
2013,04,28,17,20,7.90
2013,04,28,17,21,7.90
2013,04,28,17,22,7.90
2013,04,28,17,23,7.80
2013,04,28,17,24,7.80
2013,04,28,17,25,7.80
2013,04,28,17,26,7.80
2013,04,28,17,27,7.80
2013,04,28,17,28,7.80
2013,04,28,17,29,7.80
2013,04,28,17,30,7.80
2013,04,28,17,31,7.80
2013,04,28,17,32,7.80
2013,04,28,17,33,7.80
2013,04,28,17,34,7.80
2013,04,28,17,35,7.80
2013,04,28,17,36,7.80
2013,04,28,17,37,7.80
2013,04,28,17,38,7.80
2013,04,28,17,39,7.80
2013,04,28,17,40,7.80
2013,04,28,17,41,7.80
2013,04,28,17,42,7.80
2013,04,28,17,43,7.80
2013,04,28,17,44,7.80
2013,04,28,17,45,7.80
