Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,10,00,00,1.80
2017,12,10,00,01,1.70
2017,12,10,00,02,1.70
2017,12,10,00,03,1.70
2017,12,10,00,04,1.70
2017,12,10,00,05,1.70
2017,12,10,00,06,1.70
2017,12,10,00,07,1.70
2017,12,10,00,08,1.70
2017,12,10,00,09,1.70
2017,12,10,00,10,1.70
2017,12,10,00,11,1.70
2017,12,10,00,12,1.70
2017,12,10,00,13,1.70
2017,12,10,00,14,1.70
2017,12,10,00,15,1.70
2017,12,10,00,16,1.70
2017,12,10,00,17,1.70
2017,12,10,00,18,1.70
2017,12,10,00,19,1.70
2017,12,10,00,20,1.70
2017,12,10,00,21,1.70
2017,12,10,00,22,1.70
2017,12,10,00,23,1.70
2017,12,10,00,24,1.70
2017,12,10,00,25,1.70
2017,12,10,00,26,1.70
2017,12,10,00,27,1.70
2017,12,10,00,28,1.70
2017,12,10,00,29,1.70
2017,12,10,00,30,1.70
2017,12,10,00,31,1.70
2017,12,10,00,32,1.70
2017,12,10,00,33,1.80
2017,12,10,00,34,1.80
2017,12,10,00,35,1.80
2017,12,10,00,36,1.80
2017,12,10,00,37,1.80
2017,12,10,00,38,1.90
2017,12,10,00,39,1.90
2017,12,10,00,40,1.90
2017,12,10,00,41,1.90
2017,12,10,00,42,1.90
2017,12,10,00,43,2.00
2017,12,10,00,44,2.00
2017,12,10,00,45,2.00
2017,12,10,00,46,2.00
2017,12,10,00,47,2.10
2017,12,10,00,48,2.10
2017,12,10,00,49,2.10
2017,12,10,00,50,2.10
2017,12,10,00,51,2.10
2017,12,10,00,52,2.20
2017,12,10,00,53,2.20
2017,12,10,00,54,2.20
2017,12,10,00,55,2.20
2017,12,10,00,56,2.20
2017,12,10,00,57,2.20
2017,12,10,00,58,2.30
2017,12,10,00,59,2.30
2017,12,10,01,00,2.30
2017,12,10,01,01,2.30
2017,12,10,01,02,2.30
2017,12,10,01,03,2.30
2017,12,10,01,04,2.30
2017,12,10,01,05,2.30
2017,12,10,01,06,2.30
2017,12,10,01,07,2.30
2017,12,10,01,08,2.30
2017,12,10,01,09,2.30
2017,12,10,01,10,2.30
2017,12,10,01,11,2.30
2017,12,10,01,12,2.30
2017,12,10,01,13,2.30
2017,12,10,01,14,2.30
2017,12,10,01,15,2.30
2017,12,10,01,16,2.30
2017,12,10,01,17,2.30
2017,12,10,01,18,2.30
2017,12,10,01,19,2.30
2017,12,10,01,20,2.30
2017,12,10,01,21,2.30
2017,12,10,01,22,2.30
2017,12,10,01,23,2.30
2017,12,10,01,24,2.30
2017,12,10,01,25,2.20
2017,12,10,01,26,2.20
2017,12,10,01,27,2.20
2017,12,10,01,28,2.20
2017,12,10,01,29,2.20
2017,12,10,01,30,2.20
2017,12,10,01,31,2.20
2017,12,10,01,32,2.20
2017,12,10,01,33,2.20
2017,12,10,01,34,2.20
2017,12,10,01,35,2.20
2017,12,10,01,36,2.20
2017,12,10,01,37,2.20
2017,12,10,01,38,2.20
2017,12,10,01,39,2.20
2017,12,10,01,40,2.20
2017,12,10,01,41,2.20
2017,12,10,01,42,2.20
2017,12,10,01,43,2.20
2017,12,10,01,44,2.20
2017,12,10,01,45,2.20
2017,12,10,01,46,2.20
2017,12,10,01,47,2.20
2017,12,10,01,48,2.20
2017,12,10,01,49,2.20
2017,12,10,01,50,2.20
2017,12,10,01,51,2.20
2017,12,10,01,52,2.20
2017,12,10,01,53,2.20
2017,12,10,01,54,2.20
2017,12,10,01,55,2.20
2017,12,10,01,56,2.20
2017,12,10,01,57,2.20
2017,12,10,01,58,2.20
2017,12,10,01,59,2.20
2017,12,10,02,00,2.20
2017,12,10,02,01,2.20
2017,12,10,02,02,2.20
2017,12,10,02,03,2.30
2017,12,10,02,04,2.30
2017,12,10,02,05,2.30
2017,12,10,02,06,2.30
2017,12,10,02,07,2.30
2017,12,10,02,08,2.30
2017,12,10,02,09,2.30
2017,12,10,02,10,2.30
2017,12,10,02,11,2.30
2017,12,10,02,12,2.30
2017,12,10,02,13,2.30
2017,12,10,02,14,2.30
2017,12,10,02,15,2.30
2017,12,10,02,16,2.30
2017,12,10,02,17,2.30
2017,12,10,02,18,2.30
2017,12,10,02,19,2.30
2017,12,10,02,20,2.30
2017,12,10,02,21,2.30
2017,12,10,02,22,2.30
2017,12,10,02,23,2.40
2017,12,10,02,24,2.40
2017,12,10,02,25,2.40
2017,12,10,02,26,2.40
2017,12,10,02,27,2.40
2017,12,10,02,28,2.40
2017,12,10,02,29,2.40
2017,12,10,02,30,2.40
2017,12,10,02,31,2.40
2017,12,10,02,32,2.40
2017,12,10,02,33,2.40
2017,12,10,02,34,2.40
2017,12,10,02,35,2.40
2017,12,10,02,36,2.40
2017,12,10,02,37,2.40
2017,12,10,02,38,2.40
2017,12,10,02,39,2.40
2017,12,10,02,40,2.40
2017,12,10,02,41,2.50
2017,12,10,02,42,2.50
2017,12,10,02,43,2.50
2017,12,10,02,44,2.50
2017,12,10,02,45,2.50
2017,12,10,02,46,2.50
2017,12,10,02,47,2.50
2017,12,10,02,48,2.50
2017,12,10,02,49,2.50
2017,12,10,02,50,2.50
2017,12,10,02,51,2.50
2017,12,10,02,52,2.50
2017,12,10,02,53,2.50
2017,12,10,02,54,2.50
2017,12,10,02,55,2.50
2017,12,10,02,56,2.40
2017,12,10,02,57,2.40
2017,12,10,02,58,2.40
2017,12,10,02,59,2.40
2017,12,10,03,00,2.50
2017,12,10,03,01,2.40
2017,12,10,03,02,2.50
2017,12,10,03,03,2.50
2017,12,10,03,04,2.50
2017,12,10,03,05,2.50
2017,12,10,03,06,2.50
2017,12,10,03,07,2.40
2017,12,10,03,08,2.40
2017,12,10,03,09,2.40
2017,12,10,03,10,2.40
2017,12,10,03,11,2.40
2017,12,10,03,12,2.40
2017,12,10,03,13,2.40
2017,12,10,03,14,2.40
2017,12,10,03,15,2.40
2017,12,10,03,16,2.40
2017,12,10,03,17,2.40
2017,12,10,03,18,2.40
2017,12,10,03,19,2.40
2017,12,10,03,20,2.40
2017,12,10,03,21,2.40
2017,12,10,03,22,2.40
2017,12,10,03,23,2.40
2017,12,10,03,24,2.40
2017,12,10,03,25,2.40
2017,12,10,03,26,2.40
2017,12,10,03,27,2.40
2017,12,10,03,28,2.40
2017,12,10,03,29,2.40
2017,12,10,03,30,2.40
2017,12,10,03,31,2.40
2017,12,10,03,32,2.40
2017,12,10,03,33,2.40
2017,12,10,03,34,2.40
2017,12,10,03,35,2.40
2017,12,10,03,36,2.40
2017,12,10,03,37,2.40
2017,12,10,03,38,2.40
2017,12,10,03,39,2.40
2017,12,10,03,40,2.40
2017,12,10,03,41,2.40
2017,12,10,03,42,2.40
2017,12,10,03,43,2.40
2017,12,10,03,44,2.40
2017,12,10,03,45,2.40
2017,12,10,03,46,2.40
2017,12,10,03,47,2.40
2017,12,10,03,48,2.40
2017,12,10,03,49,2.40
2017,12,10,03,50,2.40
2017,12,10,03,51,2.50
2017,12,10,03,52,2.50
2017,12,10,03,53,2.50
2017,12,10,03,54,2.50
2017,12,10,03,55,2.50
2017,12,10,03,56,2.60
2017,12,10,03,57,2.60
2017,12,10,03,58,2.60
2017,12,10,03,59,2.60
2017,12,10,04,00,2.60
2017,12,10,04,01,2.60
2017,12,10,04,02,2.60
2017,12,10,04,03,2.70
2017,12,10,04,04,2.70
2017,12,10,04,05,2.70
2017,12,10,04,06,2.70
2017,12,10,04,07,2.70
2017,12,10,04,08,2.70
2017,12,10,04,09,2.70
2017,12,10,04,10,2.70
2017,12,10,04,11,2.80
2017,12,10,04,12,2.80
2017,12,10,04,13,2.80
2017,12,10,04,14,2.80
2017,12,10,04,15,2.80
2017,12,10,04,16,2.80
2017,12,10,04,17,2.80
2017,12,10,04,18,2.80
2017,12,10,04,19,2.80
2017,12,10,04,20,2.80
2017,12,10,04,21,2.80
2017,12,10,04,22,2.80
2017,12,10,04,23,2.80
2017,12,10,04,24,2.80
2017,12,10,04,25,2.80
2017,12,10,04,26,2.80
2017,12,10,04,27,2.80
2017,12,10,04,28,2.80
2017,12,10,04,29,2.90
2017,12,10,04,30,2.90
2017,12,10,04,31,2.90
2017,12,10,04,32,2.90
2017,12,10,04,33,2.90
2017,12,10,04,34,2.90
2017,12,10,04,35,2.90
2017,12,10,04,36,2.90
2017,12,10,04,37,2.90
2017,12,10,04,38,2.90
2017,12,10,04,39,3.00
2017,12,10,04,40,2.90
2017,12,10,04,41,2.90
2017,12,10,04,42,3.00
2017,12,10,04,43,2.90
2017,12,10,04,44,3.00
2017,12,10,04,45,3.00
2017,12,10,04,46,3.00
2017,12,10,04,47,3.00
2017,12,10,04,48,3.00
2017,12,10,04,49,3.00
2017,12,10,04,50,3.00
2017,12,10,04,51,3.00
2017,12,10,04,52,3.00
2017,12,10,04,53,3.10
2017,12,10,04,54,3.10
2017,12,10,04,55,3.10
2017,12,10,04,56,3.10
2017,12,10,04,57,3.10
2017,12,10,04,58,3.10
2017,12,10,04,59,3.10
2017,12,10,05,00,3.20
2017,12,10,05,01,3.20
2017,12,10,05,02,3.20
2017,12,10,05,03,3.20
2017,12,10,05,04,3.20
2017,12,10,05,05,3.20
2017,12,10,05,06,3.20
2017,12,10,05,07,3.20
2017,12,10,05,08,3.20
2017,12,10,05,09,3.20
2017,12,10,05,10,3.20
2017,12,10,05,11,3.20
2017,12,10,05,12,3.20
2017,12,10,05,13,3.20
2017,12,10,05,14,3.20
2017,12,10,05,15,3.20
2017,12,10,05,16,3.20
2017,12,10,05,17,3.20
2017,12,10,05,18,3.20
2017,12,10,05,19,3.20
2017,12,10,05,20,3.20
2017,12,10,05,21,3.20
2017,12,10,05,22,3.20
2017,12,10,05,23,3.20
2017,12,10,05,24,3.20
2017,12,10,05,25,3.20
2017,12,10,05,26,3.30
2017,12,10,05,27,3.30
2017,12,10,05,28,3.30
2017,12,10,05,29,3.30
2017,12,10,05,30,3.30
2017,12,10,05,31,3.30
2017,12,10,05,32,3.30
2017,12,10,05,33,3.30
2017,12,10,05,34,3.30
2017,12,10,05,35,3.30
2017,12,10,05,36,3.30
2017,12,10,05,37,3.30
2017,12,10,05,38,3.30
2017,12,10,05,39,3.30
2017,12,10,05,40,3.30
2017,12,10,05,41,3.30
2017,12,10,05,42,3.30
2017,12,10,05,43,3.30
2017,12,10,05,44,3.30
2017,12,10,05,45,3.30
2017,12,10,05,46,3.30
2017,12,10,05,47,3.30
2017,12,10,05,48,3.30
2017,12,10,05,49,3.30
2017,12,10,05,50,3.30
2017,12,10,05,51,3.30
2017,12,10,05,52,3.30
2017,12,10,05,53,3.30
2017,12,10,05,54,3.30
2017,12,10,05,55,3.20
2017,12,10,05,56,3.20
2017,12,10,05,57,3.20
2017,12,10,05,58,3.20
2017,12,10,05,59,3.20
2017,12,10,06,00,3.20
2017,12,10,06,01,3.20
2017,12,10,06,02,3.20
2017,12,10,06,03,3.20
2017,12,10,06,04,3.20
2017,12,10,06,05,3.20
2017,12,10,06,06,3.20
2017,12,10,06,07,3.20
2017,12,10,06,08,3.20
2017,12,10,06,09,3.20
2017,12,10,06,10,3.20
2017,12,10,06,11,3.20
2017,12,10,06,12,3.20
2017,12,10,06,13,3.20
2017,12,10,06,14,3.20
2017,12,10,06,15,3.20
2017,12,10,06,16,3.20
2017,12,10,06,17,3.20
2017,12,10,06,18,3.20
2017,12,10,06,19,3.20
2017,12,10,06,20,3.20
2017,12,10,06,21,3.20
2017,12,10,06,22,3.20
2017,12,10,06,23,3.20
2017,12,10,06,24,3.20
2017,12,10,06,25,3.20
2017,12,10,06,26,3.20
2017,12,10,06,27,3.20
2017,12,10,06,28,3.20
2017,12,10,06,29,3.20
2017,12,10,06,30,3.20
2017,12,10,06,31,3.20
2017,12,10,06,32,3.20
2017,12,10,06,33,3.20
2017,12,10,06,34,3.20
2017,12,10,06,35,3.30
2017,12,10,06,36,3.30
2017,12,10,06,37,3.30
2017,12,10,06,38,3.30
2017,12,10,06,39,3.30
2017,12,10,06,40,3.30
2017,12,10,06,41,3.30
2017,12,10,06,42,3.30
2017,12,10,06,43,3.30
2017,12,10,06,44,3.30
2017,12,10,06,45,3.30
2017,12,10,06,46,3.30
2017,12,10,06,47,3.30
2017,12,10,06,48,3.20
2017,12,10,06,49,3.30
2017,12,10,06,50,3.30
2017,12,10,06,51,3.30
2017,12,10,06,52,3.30
2017,12,10,06,53,3.30
2017,12,10,06,54,3.30
2017,12,10,06,55,3.30
2017,12,10,06,56,3.30
2017,12,10,06,57,3.20
2017,12,10,06,58,3.20
2017,12,10,06,59,3.20
2017,12,10,07,00,3.20
2017,12,10,07,01,3.20
2017,12,10,07,02,3.20
2017,12,10,07,03,3.20
2017,12,10,07,04,3.20
2017,12,10,07,05,3.20
2017,12,10,07,06,3.20
2017,12,10,07,07,3.20
2017,12,10,07,08,3.20
2017,12,10,07,09,3.20
2017,12,10,07,10,3.20
2017,12,10,07,11,3.20
2017,12,10,07,12,3.20
2017,12,10,07,13,3.20
2017,12,10,07,14,3.20
2017,12,10,07,15,3.20
2017,12,10,07,16,3.20
2017,12,10,07,17,3.20
2017,12,10,07,18,3.20
2017,12,10,07,19,3.20
2017,12,10,07,20,3.20
2017,12,10,07,21,3.20
2017,12,10,07,22,3.20
2017,12,10,07,23,3.20
2017,12,10,07,24,3.20
2017,12,10,07,25,3.20
2017,12,10,07,26,3.20
2017,12,10,07,27,3.10
2017,12,10,07,28,3.10
2017,12,10,07,29,3.10
2017,12,10,07,30,3.10
2017,12,10,07,31,3.10
2017,12,10,07,32,3.10
2017,12,10,07,33,3.10
2017,12,10,07,34,3.10
2017,12,10,07,35,3.10
2017,12,10,07,36,3.10
2017,12,10,07,37,3.10
2017,12,10,07,38,3.00
2017,12,10,07,39,3.00
2017,12,10,07,40,3.00
2017,12,10,07,41,3.00
2017,12,10,07,42,2.90
2017,12,10,07,43,2.90
2017,12,10,07,44,2.90
2017,12,10,07,45,2.90
2017,12,10,07,46,2.90
2017,12,10,07,47,2.90
2017,12,10,07,48,2.90
2017,12,10,07,49,2.90
2017,12,10,07,50,2.90
2017,12,10,07,51,2.80
2017,12,10,07,52,2.80
2017,12,10,07,53,2.80
2017,12,10,07,54,2.80
2017,12,10,07,55,2.80
2017,12,10,07,56,2.80
2017,12,10,07,57,2.80
2017,12,10,07,58,2.80
2017,12,10,07,59,2.80
2017,12,10,08,00,2.90
2017,12,10,08,01,2.90
2017,12,10,08,02,2.90
2017,12,10,08,03,2.90
2017,12,10,08,04,2.90
2017,12,10,08,05,3.00
2017,12,10,08,06,3.00
2017,12,10,08,07,3.00
2017,12,10,08,08,3.10
2017,12,10,08,09,3.10
2017,12,10,08,10,3.10
2017,12,10,08,11,3.10
2017,12,10,08,12,3.10
2017,12,10,08,13,3.10
2017,12,10,08,14,3.10
2017,12,10,08,15,3.10
2017,12,10,08,16,3.10
2017,12,10,08,17,3.10
2017,12,10,08,18,3.10
2017,12,10,08,19,3.20
2017,12,10,08,20,3.20
2017,12,10,08,21,3.20
2017,12,10,08,22,3.20
2017,12,10,08,23,3.20
2017,12,10,08,24,3.20
2017,12,10,08,25,3.20
2017,12,10,08,26,3.20
2017,12,10,08,27,3.20
2017,12,10,08,28,3.20
2017,12,10,08,29,3.20
2017,12,10,08,30,3.20
2017,12,10,08,31,3.20
2017,12,10,08,32,3.20
2017,12,10,08,33,3.20
2017,12,10,08,34,3.20
2017,12,10,08,35,3.20
2017,12,10,08,36,3.20
2017,12,10,08,37,3.20
2017,12,10,08,38,3.20
2017,12,10,08,39,3.20
2017,12,10,08,40,3.20
2017,12,10,08,41,3.20
2017,12,10,08,42,3.20
2017,12,10,08,43,3.30
2017,12,10,08,44,3.30
2017,12,10,08,45,3.30
2017,12,10,08,46,3.30
2017,12,10,08,47,3.30
2017,12,10,08,48,3.30
2017,12,10,08,49,3.40
2017,12,10,08,50,3.40
2017,12,10,08,51,3.40
2017,12,10,08,52,3.40
2017,12,10,08,53,3.40
2017,12,10,08,54,3.40
2017,12,10,08,55,3.50
2017,12,10,08,56,3.50
2017,12,10,08,57,3.50
2017,12,10,08,58,3.50
2017,12,10,08,59,3.50
2017,12,10,09,00,3.60
2017,12,10,09,01,3.60
2017,12,10,09,02,3.60
2017,12,10,09,03,3.60
2017,12,10,09,04,3.60
2017,12,10,09,05,3.60
2017,12,10,09,06,3.60
2017,12,10,09,07,3.60
2017,12,10,09,08,3.60
2017,12,10,09,09,3.60
2017,12,10,09,10,3.60
2017,12,10,09,11,3.60
2017,12,10,09,12,3.70
2017,12,10,09,13,3.70
2017,12,10,09,14,3.70
2017,12,10,09,15,3.70
2017,12,10,09,16,3.70
2017,12,10,09,17,3.70
2017,12,10,09,18,3.70
2017,12,10,09,19,3.80
2017,12,10,09,20,3.80
2017,12,10,09,21,3.80
2017,12,10,09,22,3.80
2017,12,10,09,23,3.80
2017,12,10,09,24,3.80
2017,12,10,09,25,3.80
2017,12,10,09,26,3.90
2017,12,10,09,27,3.90
2017,12,10,09,28,3.90
2017,12,10,09,29,3.90
2017,12,10,09,30,3.90
2017,12,10,09,31,3.90
2017,12,10,09,32,3.90
2017,12,10,09,33,3.90
2017,12,10,09,34,3.90
2017,12,10,09,35,3.90
2017,12,10,09,36,3.90
2017,12,10,09,37,3.90
2017,12,10,09,38,3.90
2017,12,10,09,39,3.90
2017,12,10,09,40,3.90
2017,12,10,09,41,3.90
2017,12,10,09,42,3.90
2017,12,10,09,43,3.90
2017,12,10,09,44,3.90
2017,12,10,09,45,3.90
2017,12,10,09,46,3.90
2017,12,10,09,47,4.00
2017,12,10,09,48,4.00
2017,12,10,09,49,4.00
2017,12,10,09,50,4.00
2017,12,10,09,51,4.00
2017,12,10,09,52,4.10
2017,12,10,09,53,4.10
2017,12,10,09,54,4.10
2017,12,10,09,55,4.10
2017,12,10,09,56,4.10
2017,12,10,09,57,4.10
2017,12,10,09,58,4.10
2017,12,10,09,59,4.20
2017,12,10,10,00,4.20
2017,12,10,10,01,4.20
2017,12,10,10,02,4.20
2017,12,10,10,03,4.20
2017,12,10,10,04,4.30
2017,12,10,10,05,4.30
2017,12,10,10,06,4.30
2017,12,10,10,07,4.30
2017,12,10,10,08,4.40
2017,12,10,10,09,4.40
2017,12,10,10,10,4.40
2017,12,10,10,11,4.40
2017,12,10,10,12,4.50
2017,12,10,10,13,4.50
2017,12,10,10,14,4.50
2017,12,10,10,15,4.50
2017,12,10,10,16,4.50
2017,12,10,10,17,4.50
2017,12,10,10,18,4.50
2017,12,10,10,19,4.50
2017,12,10,10,20,4.60
2017,12,10,10,21,4.60
2017,12,10,10,22,4.60
2017,12,10,10,23,4.70
2017,12,10,10,24,4.70
2017,12,10,10,25,4.70
2017,12,10,10,26,4.70
2017,12,10,10,27,4.80
2017,12,10,10,28,4.80
2017,12,10,10,29,4.80
2017,12,10,10,30,4.80
2017,12,10,10,31,4.80
2017,12,10,10,32,4.90
2017,12,10,10,33,4.90
2017,12,10,10,34,4.90
2017,12,10,10,35,5.00
2017,12,10,10,36,5.00
2017,12,10,10,37,5.10
2017,12,10,10,38,5.10
2017,12,10,10,39,5.20
2017,12,10,10,40,5.20
2017,12,10,10,41,5.20
2017,12,10,10,42,5.20
2017,12,10,10,43,5.30
2017,12,10,10,44,5.30
2017,12,10,10,45,5.30
2017,12,10,10,46,5.30
2017,12,10,10,47,5.30
2017,12,10,10,48,5.40
2017,12,10,10,49,5.40
2017,12,10,10,50,5.40
2017,12,10,10,51,5.40
2017,12,10,10,52,5.40
2017,12,10,10,53,5.50
2017,12,10,10,54,5.50
2017,12,10,10,55,5.50
2017,12,10,10,56,5.60
2017,12,10,10,57,5.60
2017,12,10,10,58,5.70
2017,12,10,10,59,5.70
2017,12,10,11,00,5.70
2017,12,10,11,01,5.70
2017,12,10,11,02,5.70
2017,12,10,11,03,5.70
2017,12,10,11,04,5.80
2017,12,10,11,05,5.80
2017,12,10,11,06,5.80
2017,12,10,11,07,5.80
2017,12,10,11,08,5.70
2017,12,10,11,09,5.70
2017,12,10,11,10,5.70
2017,12,10,11,11,5.70
2017,12,10,11,12,5.70
2017,12,10,11,13,5.70
2017,12,10,11,14,5.70
2017,12,10,11,15,5.70
2017,12,10,11,16,5.70
2017,12,10,11,17,5.70
2017,12,10,11,18,5.70
2017,12,10,11,19,5.70
2017,12,10,11,20,5.70
2017,12,10,11,21,5.70
2017,12,10,11,22,5.70
2017,12,10,11,23,5.70
2017,12,10,11,24,5.70
2017,12,10,11,25,5.70
2017,12,10,11,26,5.70
2017,12,10,11,27,5.70
2017,12,10,11,28,5.70
2017,12,10,11,29,5.70
2017,12,10,11,30,5.70
2017,12,10,11,31,5.70
2017,12,10,11,32,5.70
2017,12,10,11,33,5.70
2017,12,10,11,34,5.80
2017,12,10,11,35,5.80
2017,12,10,11,36,5.80
2017,12,10,11,37,5.80
2017,12,10,11,38,5.80
2017,12,10,11,39,5.80
2017,12,10,11,40,5.90
2017,12,10,11,41,5.90
2017,12,10,11,42,5.90
2017,12,10,11,43,5.90
2017,12,10,11,44,5.80
2017,12,10,11,45,5.80
2017,12,10,11,46,5.80
2017,12,10,11,47,5.80
2017,12,10,11,48,5.80
2017,12,10,11,49,5.80
2017,12,10,11,50,5.80
2017,12,10,11,51,5.80
2017,12,10,11,52,5.80
2017,12,10,11,53,5.90
2017,12,10,11,54,5.90
2017,12,10,11,55,5.90
2017,12,10,11,56,6.00
2017,12,10,11,57,6.00
2017,12,10,11,58,6.10
2017,12,10,11,59,6.10
2017,12,10,12,00,6.10
2017,12,10,12,01,6.10
2017,12,10,12,02,6.20
2017,12,10,12,03,6.20
2017,12,10,12,04,6.20
2017,12,10,12,05,6.20
2017,12,10,12,06,6.30
2017,12,10,12,07,6.30
2017,12,10,12,08,6.30
2017,12,10,12,09,6.30
2017,12,10,12,10,6.40
2017,12,10,12,11,6.40
2017,12,10,12,12,6.40
2017,12,10,12,13,6.40
2017,12,10,12,14,6.50
2017,12,10,12,15,6.50
2017,12,10,12,16,6.50
2017,12,10,12,17,6.60
2017,12,10,12,18,6.60
2017,12,10,12,19,6.60
2017,12,10,12,20,6.60
2017,12,10,12,21,6.60
2017,12,10,12,22,6.60
2017,12,10,12,23,6.70
2017,12,10,12,24,6.70
2017,12,10,12,25,6.70
2017,12,10,12,26,6.80
2017,12,10,12,27,6.80
2017,12,10,12,28,6.90
2017,12,10,12,29,6.90
2017,12,10,12,30,7.00
2017,12,10,12,31,7.00
2017,12,10,12,32,7.10
2017,12,10,12,33,7.10
2017,12,10,12,34,7.10
2017,12,10,12,35,7.20
2017,12,10,12,36,7.20
2017,12,10,12,37,7.30
2017,12,10,12,38,7.30
2017,12,10,12,39,7.40
2017,12,10,12,40,7.40
2017,12,10,12,41,7.40
2017,12,10,12,42,7.40
2017,12,10,12,43,7.50
2017,12,10,12,44,7.50
2017,12,10,12,45,7.60
2017,12,10,12,46,7.70
2017,12,10,12,47,7.70
2017,12,10,12,48,7.80
2017,12,10,12,49,7.80
2017,12,10,12,50,7.90
2017,12,10,12,51,8.00
2017,12,10,12,52,8.10
2017,12,10,12,53,8.10
2017,12,10,12,54,8.10
2017,12,10,12,55,8.20
2017,12,10,12,56,8.20
2017,12,10,12,57,8.20
2017,12,10,12,58,8.10
2017,12,10,12,59,8.00
2017,12,10,13,00,8.00
2017,12,10,13,01,7.90
2017,12,10,13,02,7.90
2017,12,10,13,03,7.80
2017,12,10,13,04,7.80
2017,12,10,13,05,7.80
2017,12,10,13,06,7.90
2017,12,10,13,07,7.90
2017,12,10,13,08,8.00
2017,12,10,13,09,8.00
2017,12,10,13,10,8.10
2017,12,10,13,11,8.10
2017,12,10,13,12,8.10
2017,12,10,13,13,8.10
2017,12,10,13,14,8.20
2017,12,10,13,15,8.20
2017,12,10,13,16,8.20
2017,12,10,13,17,8.20
2017,12,10,13,18,8.30
2017,12,10,13,19,8.30
2017,12,10,13,20,8.30
2017,12,10,13,21,8.30
2017,12,10,13,22,8.30
2017,12,10,13,23,8.30
2017,12,10,13,24,8.30
2017,12,10,13,25,8.30
2017,12,10,13,26,8.40
2017,12,10,13,27,8.40
2017,12,10,13,28,8.50
2017,12,10,13,29,8.50
2017,12,10,13,30,8.60
2017,12,10,13,31,8.60
2017,12,10,13,32,8.60
2017,12,10,13,33,8.60
2017,12,10,13,34,8.60
2017,12,10,13,35,8.60
2017,12,10,13,36,8.60
2017,12,10,13,37,8.60
2017,12,10,13,38,8.60
2017,12,10,13,39,8.60
2017,12,10,13,40,8.60
2017,12,10,13,41,8.60
2017,12,10,13,42,8.60
2017,12,10,13,43,8.60
2017,12,10,13,44,8.60
2017,12,10,13,45,8.60
2017,12,10,13,46,8.60
2017,12,10,13,47,8.60
2017,12,10,13,48,8.60
2017,12,10,13,49,8.60
2017,12,10,13,50,8.60
2017,12,10,13,51,8.70
2017,12,10,13,52,8.70
2017,12,10,13,53,8.70
2017,12,10,13,54,8.70
2017,12,10,13,55,8.70
2017,12,10,13,56,8.70
2017,12,10,13,57,8.70
2017,12,10,13,58,8.70
2017,12,10,13,59,8.70
2017,12,10,14,00,8.60
2017,12,10,14,01,8.50
2017,12,10,14,02,8.50
2017,12,10,14,03,8.40
2017,12,10,14,04,8.40
2017,12,10,14,05,8.40
2017,12,10,14,06,8.30
2017,12,10,14,07,8.30
2017,12,10,14,08,8.20
2017,12,10,14,09,8.10
2017,12,10,14,10,8.00
2017,12,10,14,11,8.00
2017,12,10,14,12,7.90
2017,12,10,14,13,7.90
2017,12,10,14,14,7.80
2017,12,10,14,15,7.80
2017,12,10,14,16,7.70
2017,12,10,14,17,7.60
2017,12,10,14,18,7.60
2017,12,10,14,19,7.50
2017,12,10,14,20,7.50
2017,12,10,14,21,7.40
2017,12,10,14,22,7.40
2017,12,10,14,23,7.30
2017,12,10,14,24,7.30
2017,12,10,14,25,7.30
2017,12,10,14,26,7.20
2017,12,10,14,27,7.20
2017,12,10,14,28,7.20
2017,12,10,14,29,7.20
2017,12,10,14,30,7.10
2017,12,10,14,31,7.10
2017,12,10,14,32,7.10
2017,12,10,14,33,7.00
2017,12,10,14,34,7.00
2017,12,10,14,35,7.00
2017,12,10,14,36,7.00
2017,12,10,14,37,7.00
2017,12,10,14,38,6.90
2017,12,10,14,39,6.90
2017,12,10,14,40,6.90
2017,12,10,14,41,6.90
2017,12,10,14,42,6.90
2017,12,10,14,43,6.90
2017,12,10,14,44,6.90
2017,12,10,14,45,6.90
2017,12,10,14,46,6.90
2017,12,10,14,47,6.90
2017,12,10,14,48,6.90
2017,12,10,14,49,6.80
2017,12,10,14,50,6.80
2017,12,10,14,51,6.80
2017,12,10,14,52,6.80
2017,12,10,14,53,6.80
2017,12,10,14,54,6.70
2017,12,10,14,55,6.70
2017,12,10,14,56,6.70
2017,12,10,14,57,6.70
2017,12,10,14,58,6.70
2017,12,10,14,59,6.70
2017,12,10,15,00,6.70
2017,12,10,15,01,6.70
2017,12,10,15,02,6.70
2017,12,10,15,03,6.70
2017,12,10,15,04,6.70
2017,12,10,15,05,6.70
2017,12,10,15,06,6.70
2017,12,10,15,07,6.70
2017,12,10,15,08,6.70
2017,12,10,15,09,6.70
2017,12,10,15,10,6.80
2017,12,10,15,11,6.80
2017,12,10,15,12,6.80
2017,12,10,15,13,6.80
2017,12,10,15,14,6.80
2017,12,10,15,15,6.80
2017,12,10,15,16,6.80
2017,12,10,15,17,6.90
2017,12,10,15,18,6.90
2017,12,10,15,19,6.90
2017,12,10,15,20,6.90
2017,12,10,15,21,6.90
2017,12,10,15,22,6.90
2017,12,10,15,23,6.90
2017,12,10,15,24,6.90
2017,12,10,15,25,6.90
2017,12,10,15,26,6.90
2017,12,10,15,27,6.90
2017,12,10,15,28,6.90
2017,12,10,15,29,6.90
2017,12,10,15,30,6.90
