Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,12.30
2017,05,23,00,01,12.30
2017,05,23,00,02,12.30
2017,05,23,00,03,12.30
2017,05,23,00,04,12.30
2017,05,23,00,05,12.30
2017,05,23,00,06,12.30
2017,05,23,00,07,12.30
2017,05,23,00,08,12.20
2017,05,23,00,09,12.20
2017,05,23,00,10,12.20
2017,05,23,00,11,12.20
2017,05,23,00,12,12.20
2017,05,23,00,13,12.20
2017,05,23,00,14,12.20
2017,05,23,00,15,12.20
2017,05,23,00,16,12.10
2017,05,23,00,17,12.10
2017,05,23,00,18,12.10
2017,05,23,00,19,12.10
2017,05,23,00,20,12.10
2017,05,23,00,21,12.00
2017,05,23,00,22,12.00
2017,05,23,00,23,12.00
2017,05,23,00,24,12.00
2017,05,23,00,25,11.90
2017,05,23,00,26,11.90
2017,05,23,00,27,11.90
2017,05,23,00,28,11.90
2017,05,23,00,29,11.90
2017,05,23,00,30,11.80
2017,05,23,00,31,11.80
2017,05,23,00,32,11.80
2017,05,23,00,33,11.70
2017,05,23,00,34,11.70
2017,05,23,00,35,11.70
2017,05,23,00,36,11.70
2017,05,23,00,37,11.60
2017,05,23,00,38,11.60
2017,05,23,00,39,11.60
2017,05,23,00,40,11.60
2017,05,23,00,41,11.60
2017,05,23,00,42,11.50
2017,05,23,00,43,11.50
2017,05,23,00,44,11.40
2017,05,23,00,45,11.50
2017,05,23,00,46,11.50
2017,05,23,00,47,11.50
2017,05,23,00,48,11.50
2017,05,23,00,49,11.50
2017,05,23,00,50,11.50
2017,05,23,00,51,11.50
2017,05,23,00,52,11.50
2017,05,23,00,53,11.50
2017,05,23,00,54,11.50
2017,05,23,00,55,11.40
2017,05,23,00,56,11.40
2017,05,23,00,57,11.40
2017,05,23,00,58,11.40
2017,05,23,00,59,11.40
2017,05,23,01,00,11.40
2017,05,23,01,01,11.40
2017,05,23,01,02,11.40
2017,05,23,01,03,11.40
2017,05,23,01,04,11.40
2017,05,23,01,05,11.40
2017,05,23,01,06,11.40
2017,05,23,01,07,11.40
2017,05,23,01,08,11.30
2017,05,23,01,09,11.30
2017,05,23,01,10,11.30
2017,05,23,01,11,11.30
2017,05,23,01,12,11.30
2017,05,23,01,13,11.30
2017,05,23,01,14,11.30
2017,05,23,01,15,11.30
2017,05,23,01,16,11.20
2017,05,23,01,17,11.20
2017,05,23,01,18,11.20
2017,05,23,01,19,11.20
2017,05,23,01,20,11.10
2017,05,23,01,21,11.10
2017,05,23,01,22,11.00
2017,05,23,01,23,11.00
2017,05,23,01,24,11.00
2017,05,23,01,25,10.90
2017,05,23,01,26,10.90
2017,05,23,01,27,10.90
2017,05,23,01,28,10.90
2017,05,23,01,29,10.90
2017,05,23,01,30,10.90
2017,05,23,01,31,10.80
2017,05,23,01,32,10.80
2017,05,23,01,33,10.80
2017,05,23,01,34,10.80
2017,05,23,01,35,10.80
2017,05,23,01,36,10.80
2017,05,23,01,37,10.80
2017,05,23,01,38,10.80
2017,05,23,01,39,10.70
2017,05,23,01,40,10.70
2017,05,23,01,41,10.70
2017,05,23,01,42,10.70
2017,05,23,01,43,10.70
2017,05,23,01,44,10.70
2017,05,23,01,45,10.70
2017,05,23,01,46,10.70
2017,05,23,01,47,10.70
2017,05,23,01,48,10.70
2017,05,23,01,49,10.70
2017,05,23,01,50,10.70
2017,05,23,01,51,10.70
2017,05,23,01,52,10.70
2017,05,23,01,53,10.70
2017,05,23,01,54,10.80
2017,05,23,01,55,10.80
2017,05,23,01,56,10.80
2017,05,23,01,57,10.80
2017,05,23,01,58,10.80
2017,05,23,01,59,10.80
2017,05,23,02,00,10.80
2017,05,23,02,01,10.80
2017,05,23,02,02,10.80
2017,05,23,02,03,10.70
2017,05,23,02,04,10.70
2017,05,23,02,05,10.70
2017,05,23,02,06,10.70
2017,05,23,02,07,10.70
2017,05,23,02,08,10.60
2017,05,23,02,09,10.60
2017,05,23,02,10,10.60
2017,05,23,02,11,10.60
2017,05,23,02,12,10.50
2017,05,23,02,13,10.50
2017,05,23,02,14,10.50
2017,05,23,02,15,10.40
2017,05,23,02,16,10.40
2017,05,23,02,17,10.40
2017,05,23,02,18,10.40
2017,05,23,02,19,10.40
2017,05,23,02,20,10.40
2017,05,23,02,21,10.40
2017,05,23,02,22,10.40
2017,05,23,02,23,10.40
2017,05,23,02,24,10.40
2017,05,23,02,25,10.40
2017,05,23,02,26,10.40
2017,05,23,02,27,10.40
2017,05,23,02,28,10.40
2017,05,23,02,29,10.30
2017,05,23,02,30,10.30
2017,05,23,02,31,10.30
2017,05,23,02,32,10.30
2017,05,23,02,33,10.30
2017,05,23,02,34,10.30
2017,05,23,02,35,10.30
2017,05,23,02,36,10.30
2017,05,23,02,37,10.30
2017,05,23,02,38,10.30
2017,05,23,02,39,10.30
2017,05,23,02,40,10.30
2017,05,23,02,41,10.30
2017,05,23,02,42,10.30
2017,05,23,02,43,10.30
2017,05,23,02,44,10.30
2017,05,23,02,45,10.40
2017,05,23,02,46,10.40
2017,05,23,02,47,10.40
2017,05,23,02,48,10.40
2017,05,23,02,49,10.40
2017,05,23,02,50,10.40
2017,05,23,02,51,10.40
2017,05,23,02,52,10.30
2017,05,23,02,53,10.30
2017,05,23,02,54,10.30
2017,05,23,02,55,10.30
2017,05,23,02,56,10.30
2017,05,23,02,57,10.20
2017,05,23,02,58,10.20
2017,05,23,02,59,10.20
2017,05,23,03,00,10.20
2017,05,23,03,01,10.20
2017,05,23,03,02,10.10
2017,05,23,03,03,10.10
2017,05,23,03,04,10.00
2017,05,23,03,05,10.00
2017,05,23,03,06,10.00
2017,05,23,03,07,10.00
2017,05,23,03,08,9.90
2017,05,23,03,09,9.90
2017,05,23,03,10,9.90
2017,05,23,03,11,9.90
2017,05,23,03,12,9.90
2017,05,23,03,13,9.90
2017,05,23,03,14,9.90
2017,05,23,03,15,9.90
2017,05,23,03,16,9.90
2017,05,23,03,17,9.90
2017,05,23,03,18,9.80
2017,05,23,03,19,9.80
2017,05,23,03,20,9.80
2017,05,23,03,21,9.80
2017,05,23,03,22,9.80
2017,05,23,03,23,9.80
2017,05,23,03,24,9.80
2017,05,23,03,25,9.80
2017,05,23,03,26,9.70
2017,05,23,03,27,9.70
2017,05,23,03,28,9.70
2017,05,23,03,29,9.70
2017,05,23,03,30,9.70
2017,05,23,03,31,9.70
2017,05,23,03,32,9.60
2017,05,23,03,33,9.60
2017,05,23,03,34,9.60
2017,05,23,03,35,9.60
2017,05,23,03,36,9.60
2017,05,23,03,37,9.60
2017,05,23,03,38,9.50
2017,05,23,03,39,9.50
2017,05,23,03,40,9.50
2017,05,23,03,41,9.50
2017,05,23,03,42,9.50
2017,05,23,03,43,9.50
2017,05,23,03,44,9.50
2017,05,23,03,45,9.50
2017,05,23,03,46,9.50
2017,05,23,03,47,9.50
2017,05,23,03,48,9.50
2017,05,23,03,49,9.50
2017,05,23,03,50,9.50
2017,05,23,03,51,9.50
2017,05,23,03,52,9.50
2017,05,23,03,53,9.40
2017,05,23,03,54,9.40
2017,05,23,03,55,9.40
2017,05,23,03,56,9.40
2017,05,23,03,57,9.40
2017,05,23,03,58,9.40
2017,05,23,03,59,9.40
2017,05,23,04,00,9.30
2017,05,23,04,01,9.30
2017,05,23,04,02,9.30
2017,05,23,04,03,9.30
2017,05,23,04,04,9.30
2017,05,23,04,05,9.20
2017,05,23,04,06,9.20
2017,05,23,04,07,9.20
2017,05,23,04,08,9.20
2017,05,23,04,09,9.20
2017,05,23,04,10,9.10
2017,05,23,04,11,9.10
2017,05,23,04,12,9.10
2017,05,23,04,13,9.10
2017,05,23,04,14,9.10
2017,05,23,04,15,9.10
2017,05,23,04,16,9.10
2017,05,23,04,17,9.10
2017,05,23,04,18,9.10
2017,05,23,04,19,9.10
2017,05,23,04,20,9.10
2017,05,23,04,21,9.10
2017,05,23,04,22,9.20
2017,05,23,04,23,9.20
2017,05,23,04,24,9.20
2017,05,23,04,25,9.20
2017,05,23,04,26,9.20
2017,05,23,04,27,9.20
2017,05,23,04,28,9.20
2017,05,23,04,29,9.20
2017,05,23,04,30,9.20
2017,05,23,04,31,9.10
2017,05,23,04,32,9.10
2017,05,23,04,33,9.10
2017,05,23,04,34,9.10
2017,05,23,04,35,9.10
2017,05,23,04,36,9.10
2017,05,23,04,37,9.20
2017,05,23,04,38,9.20
2017,05,23,04,39,9.30
2017,05,23,04,40,9.30
2017,05,23,04,41,9.30
2017,05,23,04,42,9.30
2017,05,23,04,43,9.40
2017,05,23,04,44,9.40
2017,05,23,04,45,9.40
2017,05,23,04,46,9.40
2017,05,23,04,47,9.40
2017,05,23,04,48,9.30
2017,05,23,04,49,9.20
2017,05,23,04,50,9.20
2017,05,23,04,51,9.20
2017,05,23,04,52,9.20
2017,05,23,04,53,9.10
2017,05,23,04,54,9.10
2017,05,23,04,55,9.10
2017,05,23,04,56,9.10
2017,05,23,04,57,9.10
2017,05,23,04,58,9.20
2017,05,23,04,59,9.20
2017,05,23,05,00,9.20
2017,05,23,05,01,9.20
2017,05,23,05,02,9.20
2017,05,23,05,03,9.20
2017,05,23,05,04,9.20
2017,05,23,05,05,9.20
2017,05,23,05,06,9.20
2017,05,23,05,07,9.10
2017,05,23,05,08,9.10
2017,05,23,05,09,9.10
2017,05,23,05,10,9.10
2017,05,23,05,11,9.00
2017,05,23,05,12,9.00
2017,05,23,05,13,8.90
2017,05,23,05,14,8.80
2017,05,23,05,15,8.80
2017,05,23,05,16,8.80
2017,05,23,05,17,8.80
2017,05,23,05,18,8.70
2017,05,23,05,19,8.70
2017,05,23,05,20,8.70
2017,05,23,05,21,8.70
2017,05,23,05,22,8.70
2017,05,23,05,23,8.70
2017,05,23,05,24,8.70
2017,05,23,05,25,8.70
2017,05,23,05,26,8.70
2017,05,23,05,27,8.70
2017,05,23,05,28,8.70
2017,05,23,05,29,8.70
2017,05,23,05,30,8.70
2017,05,23,05,31,8.70
2017,05,23,05,32,8.70
2017,05,23,05,33,8.70
2017,05,23,05,34,8.70
2017,05,23,05,35,8.70
2017,05,23,05,36,8.80
2017,05,23,05,37,8.80
2017,05,23,05,38,8.70
2017,05,23,05,39,8.70
2017,05,23,05,40,8.70
2017,05,23,05,41,8.70
2017,05,23,05,42,8.70
2017,05,23,05,43,8.60
2017,05,23,05,44,8.60
2017,05,23,05,45,8.50
2017,05,23,05,46,8.50
2017,05,23,05,47,8.40
2017,05,23,05,48,8.40
2017,05,23,05,49,8.40
2017,05,23,05,50,8.30
2017,05,23,05,51,8.30
2017,05,23,05,52,8.30
2017,05,23,05,53,8.40
2017,05,23,05,54,8.40
2017,05,23,05,55,8.40
2017,05,23,05,56,8.40
2017,05,23,05,57,8.50
2017,05,23,05,58,8.50
2017,05,23,05,59,8.50
2017,05,23,06,00,8.50
2017,05,23,06,01,8.50
2017,05,23,06,02,8.60
2017,05,23,06,03,8.50
2017,05,23,06,04,8.50
2017,05,23,06,05,8.60
2017,05,23,06,06,8.60
2017,05,23,06,07,8.60
2017,05,23,06,08,8.60
2017,05,23,06,09,8.60
2017,05,23,06,10,8.60
2017,05,23,06,11,8.70
2017,05,23,06,12,8.70
2017,05,23,06,13,8.70
2017,05,23,06,14,8.70
2017,05,23,06,15,8.70
2017,05,23,06,16,8.70
2017,05,23,06,17,8.70
2017,05,23,06,18,8.70
2017,05,23,06,19,8.70
2017,05,23,06,20,8.70
2017,05,23,06,21,8.70
2017,05,23,06,22,8.70
2017,05,23,06,23,8.80
2017,05,23,06,24,8.80
2017,05,23,06,25,8.80
2017,05,23,06,26,8.80
2017,05,23,06,27,8.90
2017,05,23,06,28,8.90
2017,05,23,06,29,8.90
2017,05,23,06,30,8.90
2017,05,23,06,31,8.90
2017,05,23,06,32,8.90
2017,05,23,06,33,9.00
2017,05,23,06,34,9.00
2017,05,23,06,35,9.10
2017,05,23,06,36,9.10
2017,05,23,06,37,9.10
2017,05,23,06,38,9.20
2017,05,23,06,39,9.20
2017,05,23,06,40,9.30
2017,05,23,06,41,9.30
2017,05,23,06,42,9.30
2017,05,23,06,43,9.30
2017,05,23,06,44,9.40
2017,05,23,06,45,9.40
2017,05,23,06,46,9.40
2017,05,23,06,47,9.50
2017,05,23,06,48,9.50
2017,05,23,06,49,9.50
2017,05,23,06,50,9.60
2017,05,23,06,51,9.60
2017,05,23,06,52,9.60
2017,05,23,06,53,9.60
2017,05,23,06,54,9.70
2017,05,23,06,55,9.70
2017,05,23,06,56,9.70
2017,05,23,06,57,9.70
2017,05,23,06,58,9.80
2017,05,23,06,59,9.80
2017,05,23,07,00,9.80
2017,05,23,07,01,9.80
2017,05,23,07,02,9.90
2017,05,23,07,03,9.90
2017,05,23,07,04,9.90
2017,05,23,07,05,10.00
2017,05,23,07,06,10.00
2017,05,23,07,07,10.10
2017,05,23,07,08,10.10
2017,05,23,07,09,10.10
2017,05,23,07,10,10.10
2017,05,23,07,11,10.10
2017,05,23,07,12,10.20
2017,05,23,07,13,10.20
2017,05,23,07,14,10.20
2017,05,23,07,15,10.20
2017,05,23,07,16,10.20
2017,05,23,07,17,10.30
2017,05,23,07,18,10.30
2017,05,23,07,19,10.30
2017,05,23,07,20,10.30
2017,05,23,07,21,10.30
2017,05,23,07,22,10.30
2017,05,23,07,23,10.40
2017,05,23,07,24,10.40
2017,05,23,07,25,10.40
2017,05,23,07,26,10.40
2017,05,23,07,27,10.50
2017,05,23,07,28,10.50
2017,05,23,07,29,10.50
2017,05,23,07,30,10.50
2017,05,23,07,31,10.50
2017,05,23,07,32,10.60
2017,05,23,07,33,10.60
2017,05,23,07,34,10.60
2017,05,23,07,35,10.60
2017,05,23,07,36,10.60
2017,05,23,07,37,10.70
2017,05,23,07,38,10.70
2017,05,23,07,39,10.70
2017,05,23,07,40,10.70
2017,05,23,07,41,10.80
2017,05,23,07,42,10.80
2017,05,23,07,43,10.80
2017,05,23,07,44,10.80
2017,05,23,07,45,10.90
2017,05,23,07,46,10.90
2017,05,23,07,47,11.00
2017,05,23,07,48,11.00
2017,05,23,07,49,11.10
2017,05,23,07,50,11.10
2017,05,23,07,51,11.10
2017,05,23,07,52,11.10
2017,05,23,07,53,11.20
2017,05,23,07,54,11.20
2017,05,23,07,55,11.30
2017,05,23,07,56,11.40
2017,05,23,07,57,11.40
2017,05,23,07,58,11.40
2017,05,23,07,59,11.50
2017,05,23,08,00,11.50
2017,05,23,08,01,11.50
2017,05,23,08,02,11.50
2017,05,23,08,03,11.60
2017,05,23,08,04,11.70
2017,05,23,08,05,11.70
2017,05,23,08,06,11.80
2017,05,23,08,07,11.80
2017,05,23,08,08,11.90
2017,05,23,08,09,11.90
2017,05,23,08,10,12.00
2017,05,23,08,11,12.00
2017,05,23,08,12,12.10
2017,05,23,08,13,12.20
2017,05,23,08,14,12.30
2017,05,23,08,15,12.40
2017,05,23,08,16,12.50
2017,05,23,08,17,12.60
2017,05,23,08,18,12.60
2017,05,23,08,19,12.60
2017,05,23,08,20,12.70
2017,05,23,08,21,12.80
2017,05,23,08,22,12.80
2017,05,23,08,23,12.90
2017,05,23,08,24,12.90
2017,05,23,08,25,13.00
2017,05,23,08,26,13.10
2017,05,23,08,27,13.20
2017,05,23,08,28,13.30
2017,05,23,08,29,13.40
2017,05,23,08,30,13.40
2017,05,23,08,31,13.40
2017,05,23,08,32,13.30
2017,05,23,08,33,13.20
2017,05,23,08,34,13.20
2017,05,23,08,35,13.20
2017,05,23,08,36,13.10
2017,05,23,08,37,13.10
2017,05,23,08,38,13.10
2017,05,23,08,39,13.00
2017,05,23,08,40,13.00
2017,05,23,08,41,13.00
2017,05,23,08,42,12.90
2017,05,23,08,43,12.90
2017,05,23,08,44,12.90
2017,05,23,08,45,12.90
2017,05,23,08,46,12.80
2017,05,23,08,47,12.80
2017,05,23,08,48,12.80
2017,05,23,08,49,12.80
2017,05,23,08,50,12.70
2017,05,23,08,51,12.60
2017,05,23,08,52,12.60
2017,05,23,08,53,12.50
2017,05,23,08,54,12.50
2017,05,23,08,55,12.50
2017,05,23,08,56,12.60
2017,05,23,08,57,12.60
2017,05,23,08,58,12.60
2017,05,23,08,59,12.70
2017,05,23,09,00,12.70
2017,05,23,09,01,12.70
2017,05,23,09,02,12.70
2017,05,23,09,03,12.70
2017,05,23,09,04,12.70
2017,05,23,09,05,12.70
2017,05,23,09,06,12.80
2017,05,23,09,07,12.90
2017,05,23,09,08,13.10
2017,05,23,09,09,13.10
2017,05,23,09,10,13.20
2017,05,23,09,11,13.30
2017,05,23,09,12,13.40
2017,05,23,09,13,13.40
2017,05,23,09,14,13.50
2017,05,23,09,15,13.60
2017,05,23,09,16,13.70
2017,05,23,09,17,13.80
2017,05,23,09,18,13.90
2017,05,23,09,19,14.10
2017,05,23,09,20,14.30
2017,05,23,09,21,14.40
2017,05,23,09,22,14.50
2017,05,23,09,23,14.50
2017,05,23,09,24,14.60
2017,05,23,09,25,14.50
2017,05,23,09,26,14.40
2017,05,23,09,27,14.50
2017,05,23,09,28,14.60
2017,05,23,09,29,14.60
2017,05,23,09,30,14.60
2017,05,23,09,31,14.70
2017,05,23,09,32,14.80
2017,05,23,09,33,14.90
2017,05,23,09,34,14.90
2017,05,23,09,35,14.90
2017,05,23,09,36,14.90
2017,05,23,09,37,15.00
2017,05,23,09,38,15.10
2017,05,23,09,39,15.20
2017,05,23,09,40,15.20
2017,05,23,09,41,15.20
2017,05,23,09,42,15.20
2017,05,23,09,43,15.10
2017,05,23,09,44,15.10
2017,05,23,09,45,15.00
2017,05,23,09,46,15.00
2017,05,23,09,47,15.00
2017,05,23,09,48,14.90
2017,05,23,09,49,14.80
2017,05,23,09,50,14.90
2017,05,23,09,51,15.00
2017,05,23,09,52,15.00
2017,05,23,09,53,15.10
2017,05,23,09,54,15.10
2017,05,23,09,55,15.20
2017,05,23,09,56,15.10
2017,05,23,09,57,15.10
2017,05,23,09,58,15.10
2017,05,23,09,59,15.10
2017,05,23,10,00,15.00
2017,05,23,10,01,15.00
2017,05,23,10,02,14.90
2017,05,23,10,03,15.00
2017,05,23,10,04,15.00
2017,05,23,10,05,15.10
2017,05,23,10,06,15.10
2017,05,23,10,07,15.10
2017,05,23,10,08,15.10
2017,05,23,10,09,15.20
2017,05,23,10,10,15.20
2017,05,23,10,11,15.20
2017,05,23,10,12,15.20
2017,05,23,10,13,15.20
2017,05,23,10,14,15.20
2017,05,23,10,15,15.30
2017,05,23,10,16,15.30
2017,05,23,10,17,15.30
2017,05,23,10,18,15.30
2017,05,23,10,19,15.40
2017,05,23,10,20,15.40
2017,05,23,10,21,15.40
2017,05,23,10,22,15.40
2017,05,23,10,23,15.30
2017,05,23,10,24,15.30
2017,05,23,10,25,15.20
2017,05,23,10,26,15.10
2017,05,23,10,27,15.10
2017,05,23,10,28,15.20
2017,05,23,10,29,15.30
2017,05,23,10,30,15.30
2017,05,23,10,31,15.30
2017,05,23,10,32,15.30
2017,05,23,10,33,15.30
2017,05,23,10,34,15.30
2017,05,23,10,35,15.30
2017,05,23,10,36,15.40
2017,05,23,10,37,15.40
2017,05,23,10,38,15.40
2017,05,23,10,39,15.50
2017,05,23,10,40,15.50
2017,05,23,10,41,15.60
2017,05,23,10,42,15.60
2017,05,23,10,43,15.70
2017,05,23,10,44,15.70
2017,05,23,10,45,15.80
2017,05,23,10,46,15.80
2017,05,23,10,47,15.90
2017,05,23,10,48,16.00
2017,05,23,10,49,16.10
2017,05,23,10,50,16.20
2017,05,23,10,51,16.20
2017,05,23,10,52,16.20
2017,05,23,10,53,16.30
2017,05,23,10,54,16.30
2017,05,23,10,55,16.30
2017,05,23,10,56,16.20
2017,05,23,10,57,16.20
2017,05,23,10,58,16.10
2017,05,23,10,59,16.00
2017,05,23,11,00,16.00
2017,05,23,11,01,15.90
2017,05,23,11,02,15.90
2017,05,23,11,03,15.90
2017,05,23,11,04,15.90
2017,05,23,11,05,15.90
2017,05,23,11,06,15.80
2017,05,23,11,07,15.80
2017,05,23,11,08,15.80
2017,05,23,11,09,15.70
2017,05,23,11,10,15.70
2017,05,23,11,11,15.80
2017,05,23,11,12,15.80
2017,05,23,11,13,15.90
2017,05,23,11,14,15.80
2017,05,23,11,15,15.70
2017,05,23,11,16,15.70
2017,05,23,11,17,15.70
2017,05,23,11,18,15.70
2017,05,23,11,19,15.70
2017,05,23,11,20,15.70
2017,05,23,11,21,15.60
2017,05,23,11,22,15.60
2017,05,23,11,23,15.50
2017,05,23,11,24,15.40
2017,05,23,11,25,15.40
2017,05,23,11,26,15.30
2017,05,23,11,27,15.30
2017,05,23,11,28,15.20
2017,05,23,11,29,15.20
2017,05,23,11,30,15.20
2017,05,23,11,31,15.20
2017,05,23,11,32,15.20
2017,05,23,11,33,15.20
2017,05,23,11,34,15.20
2017,05,23,11,35,15.20
2017,05,23,11,36,15.20
2017,05,23,11,37,15.10
2017,05,23,11,38,15.10
2017,05,23,11,39,15.10
2017,05,23,11,40,15.10
2017,05,23,11,41,15.10
2017,05,23,11,42,15.10
2017,05,23,11,43,15.20
2017,05,23,11,44,15.20
2017,05,23,11,45,15.30
2017,05,23,11,46,15.40
2017,05,23,11,47,15.40
2017,05,23,11,48,15.50
2017,05,23,11,49,15.50
2017,05,23,11,50,15.50
2017,05,23,11,51,15.40
2017,05,23,11,52,15.40
2017,05,23,11,53,15.40
2017,05,23,11,54,15.40
2017,05,23,11,55,15.40
2017,05,23,11,56,15.40
2017,05,23,11,57,15.40
2017,05,23,11,58,15.40
2017,05,23,11,59,15.40
2017,05,23,12,00,15.30
2017,05,23,12,01,15.20
2017,05,23,12,02,15.20
2017,05,23,12,03,15.20
2017,05,23,12,04,15.20
2017,05,23,12,05,15.30
2017,05,23,12,06,15.30
2017,05,23,12,07,15.40
2017,05,23,12,08,15.60
2017,05,23,12,09,15.60
2017,05,23,12,10,15.70
2017,05,23,12,11,15.80
2017,05,23,12,12,15.90
2017,05,23,12,13,15.90
2017,05,23,12,14,15.90
2017,05,23,12,15,15.90
2017,05,23,12,16,15.90
2017,05,23,12,17,15.80
2017,05,23,12,18,15.80
2017,05,23,12,19,15.80
2017,05,23,12,20,15.80
2017,05,23,12,21,15.80
2017,05,23,12,22,15.90
2017,05,23,12,23,16.00
2017,05,23,12,24,16.10
2017,05,23,12,25,16.10
2017,05,23,12,26,16.10
2017,05,23,12,27,16.10
2017,05,23,12,28,16.00
2017,05,23,12,29,15.90
2017,05,23,12,30,15.80
2017,05,23,12,31,15.70
2017,05,23,12,32,15.60
2017,05,23,12,33,15.50
2017,05,23,12,34,15.50
2017,05,23,12,35,15.50
2017,05,23,12,36,15.60
2017,05,23,12,37,15.60
2017,05,23,12,38,15.60
2017,05,23,12,39,15.70
2017,05,23,12,40,15.70
2017,05,23,12,41,15.70
2017,05,23,12,42,15.70
2017,05,23,12,43,15.70
2017,05,23,12,44,15.70
2017,05,23,12,45,15.80
2017,05,23,12,46,15.80
2017,05,23,12,47,15.80
2017,05,23,12,48,15.80
2017,05,23,12,49,15.80
2017,05,23,12,50,15.80
2017,05,23,12,51,15.80
2017,05,23,12,52,15.90
2017,05,23,12,53,16.00
2017,05,23,12,54,16.10
2017,05,23,12,55,16.20
2017,05,23,12,56,16.20
2017,05,23,12,57,16.10
2017,05,23,12,58,16.00
2017,05,23,12,59,15.80
2017,05,23,13,00,15.70
2017,05,23,13,01,15.60
2017,05,23,13,02,15.60
2017,05,23,13,03,15.70
2017,05,23,13,04,15.70
2017,05,23,13,05,15.70
2017,05,23,13,06,15.80
2017,05,23,13,07,15.70
2017,05,23,13,08,15.70
2017,05,23,13,09,15.60
2017,05,23,13,10,15.50
2017,05,23,13,11,15.40
2017,05,23,13,12,15.40
2017,05,23,13,13,15.40
2017,05,23,13,14,15.40
2017,05,23,13,15,15.40
2017,05,23,13,16,15.50
2017,05,23,13,17,15.60
2017,05,23,13,18,15.60
2017,05,23,13,19,15.60
2017,05,23,13,20,15.60
2017,05,23,13,21,15.60
2017,05,23,13,22,15.60
2017,05,23,13,23,15.60
2017,05,23,13,24,15.70
2017,05,23,13,25,15.70
2017,05,23,13,26,15.70
2017,05,23,13,27,15.80
2017,05,23,13,28,15.80
2017,05,23,13,29,15.70
2017,05,23,13,30,15.60
2017,05,23,13,31,15.60
2017,05,23,13,32,15.70
2017,05,23,13,33,15.70
2017,05,23,13,34,15.70
2017,05,23,13,35,15.70
2017,05,23,13,36,15.70
2017,05,23,13,37,15.70
2017,05,23,13,38,15.60
2017,05,23,13,39,15.50
2017,05,23,13,40,15.40
2017,05,23,13,41,15.40
2017,05,23,13,42,15.40
2017,05,23,13,43,15.40
2017,05,23,13,44,15.40
2017,05,23,13,45,15.50
2017,05,23,13,46,15.40
2017,05,23,13,47,15.50
2017,05,23,13,48,15.60
2017,05,23,13,49,15.60
2017,05,23,13,50,15.70
2017,05,23,13,51,15.70
2017,05,23,13,52,15.70
2017,05,23,13,53,15.70
2017,05,23,13,54,15.80
2017,05,23,13,55,15.80
2017,05,23,13,56,15.70
2017,05,23,13,57,15.60
2017,05,23,13,58,15.50
2017,05,23,13,59,15.50
2017,05,23,14,00,15.50
2017,05,23,14,01,15.50
2017,05,23,14,02,15.60
2017,05,23,14,03,15.60
2017,05,23,14,04,15.60
2017,05,23,14,05,15.60
2017,05,23,14,06,15.50
2017,05,23,14,07,15.50
2017,05,23,14,08,15.40
2017,05,23,14,09,15.30
2017,05,23,14,10,15.30
2017,05,23,14,11,15.30
2017,05,23,14,12,15.30
2017,05,23,14,13,15.30
2017,05,23,14,14,15.30
2017,05,23,14,15,15.30
2017,05,23,14,16,15.40
2017,05,23,14,17,15.50
2017,05,23,14,18,15.50
2017,05,23,14,19,15.40
2017,05,23,14,20,15.40
2017,05,23,14,21,15.30
2017,05,23,14,22,15.20
2017,05,23,14,23,15.10
2017,05,23,14,24,15.00
2017,05,23,14,25,14.80
2017,05,23,14,26,14.80
2017,05,23,14,27,14.70
2017,05,23,14,28,14.70
2017,05,23,14,29,14.70
2017,05,23,14,30,14.80
2017,05,23,14,31,14.80
2017,05,23,14,32,14.70
2017,05,23,14,33,14.70
2017,05,23,14,34,14.70
2017,05,23,14,35,14.70
2017,05,23,14,36,14.70
2017,05,23,14,37,14.70
2017,05,23,14,38,14.70
2017,05,23,14,39,14.80
2017,05,23,14,40,14.80
2017,05,23,14,41,14.80
2017,05,23,14,42,14.70
2017,05,23,14,43,14.70
2017,05,23,14,44,14.60
2017,05,23,14,45,14.60
2017,05,23,14,46,14.50
2017,05,23,14,47,14.50
2017,05,23,14,48,14.50
2017,05,23,14,49,14.60
2017,05,23,14,50,14.50
2017,05,23,14,51,14.50
2017,05,23,14,52,14.60
2017,05,23,14,53,14.50
2017,05,23,14,54,14.50
2017,05,23,14,55,14.50
2017,05,23,14,56,14.40
2017,05,23,14,57,14.40
2017,05,23,14,58,14.50
2017,05,23,14,59,14.50
2017,05,23,15,00,14.40
2017,05,23,15,01,14.40
2017,05,23,15,02,14.40
2017,05,23,15,03,14.40
2017,05,23,15,04,14.40
2017,05,23,15,05,14.40
2017,05,23,15,06,14.40
2017,05,23,15,07,14.40
2017,05,23,15,08,14.40
2017,05,23,15,09,14.40
2017,05,23,15,10,14.30
2017,05,23,15,11,14.20
2017,05,23,15,12,14.10
2017,05,23,15,13,14.00
2017,05,23,15,14,13.90
2017,05,23,15,15,13.80
2017,05,23,15,16,13.70
2017,05,23,15,17,13.70
2017,05,23,15,18,13.60
2017,05,23,15,19,13.50
2017,05,23,15,20,13.40
2017,05,23,15,21,13.30
2017,05,23,15,22,13.20
2017,05,23,15,23,13.10
2017,05,23,15,24,13.10
2017,05,23,15,25,13.10
2017,05,23,15,26,13.10
2017,05,23,15,27,13.00
2017,05,23,15,28,13.00
2017,05,23,15,29,12.90
2017,05,23,15,30,12.90
