Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,13.80
2017,05,28,00,01,13.80
2017,05,28,00,02,13.80
2017,05,28,00,03,13.80
2017,05,28,00,04,13.80
2017,05,28,00,05,13.80
2017,05,28,00,06,13.80
2017,05,28,00,07,13.80
2017,05,28,00,08,13.80
2017,05,28,00,09,13.70
2017,05,28,00,10,13.70
2017,05,28,00,11,13.70
2017,05,28,00,12,13.70
2017,05,28,00,13,13.70
2017,05,28,00,14,13.70
2017,05,28,00,15,13.60
2017,05,28,00,16,13.60
2017,05,28,00,17,13.60
2017,05,28,00,18,13.60
2017,05,28,00,19,13.50
2017,05,28,00,20,13.50
2017,05,28,00,21,13.50
2017,05,28,00,22,13.50
2017,05,28,00,23,13.40
2017,05,28,00,24,13.40
2017,05,28,00,25,13.40
2017,05,28,00,26,13.40
2017,05,28,00,27,13.40
2017,05,28,00,28,13.40
2017,05,28,00,29,13.40
2017,05,28,00,30,13.30
2017,05,28,00,31,13.30
2017,05,28,00,32,13.30
2017,05,28,00,33,13.30
2017,05,28,00,34,13.20
2017,05,28,00,35,13.20
2017,05,28,00,36,13.20
2017,05,28,00,37,13.20
2017,05,28,00,38,13.10
2017,05,28,00,39,13.10
2017,05,28,00,40,13.10
2017,05,28,00,41,13.10
2017,05,28,00,42,13.10
2017,05,28,00,43,13.00
2017,05,28,00,44,13.00
2017,05,28,00,45,13.00
2017,05,28,00,46,12.90
2017,05,28,00,47,12.90
2017,05,28,00,48,12.90
2017,05,28,00,49,12.90
2017,05,28,00,50,12.90
2017,05,28,00,51,12.90
2017,05,28,00,52,12.80
2017,05,28,00,53,12.80
2017,05,28,00,54,12.80
2017,05,28,00,55,12.80
2017,05,28,00,56,12.80
2017,05,28,00,57,12.70
2017,05,28,00,58,12.70
2017,05,28,00,59,12.70
2017,05,28,01,00,12.70
2017,05,28,01,01,12.60
2017,05,28,01,02,12.60
2017,05,28,01,03,12.60
2017,05,28,01,04,12.50
2017,05,28,01,05,12.50
2017,05,28,01,06,12.50
2017,05,28,01,07,12.40
2017,05,28,01,08,12.40
2017,05,28,01,09,12.40
2017,05,28,01,10,12.40
2017,05,28,01,11,12.40
2017,05,28,01,12,12.40
2017,05,28,01,13,12.30
2017,05,28,01,14,12.30
2017,05,28,01,15,12.30
2017,05,28,01,16,12.30
2017,05,28,01,17,12.30
2017,05,28,01,18,12.30
2017,05,28,01,19,12.30
2017,05,28,01,20,12.30
2017,05,28,01,21,12.20
2017,05,28,01,22,12.20
2017,05,28,01,23,12.20
2017,05,28,01,24,12.20
2017,05,28,01,25,12.20
2017,05,28,01,26,12.20
2017,05,28,01,27,12.20
2017,05,28,01,28,12.10
2017,05,28,01,29,12.10
2017,05,28,01,30,12.10
2017,05,28,01,31,12.10
2017,05,28,01,32,12.10
2017,05,28,01,33,12.10
2017,05,28,01,34,12.10
2017,05,28,01,35,12.00
2017,05,28,01,36,12.00
2017,05,28,01,37,12.00
2017,05,28,01,38,12.00
2017,05,28,01,39,11.90
2017,05,28,01,40,11.90
2017,05,28,01,41,11.90
2017,05,28,01,42,11.90
2017,05,28,01,43,11.90
2017,05,28,01,44,11.90
2017,05,28,01,45,11.90
2017,05,28,01,46,11.80
2017,05,28,01,47,11.80
2017,05,28,01,48,11.80
2017,05,28,01,49,11.80
2017,05,28,01,50,11.80
2017,05,28,01,51,11.80
2017,05,28,01,52,11.70
2017,05,28,01,53,11.70
2017,05,28,01,54,11.70
2017,05,28,01,55,11.70
2017,05,28,01,56,11.60
2017,05,28,01,57,11.60
2017,05,28,01,58,11.60
2017,05,28,01,59,11.60
2017,05,28,02,00,11.60
2017,05,28,02,01,11.60
2017,05,28,02,02,11.60
2017,05,28,02,03,11.50
2017,05,28,02,04,11.50
2017,05,28,02,05,11.50
2017,05,28,02,06,11.40
2017,05,28,02,07,11.40
2017,05,28,02,08,11.40
2017,05,28,02,09,11.40
2017,05,28,02,10,11.40
2017,05,28,02,11,11.30
2017,05,28,02,12,11.30
2017,05,28,02,13,11.30
2017,05,28,02,14,11.30
2017,05,28,02,15,11.30
2017,05,28,02,16,11.30
2017,05,28,02,17,11.30
2017,05,28,02,18,11.30
2017,05,28,02,19,11.30
2017,05,28,02,20,11.30
2017,05,28,02,21,11.30
2017,05,28,02,22,11.30
2017,05,28,02,23,11.30
2017,05,28,02,24,11.20
2017,05,28,02,25,11.20
2017,05,28,02,26,11.20
2017,05,28,02,27,11.20
2017,05,28,02,28,11.20
2017,05,28,02,29,11.20
2017,05,28,02,30,11.20
2017,05,28,02,31,11.20
2017,05,28,02,32,11.10
2017,05,28,02,33,11.10
2017,05,28,02,34,11.10
2017,05,28,02,35,11.10
2017,05,28,02,36,11.10
2017,05,28,02,37,11.10
2017,05,28,02,38,11.10
2017,05,28,02,39,11.10
2017,05,28,02,40,11.10
2017,05,28,02,41,11.00
2017,05,28,02,42,11.00
2017,05,28,02,43,11.10
2017,05,28,02,44,11.00
2017,05,28,02,45,11.00
2017,05,28,02,46,11.10
2017,05,28,02,47,11.10
2017,05,28,02,48,11.00
2017,05,28,02,49,11.00
2017,05,28,02,50,11.00
2017,05,28,02,51,11.00
2017,05,28,02,52,11.00
2017,05,28,02,53,11.00
2017,05,28,02,54,11.00
2017,05,28,02,55,10.90
2017,05,28,02,56,10.90
2017,05,28,02,57,10.90
2017,05,28,02,58,10.90
2017,05,28,02,59,10.90
2017,05,28,03,00,10.90
2017,05,28,03,01,10.90
2017,05,28,03,02,10.90
2017,05,28,03,03,10.90
2017,05,28,03,04,10.90
2017,05,28,03,05,10.90
2017,05,28,03,06,10.90
2017,05,28,03,07,10.90
2017,05,28,03,08,10.90
2017,05,28,03,09,10.90
2017,05,28,03,10,10.90
2017,05,28,03,11,10.80
2017,05,28,03,12,10.80
2017,05,28,03,13,10.80
2017,05,28,03,14,10.80
2017,05,28,03,15,10.80
2017,05,28,03,16,10.80
2017,05,28,03,17,10.70
2017,05,28,03,18,10.70
2017,05,28,03,19,10.70
2017,05,28,03,20,10.70
2017,05,28,03,21,10.70
2017,05,28,03,22,10.70
2017,05,28,03,23,10.70
2017,05,28,03,24,10.70
2017,05,28,03,25,10.60
2017,05,28,03,26,10.60
2017,05,28,03,27,10.60
2017,05,28,03,28,10.60
2017,05,28,03,29,10.60
2017,05,28,03,30,10.50
2017,05,28,03,31,10.50
2017,05,28,03,32,10.50
2017,05,28,03,33,10.40
2017,05,28,03,34,10.40
2017,05,28,03,35,10.40
2017,05,28,03,36,10.40
2017,05,28,03,37,10.40
2017,05,28,03,38,10.40
2017,05,28,03,39,10.40
2017,05,28,03,40,10.40
2017,05,28,03,41,10.40
2017,05,28,03,42,10.30
2017,05,28,03,43,10.30
2017,05,28,03,44,10.30
2017,05,28,03,45,10.30
2017,05,28,03,46,10.30
2017,05,28,03,47,10.30
2017,05,28,03,48,10.30
2017,05,28,03,49,10.30
2017,05,28,03,50,10.30
2017,05,28,03,51,10.30
2017,05,28,03,52,10.30
2017,05,28,03,53,10.30
2017,05,28,03,54,10.30
2017,05,28,03,55,10.30
2017,05,28,03,56,10.20
2017,05,28,03,57,10.20
2017,05,28,03,58,10.20
2017,05,28,03,59,10.20
2017,05,28,04,00,10.20
2017,05,28,04,01,10.20
2017,05,28,04,02,10.20
2017,05,28,04,03,10.20
2017,05,28,04,04,10.20
2017,05,28,04,05,10.10
2017,05,28,04,06,10.10
2017,05,28,04,07,10.10
2017,05,28,04,08,10.10
2017,05,28,04,09,10.10
2017,05,28,04,10,10.10
2017,05,28,04,11,10.10
2017,05,28,04,12,10.10
2017,05,28,04,13,10.10
2017,05,28,04,14,10.10
2017,05,28,04,15,10.10
2017,05,28,04,16,10.10
2017,05,28,04,17,10.10
2017,05,28,04,18,10.10
2017,05,28,04,19,10.10
2017,05,28,04,20,10.10
2017,05,28,04,21,10.10
2017,05,28,04,22,10.10
2017,05,28,04,23,10.10
2017,05,28,04,24,10.10
2017,05,28,04,25,10.10
2017,05,28,04,26,10.10
2017,05,28,04,27,10.00
2017,05,28,04,28,10.10
2017,05,28,04,29,10.00
2017,05,28,04,30,10.00
2017,05,28,04,31,10.00
2017,05,28,04,32,10.00
2017,05,28,04,33,10.00
2017,05,28,04,34,10.00
2017,05,28,04,35,10.00
2017,05,28,04,36,10.00
2017,05,28,04,37,10.00
2017,05,28,04,38,9.90
2017,05,28,04,39,10.00
2017,05,28,04,40,10.00
2017,05,28,04,41,10.00
2017,05,28,04,42,10.00
2017,05,28,04,43,9.90
2017,05,28,04,44,9.90
2017,05,28,04,45,9.90
2017,05,28,04,46,9.90
2017,05,28,04,47,9.90
2017,05,28,04,48,10.00
2017,05,28,04,49,10.00
2017,05,28,04,50,10.00
2017,05,28,04,51,10.00
2017,05,28,04,52,10.10
2017,05,28,04,53,10.00
2017,05,28,04,54,10.00
2017,05,28,04,55,10.00
2017,05,28,04,56,10.00
2017,05,28,04,57,10.00
2017,05,28,04,58,10.00
2017,05,28,04,59,10.00
2017,05,28,05,00,9.90
2017,05,28,05,01,9.90
2017,05,28,05,02,9.90
2017,05,28,05,03,9.90
2017,05,28,05,04,9.90
2017,05,28,05,05,9.90
2017,05,28,05,06,9.90
2017,05,28,05,07,9.90
2017,05,28,05,08,9.80
2017,05,28,05,09,9.80
2017,05,28,05,10,9.80
2017,05,28,05,11,9.80
2017,05,28,05,12,9.80
2017,05,28,05,13,9.80
2017,05,28,05,14,9.80
2017,05,28,05,15,9.80
2017,05,28,05,16,9.70
2017,05,28,05,17,9.70
2017,05,28,05,18,9.70
2017,05,28,05,19,9.70
2017,05,28,05,20,9.70
2017,05,28,05,21,9.70
2017,05,28,05,22,9.70
2017,05,28,05,23,9.70
2017,05,28,05,24,9.70
2017,05,28,05,25,9.70
2017,05,28,05,26,9.70
2017,05,28,05,27,9.70
2017,05,28,05,28,9.70
2017,05,28,05,29,9.70
2017,05,28,05,30,9.70
2017,05,28,05,31,9.70
2017,05,28,05,32,9.70
2017,05,28,05,33,9.70
2017,05,28,05,34,9.60
2017,05,28,05,35,9.60
2017,05,28,05,36,9.70
2017,05,28,05,37,9.70
2017,05,28,05,38,9.70
2017,05,28,05,39,9.70
2017,05,28,05,40,9.70
2017,05,28,05,41,9.70
2017,05,28,05,42,9.70
2017,05,28,05,43,9.70
2017,05,28,05,44,9.70
2017,05,28,05,45,9.70
2017,05,28,05,46,9.70
2017,05,28,05,47,9.70
2017,05,28,05,48,9.70
2017,05,28,05,49,9.70
2017,05,28,05,50,9.70
2017,05,28,05,51,9.70
2017,05,28,05,52,9.70
2017,05,28,05,53,9.70
2017,05,28,05,54,9.70
2017,05,28,05,55,9.80
2017,05,28,05,56,9.80
2017,05,28,05,57,9.80
2017,05,28,05,58,9.80
2017,05,28,05,59,9.80
2017,05,28,06,00,9.80
2017,05,28,06,01,9.80
2017,05,28,06,02,9.80
2017,05,28,06,03,9.80
2017,05,28,06,04,9.80
2017,05,28,06,05,9.80
2017,05,28,06,06,9.90
2017,05,28,06,07,9.90
2017,05,28,06,08,9.90
2017,05,28,06,09,9.90
2017,05,28,06,10,9.90
2017,05,28,06,11,9.90
2017,05,28,06,12,9.90
2017,05,28,06,13,9.90
2017,05,28,06,14,9.90
2017,05,28,06,15,10.00
2017,05,28,06,16,10.00
2017,05,28,06,17,10.00
2017,05,28,06,18,10.00
2017,05,28,06,19,10.00
2017,05,28,06,20,10.10
2017,05,28,06,21,10.10
2017,05,28,06,22,10.10
2017,05,28,06,23,10.20
2017,05,28,06,24,10.20
2017,05,28,06,25,10.20
2017,05,28,06,26,10.20
2017,05,28,06,27,10.30
2017,05,28,06,28,10.30
2017,05,28,06,29,10.30
2017,05,28,06,30,10.30
2017,05,28,06,31,10.40
2017,05,28,06,32,10.40
2017,05,28,06,33,10.50
2017,05,28,06,34,10.50
2017,05,28,06,35,10.50
2017,05,28,06,36,10.60
2017,05,28,06,37,10.60
2017,05,28,06,38,10.70
2017,05,28,06,39,10.70
2017,05,28,06,40,10.70
2017,05,28,06,41,10.80
2017,05,28,06,42,10.80
2017,05,28,06,43,10.80
2017,05,28,06,44,10.80
2017,05,28,06,45,10.90
2017,05,28,06,46,10.90
2017,05,28,06,47,10.90
2017,05,28,06,48,10.90
2017,05,28,06,49,11.00
2017,05,28,06,50,11.00
2017,05,28,06,51,11.00
2017,05,28,06,52,11.10
2017,05,28,06,53,11.10
2017,05,28,06,54,11.10
2017,05,28,06,55,11.20
2017,05,28,06,56,11.20
2017,05,28,06,57,11.20
2017,05,28,06,58,11.20
2017,05,28,06,59,11.30
2017,05,28,07,00,11.30
2017,05,28,07,01,11.30
2017,05,28,07,02,11.40
2017,05,28,07,03,11.40
2017,05,28,07,04,11.50
2017,05,28,07,05,11.50
2017,05,28,07,06,11.60
2017,05,28,07,07,11.60
2017,05,28,07,08,11.70
2017,05,28,07,09,11.70
2017,05,28,07,10,11.80
2017,05,28,07,11,11.90
2017,05,28,07,12,12.00
2017,05,28,07,13,12.10
2017,05,28,07,14,12.10
2017,05,28,07,15,12.20
2017,05,28,07,16,12.30
2017,05,28,07,17,12.40
2017,05,28,07,18,12.50
2017,05,28,07,19,12.70
2017,05,28,07,20,12.80
2017,05,28,07,21,12.80
2017,05,28,07,22,12.90
2017,05,28,07,23,13.00
2017,05,28,07,24,13.10
2017,05,28,07,25,13.10
2017,05,28,07,26,13.20
2017,05,28,07,27,13.30
2017,05,28,07,28,13.40
2017,05,28,07,29,13.50
2017,05,28,07,30,13.60
2017,05,28,07,31,13.80
2017,05,28,07,32,13.90
2017,05,28,07,33,14.10
2017,05,28,07,34,14.20
2017,05,28,07,35,14.30
2017,05,28,07,36,14.50
2017,05,28,07,37,14.60
2017,05,28,07,38,14.80
2017,05,28,07,39,14.90
2017,05,28,07,40,15.00
2017,05,28,07,41,15.10
2017,05,28,07,42,15.30
2017,05,28,07,43,15.30
2017,05,28,07,44,15.40
2017,05,28,07,45,15.40
2017,05,28,07,46,15.50
2017,05,28,07,47,15.50
2017,05,28,07,48,15.60
2017,05,28,07,49,15.60
2017,05,28,07,50,15.70
2017,05,28,07,51,15.70
2017,05,28,07,52,15.70
2017,05,28,07,53,15.70
2017,05,28,07,54,15.80
2017,05,28,07,55,15.80
2017,05,28,07,56,15.80
2017,05,28,07,57,15.80
2017,05,28,07,58,15.90
2017,05,28,07,59,15.90
2017,05,28,08,00,16.00
2017,05,28,08,01,16.00
2017,05,28,08,02,16.10
2017,05,28,08,03,16.20
2017,05,28,08,04,16.20
2017,05,28,08,05,16.20
2017,05,28,08,06,16.20
2017,05,28,08,07,16.20
2017,05,28,08,08,16.10
2017,05,28,08,09,16.00
2017,05,28,08,10,15.90
2017,05,28,08,11,15.90
2017,05,28,08,12,15.80
2017,05,28,08,13,15.70
2017,05,28,08,14,15.60
2017,05,28,08,15,15.60
2017,05,28,08,16,15.50
2017,05,28,08,17,15.50
2017,05,28,08,18,15.40
2017,05,28,08,19,15.40
2017,05,28,08,20,15.40
2017,05,28,08,21,15.40
2017,05,28,08,22,15.40
2017,05,28,08,23,15.40
2017,05,28,08,24,15.40
2017,05,28,08,25,15.50
2017,05,28,08,26,15.50
2017,05,28,08,27,15.60
2017,05,28,08,28,15.60
2017,05,28,08,29,15.70
2017,05,28,08,30,15.70
2017,05,28,08,31,15.70
2017,05,28,08,32,15.70
2017,05,28,08,33,15.70
2017,05,28,08,34,15.70
2017,05,28,08,35,15.70
2017,05,28,08,36,15.80
2017,05,28,08,37,15.80
2017,05,28,08,38,15.80
2017,05,28,08,39,15.80
2017,05,28,08,40,15.80
2017,05,28,08,41,15.80
2017,05,28,08,42,15.80
2017,05,28,08,43,15.80
2017,05,28,08,44,15.80
2017,05,28,08,45,15.80
2017,05,28,08,46,15.80
2017,05,28,08,47,15.90
2017,05,28,08,48,15.90
2017,05,28,08,49,15.90
2017,05,28,08,50,16.00
2017,05,28,08,51,16.00
2017,05,28,08,52,16.00
2017,05,28,08,53,16.10
2017,05,28,08,54,16.10
2017,05,28,08,55,16.20
2017,05,28,08,56,16.20
2017,05,28,08,57,16.20
2017,05,28,08,58,16.30
2017,05,28,08,59,16.40
2017,05,28,09,00,16.40
2017,05,28,09,01,16.40
2017,05,28,09,02,16.50
2017,05,28,09,03,16.50
2017,05,28,09,04,16.50
2017,05,28,09,05,16.60
2017,05,28,09,06,16.60
2017,05,28,09,07,16.60
2017,05,28,09,08,16.70
2017,05,28,09,09,16.70
2017,05,28,09,10,16.70
2017,05,28,09,11,16.70
2017,05,28,09,12,16.70
2017,05,28,09,13,16.70
2017,05,28,09,14,16.70
2017,05,28,09,15,16.70
2017,05,28,09,16,16.70
2017,05,28,09,17,16.60
2017,05,28,09,18,16.60
2017,05,28,09,19,16.60
2017,05,28,09,20,16.60
2017,05,28,09,21,16.70
2017,05,28,09,22,16.70
2017,05,28,09,23,16.70
2017,05,28,09,24,16.70
2017,05,28,09,25,16.70
2017,05,28,09,26,16.70
2017,05,28,09,27,16.70
2017,05,28,09,28,16.80
2017,05,28,09,29,16.80
2017,05,28,09,30,16.80
2017,05,28,09,31,16.80
2017,05,28,09,32,16.80
2017,05,28,09,33,16.80
2017,05,28,09,34,16.80
2017,05,28,09,35,16.90
2017,05,28,09,36,16.90
2017,05,28,09,37,16.90
2017,05,28,09,38,17.00
2017,05,28,09,39,17.10
2017,05,28,09,40,17.10
2017,05,28,09,41,17.10
2017,05,28,09,42,17.20
2017,05,28,09,43,17.20
2017,05,28,09,44,17.30
2017,05,28,09,45,17.30
2017,05,28,09,46,17.40
2017,05,28,09,47,17.40
2017,05,28,09,48,17.50
2017,05,28,09,49,17.50
2017,05,28,09,50,17.60
2017,05,28,09,51,17.50
2017,05,28,09,52,17.50
2017,05,28,09,53,17.50
2017,05,28,09,54,17.50
2017,05,28,09,55,17.50
2017,05,28,09,56,17.50
2017,05,28,09,57,17.50
2017,05,28,09,58,17.50
2017,05,28,09,59,17.50
2017,05,28,10,00,17.50
2017,05,28,10,01,17.50
2017,05,28,10,02,17.60
2017,05,28,10,03,17.60
2017,05,28,10,04,17.70
2017,05,28,10,05,17.70
2017,05,28,10,06,17.70
2017,05,28,10,07,17.70
2017,05,28,10,08,17.70
2017,05,28,10,09,17.70
2017,05,28,10,10,17.70
2017,05,28,10,11,17.70
2017,05,28,10,12,17.70
2017,05,28,10,13,17.70
2017,05,28,10,14,17.80
2017,05,28,10,15,17.80
2017,05,28,10,16,17.80
2017,05,28,10,17,17.90
2017,05,28,10,18,17.90
2017,05,28,10,19,18.00
2017,05,28,10,20,18.00
2017,05,28,10,21,18.10
2017,05,28,10,22,18.20
2017,05,28,10,23,18.20
2017,05,28,10,24,18.30
2017,05,28,10,25,18.30
2017,05,28,10,26,18.40
2017,05,28,10,27,18.40
2017,05,28,10,28,18.30
2017,05,28,10,29,18.30
2017,05,28,10,30,18.30
2017,05,28,10,31,18.40
2017,05,28,10,32,18.40
2017,05,28,10,33,18.40
2017,05,28,10,34,18.50
2017,05,28,10,35,18.50
2017,05,28,10,36,18.60
2017,05,28,10,37,18.60
2017,05,28,10,38,18.60
2017,05,28,10,39,18.60
2017,05,28,10,40,18.60
2017,05,28,10,41,18.60
2017,05,28,10,42,18.70
2017,05,28,10,43,18.70
2017,05,28,10,44,18.70
2017,05,28,10,45,18.60
2017,05,28,10,46,18.40
2017,05,28,10,47,18.30
2017,05,28,10,48,18.20
2017,05,28,10,49,18.10
2017,05,28,10,50,18.00
2017,05,28,10,51,17.90
2017,05,28,10,52,17.80
2017,05,28,10,53,17.70
2017,05,28,10,54,17.70
2017,05,28,10,55,17.70
2017,05,28,10,56,17.70
2017,05,28,10,57,17.70
2017,05,28,10,58,17.70
2017,05,28,10,59,17.80
2017,05,28,11,00,17.90
2017,05,28,11,01,18.00
2017,05,28,11,02,18.20
2017,05,28,11,03,18.20
2017,05,28,11,04,18.30
2017,05,28,11,05,18.40
2017,05,28,11,06,18.50
2017,05,28,11,07,18.50
2017,05,28,11,08,18.60
2017,05,28,11,09,18.70
2017,05,28,11,10,18.70
2017,05,28,11,11,18.70
2017,05,28,11,12,18.80
2017,05,28,11,13,18.80
2017,05,28,11,14,18.80
2017,05,28,11,15,18.80
2017,05,28,11,16,18.80
2017,05,28,11,17,18.80
2017,05,28,11,18,18.80
2017,05,28,11,19,18.70
2017,05,28,11,20,18.70
2017,05,28,11,21,18.80
2017,05,28,11,22,18.80
2017,05,28,11,23,18.80
2017,05,28,11,24,18.90
2017,05,28,11,25,19.00
2017,05,28,11,26,19.00
2017,05,28,11,27,19.10
2017,05,28,11,28,19.10
2017,05,28,11,29,19.10
2017,05,28,11,30,19.10
2017,05,28,11,31,19.10
2017,05,28,11,32,19.00
2017,05,28,11,33,18.90
2017,05,28,11,34,18.90
2017,05,28,11,35,18.90
2017,05,28,11,36,18.90
2017,05,28,11,37,18.90
2017,05,28,11,38,18.90
2017,05,28,11,39,18.80
2017,05,28,11,40,18.80
2017,05,28,11,41,18.80
2017,05,28,11,42,18.70
2017,05,28,11,43,18.70
2017,05,28,11,44,18.80
2017,05,28,11,45,18.80
2017,05,28,11,46,18.80
2017,05,28,11,47,18.80
2017,05,28,11,48,18.70
2017,05,28,11,49,18.70
2017,05,28,11,50,18.60
2017,05,28,11,51,18.50
2017,05,28,11,52,18.40
2017,05,28,11,53,18.40
2017,05,28,11,54,18.20
2017,05,28,11,55,18.10
2017,05,28,11,56,17.90
2017,05,28,11,57,17.80
2017,05,28,11,58,17.70
2017,05,28,11,59,17.60
2017,05,28,12,00,17.60
2017,05,28,12,01,17.40
2017,05,28,12,02,17.40
2017,05,28,12,03,17.30
2017,05,28,12,04,17.30
2017,05,28,12,05,17.30
2017,05,28,12,06,17.30
2017,05,28,12,07,17.40
2017,05,28,12,08,17.50
2017,05,28,12,09,17.60
2017,05,28,12,10,17.60
2017,05,28,12,11,17.70
2017,05,28,12,12,17.70
2017,05,28,12,13,17.70
2017,05,28,12,14,17.70
2017,05,28,12,15,17.70
2017,05,28,12,16,17.80
2017,05,28,12,17,17.80
2017,05,28,12,18,17.90
2017,05,28,12,19,18.00
2017,05,28,12,20,18.10
2017,05,28,12,21,18.10
2017,05,28,12,22,18.20
2017,05,28,12,23,18.20
2017,05,28,12,24,18.30
2017,05,28,12,25,18.40
2017,05,28,12,26,18.40
2017,05,28,12,27,18.50
2017,05,28,12,28,18.60
2017,05,28,12,29,18.60
2017,05,28,12,30,18.70
2017,05,28,12,31,18.70
2017,05,28,12,32,18.80
2017,05,28,12,33,18.90
2017,05,28,12,34,19.00
2017,05,28,12,35,19.10
2017,05,28,12,36,19.10
2017,05,28,12,37,19.10
2017,05,28,12,38,19.10
2017,05,28,12,39,19.10
2017,05,28,12,40,19.10
2017,05,28,12,41,19.00
2017,05,28,12,42,18.90
2017,05,28,12,43,18.90
2017,05,28,12,44,18.90
2017,05,28,12,45,18.90
2017,05,28,12,46,18.90
2017,05,28,12,47,19.00
2017,05,28,12,48,19.00
2017,05,28,12,49,19.00
2017,05,28,12,50,19.10
2017,05,28,12,51,19.00
2017,05,28,12,52,18.90
2017,05,28,12,53,18.90
2017,05,28,12,54,18.90
2017,05,28,12,55,18.90
2017,05,28,12,56,19.00
2017,05,28,12,57,19.10
2017,05,28,12,58,19.20
2017,05,28,12,59,19.30
2017,05,28,13,00,19.30
2017,05,28,13,01,19.30
2017,05,28,13,02,19.30
2017,05,28,13,03,19.30
2017,05,28,13,04,19.30
2017,05,28,13,05,19.30
2017,05,28,13,06,19.30
2017,05,28,13,07,19.30
2017,05,28,13,08,19.40
2017,05,28,13,09,19.40
2017,05,28,13,10,19.50
2017,05,28,13,11,19.60
2017,05,28,13,12,19.70
2017,05,28,13,13,19.70
2017,05,28,13,14,19.80
2017,05,28,13,15,19.80
2017,05,28,13,16,19.90
2017,05,28,13,17,20.00
2017,05,28,13,18,20.10
2017,05,28,13,19,20.20
2017,05,28,13,20,20.30
2017,05,28,13,21,20.30
2017,05,28,13,22,20.40
2017,05,28,13,23,20.40
2017,05,28,13,24,20.40
2017,05,28,13,25,20.50
2017,05,28,13,26,20.60
2017,05,28,13,27,20.70
2017,05,28,13,28,20.70
2017,05,28,13,29,20.80
2017,05,28,13,30,20.80
2017,05,28,13,31,20.90
2017,05,28,13,32,20.90
2017,05,28,13,33,21.00
2017,05,28,13,34,21.00
2017,05,28,13,35,21.10
2017,05,28,13,36,21.20
2017,05,28,13,37,21.30
2017,05,28,13,38,21.40
2017,05,28,13,39,21.50
2017,05,28,13,40,21.60
2017,05,28,13,41,21.60
2017,05,28,13,42,21.70
2017,05,28,13,43,21.70
2017,05,28,13,44,21.80
2017,05,28,13,45,21.80
2017,05,28,13,46,21.70
2017,05,28,13,47,21.70
2017,05,28,13,48,21.70
2017,05,28,13,49,21.60
2017,05,28,13,50,21.70
2017,05,28,13,51,21.70
2017,05,28,13,52,21.70
2017,05,28,13,53,21.80
2017,05,28,13,54,21.80
2017,05,28,13,55,21.90
2017,05,28,13,56,21.90
2017,05,28,13,57,21.90
2017,05,28,13,58,21.80
2017,05,28,13,59,21.80
2017,05,28,14,00,21.80
2017,05,28,14,01,21.80
2017,05,28,14,02,21.80
2017,05,28,14,03,21.90
2017,05,28,14,04,21.90
2017,05,28,14,05,21.90
2017,05,28,14,06,21.90
2017,05,28,14,07,21.80
2017,05,28,14,08,21.80
2017,05,28,14,09,21.60
2017,05,28,14,10,21.50
2017,05,28,14,11,21.30
2017,05,28,14,12,21.10
2017,05,28,14,13,20.90
2017,05,28,14,14,20.80
2017,05,28,14,15,20.70
2017,05,28,14,16,20.60
2017,05,28,14,17,20.40
2017,05,28,14,18,20.40
2017,05,28,14,19,20.30
2017,05,28,14,20,20.30
2017,05,28,14,21,20.30
2017,05,28,14,22,20.30
2017,05,28,14,23,20.30
2017,05,28,14,24,20.30
2017,05,28,14,25,20.40
2017,05,28,14,26,20.40
2017,05,28,14,27,20.50
2017,05,28,14,28,20.50
2017,05,28,14,29,20.40
2017,05,28,14,30,20.30
2017,05,28,14,31,20.20
2017,05,28,14,32,20.20
2017,05,28,14,33,20.20
2017,05,28,14,34,20.30
2017,05,28,14,35,20.30
2017,05,28,14,36,20.40
2017,05,28,14,37,20.40
2017,05,28,14,38,20.40
2017,05,28,14,39,20.30
2017,05,28,14,40,20.20
2017,05,28,14,41,20.20
2017,05,28,14,42,20.10
2017,05,28,14,43,19.90
2017,05,28,14,44,19.80
2017,05,28,14,45,19.60
2017,05,28,14,46,19.50
2017,05,28,14,47,19.50
2017,05,28,14,48,19.50
2017,05,28,14,49,19.50
2017,05,28,14,50,19.50
2017,05,28,14,51,19.40
2017,05,28,14,52,19.40
2017,05,28,14,53,19.40
2017,05,28,14,54,19.40
2017,05,28,14,55,19.40
2017,05,28,14,56,19.40
2017,05,28,14,57,19.50
2017,05,28,14,58,19.60
2017,05,28,14,59,19.60
2017,05,28,15,00,19.60
2017,05,28,15,01,19.70
2017,05,28,15,02,19.80
2017,05,28,15,03,19.90
2017,05,28,15,04,19.90
2017,05,28,15,05,20.00
2017,05,28,15,06,20.10
2017,05,28,15,07,20.30
2017,05,28,15,08,20.40
2017,05,28,15,09,20.60
2017,05,28,15,10,20.70
2017,05,28,15,11,20.80
2017,05,28,15,12,20.80
2017,05,28,15,13,21.00
2017,05,28,15,14,21.10
2017,05,28,15,15,21.20
2017,05,28,15,16,21.30
2017,05,28,15,17,21.30
2017,05,28,15,18,21.30
2017,05,28,15,19,21.30
2017,05,28,15,20,21.30
2017,05,28,15,21,21.30
2017,05,28,15,22,21.20
2017,05,28,15,23,21.20
2017,05,28,15,24,21.30
2017,05,28,15,25,21.30
2017,05,28,15,26,21.50
2017,05,28,15,27,21.60
2017,05,28,15,28,21.60
2017,05,28,15,29,21.60
2017,05,28,15,30,21.70
