Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,00,00,4.50
2017,04,16,00,01,4.50
2017,04,16,00,02,4.50
2017,04,16,00,03,4.50
2017,04,16,00,04,4.50
2017,04,16,00,05,4.50
2017,04,16,00,06,4.50
2017,04,16,00,07,4.50
2017,04,16,00,08,4.50
2017,04,16,00,09,4.40
2017,04,16,00,10,4.40
2017,04,16,00,11,4.40
2017,04,16,00,12,4.40
2017,04,16,00,13,4.40
2017,04,16,00,14,4.40
2017,04,16,00,15,4.40
2017,04,16,00,16,4.40
2017,04,16,00,17,4.30
2017,04,16,00,18,4.30
2017,04,16,00,19,4.30
2017,04,16,00,20,4.30
2017,04,16,00,21,4.30
2017,04,16,00,22,4.30
2017,04,16,00,23,4.30
2017,04,16,00,24,4.30
2017,04,16,00,25,4.30
2017,04,16,00,26,4.30
2017,04,16,00,27,4.30
2017,04,16,00,28,4.30
2017,04,16,00,29,4.20
2017,04,16,00,30,4.20
2017,04,16,00,31,4.20
2017,04,16,00,32,4.20
2017,04,16,00,33,4.20
2017,04,16,00,34,4.20
2017,04,16,00,35,4.20
2017,04,16,00,36,4.20
2017,04,16,00,37,4.20
2017,04,16,00,38,4.20
2017,04,16,00,39,4.10
2017,04,16,00,40,4.10
2017,04,16,00,41,4.10
2017,04,16,00,42,4.10
2017,04,16,00,43,4.10
2017,04,16,00,44,4.10
2017,04,16,00,45,4.10
2017,04,16,00,46,4.10
2017,04,16,00,47,4.10
2017,04,16,00,48,4.10
2017,04,16,00,49,4.10
2017,04,16,00,50,4.10
2017,04,16,00,51,4.10
2017,04,16,00,52,4.10
2017,04,16,00,53,4.00
2017,04,16,00,54,4.00
2017,04,16,00,55,4.00
2017,04,16,00,56,4.00
2017,04,16,00,57,4.00
2017,04,16,00,58,4.00
2017,04,16,00,59,4.00
2017,04,16,01,00,4.00
2017,04,16,01,01,4.00
2017,04,16,01,02,4.00
2017,04,16,01,03,4.00
2017,04,16,01,04,4.00
2017,04,16,01,05,4.00
2017,04,16,01,06,3.90
2017,04,16,01,07,3.90
2017,04,16,01,08,3.90
2017,04,16,01,09,3.90
2017,04,16,01,10,3.90
2017,04,16,01,11,3.90
2017,04,16,01,12,3.90
2017,04,16,01,13,3.90
2017,04,16,01,14,3.90
2017,04,16,01,15,3.90
2017,04,16,01,16,3.90
2017,04,16,01,17,3.90
2017,04,16,01,18,3.80
2017,04,16,01,19,3.80
2017,04,16,01,20,3.80
2017,04,16,01,21,3.80
2017,04,16,01,22,3.80
2017,04,16,01,23,3.80
2017,04,16,01,24,3.80
2017,04,16,01,25,3.80
2017,04,16,01,26,3.80
2017,04,16,01,27,3.80
2017,04,16,01,28,3.80
2017,04,16,01,29,3.80
2017,04,16,01,30,3.80
2017,04,16,01,31,3.80
2017,04,16,01,32,3.80
2017,04,16,01,33,3.80
2017,04,16,01,34,3.80
2017,04,16,01,35,3.80
2017,04,16,01,36,3.80
2017,04,16,01,37,3.70
2017,04,16,01,38,3.70
2017,04,16,01,39,3.70
2017,04,16,01,40,3.70
2017,04,16,01,41,3.70
2017,04,16,01,42,3.70
2017,04,16,01,43,3.70
2017,04,16,01,44,3.70
2017,04,16,01,45,3.60
2017,04,16,01,46,3.60
2017,04,16,01,47,3.60
2017,04,16,01,48,3.60
2017,04,16,01,49,3.60
2017,04,16,01,50,3.60
2017,04,16,01,51,3.60
2017,04,16,01,52,3.60
2017,04,16,01,53,3.60
2017,04,16,01,54,3.50
2017,04,16,01,55,3.50
2017,04,16,01,56,3.50
2017,04,16,01,57,3.50
2017,04,16,01,58,3.50
2017,04,16,01,59,3.50
2017,04,16,02,00,3.50
2017,04,16,02,01,3.40
2017,04,16,02,02,3.40
2017,04,16,02,03,3.40
2017,04,16,02,04,3.40
2017,04,16,02,05,3.40
2017,04,16,02,06,3.40
2017,04,16,02,07,3.40
2017,04,16,02,08,3.40
2017,04,16,02,09,3.40
2017,04,16,02,10,3.30
2017,04,16,02,11,3.30
2017,04,16,02,12,3.30
2017,04,16,02,13,3.30
2017,04,16,02,14,3.30
2017,04,16,02,15,3.30
2017,04,16,02,16,3.30
2017,04,16,02,17,3.30
2017,04,16,02,18,3.20
2017,04,16,02,19,3.20
2017,04,16,02,20,3.20
2017,04,16,02,21,3.20
2017,04,16,02,22,3.20
2017,04,16,02,23,3.20
2017,04,16,02,24,3.20
2017,04,16,02,25,3.20
2017,04,16,02,26,3.20
2017,04,16,02,27,3.20
2017,04,16,02,28,3.10
2017,04,16,02,29,3.10
2017,04,16,02,30,3.10
2017,04,16,02,31,3.10
2017,04,16,02,32,3.10
2017,04,16,02,33,3.10
2017,04,16,02,34,3.00
2017,04,16,02,35,3.00
2017,04,16,02,36,3.00
2017,04,16,02,37,3.00
2017,04,16,02,38,3.00
2017,04,16,02,39,3.00
2017,04,16,02,40,3.00
2017,04,16,02,41,2.90
2017,04,16,02,42,2.90
2017,04,16,02,43,2.90
2017,04,16,02,44,2.90
2017,04,16,02,45,2.90
2017,04,16,02,46,2.90
2017,04,16,02,47,2.90
2017,04,16,02,48,2.90
2017,04,16,02,49,2.90
2017,04,16,02,50,2.80
2017,04,16,02,51,2.80
2017,04,16,02,52,2.80
2017,04,16,02,53,2.80
2017,04,16,02,54,2.80
2017,04,16,02,55,2.80
2017,04,16,02,56,2.80
2017,04,16,02,57,2.70
2017,04,16,02,58,2.70
2017,04,16,02,59,2.70
2017,04,16,03,00,2.70
2017,04,16,03,01,2.70
2017,04,16,03,02,2.70
2017,04,16,03,03,2.70
2017,04,16,03,04,2.70
2017,04,16,03,05,2.60
2017,04,16,03,06,2.60
2017,04,16,03,07,2.60
2017,04,16,03,08,2.60
2017,04,16,03,09,2.60
2017,04,16,03,10,2.60
2017,04,16,03,11,2.60
2017,04,16,03,12,2.60
2017,04,16,03,13,2.60
2017,04,16,03,14,2.60
2017,04,16,03,15,2.60
2017,04,16,03,16,2.60
2017,04,16,03,17,2.60
2017,04,16,03,18,2.60
2017,04,16,03,19,2.60
2017,04,16,03,20,2.60
2017,04,16,03,21,2.60
2017,04,16,03,22,2.60
2017,04,16,03,23,2.60
2017,04,16,03,24,2.60
2017,04,16,03,25,2.60
2017,04,16,03,26,2.60
2017,04,16,03,27,2.60
2017,04,16,03,28,2.60
2017,04,16,03,29,2.60
2017,04,16,03,30,2.60
2017,04,16,03,31,2.60
2017,04,16,03,32,2.60
2017,04,16,03,33,2.60
2017,04,16,03,34,2.60
2017,04,16,03,35,2.60
2017,04,16,03,36,2.60
2017,04,16,03,37,2.60
2017,04,16,03,38,2.60
2017,04,16,03,39,2.60
2017,04,16,03,40,2.60
2017,04,16,03,41,2.60
2017,04,16,03,42,2.60
2017,04,16,03,43,2.60
2017,04,16,03,44,2.60
2017,04,16,03,45,2.60
2017,04,16,03,46,2.60
2017,04,16,03,47,2.60
2017,04,16,03,48,2.60
2017,04,16,03,49,2.60
2017,04,16,03,50,2.60
2017,04,16,03,51,2.50
2017,04,16,03,52,2.60
2017,04,16,03,53,2.60
2017,04,16,03,54,2.60
2017,04,16,03,55,2.60
2017,04,16,03,56,2.60
2017,04,16,03,57,2.60
2017,04,16,03,58,2.60
2017,04,16,03,59,2.60
2017,04,16,04,00,2.60
2017,04,16,04,01,2.60
2017,04,16,04,02,2.60
2017,04,16,04,03,2.60
2017,04,16,04,04,2.60
2017,04,16,04,05,2.60
2017,04,16,04,06,2.60
2017,04,16,04,07,2.60
2017,04,16,04,08,2.60
2017,04,16,04,09,2.60
2017,04,16,04,10,2.50
2017,04,16,04,11,2.50
2017,04,16,04,12,2.50
2017,04,16,04,13,2.40
2017,04,16,04,14,2.40
2017,04,16,04,15,2.40
2017,04,16,04,16,2.40
2017,04,16,04,17,2.30
2017,04,16,04,18,2.30
2017,04,16,04,19,2.30
2017,04,16,04,20,2.30
2017,04,16,04,21,2.30
2017,04,16,04,22,2.30
2017,04,16,04,23,2.30
2017,04,16,04,24,2.30
2017,04,16,04,25,2.30
2017,04,16,04,26,2.30
2017,04,16,04,27,2.30
2017,04,16,04,28,2.30
2017,04,16,04,29,2.30
2017,04,16,04,30,2.30
2017,04,16,04,31,2.30
2017,04,16,04,32,2.30
2017,04,16,04,33,2.30
2017,04,16,04,34,2.30
2017,04,16,04,35,2.30
2017,04,16,04,36,2.30
2017,04,16,04,37,2.30
2017,04,16,04,38,2.30
2017,04,16,04,39,2.30
2017,04,16,04,40,2.30
2017,04,16,04,41,2.30
2017,04,16,04,42,2.30
2017,04,16,04,43,2.30
2017,04,16,04,44,2.30
2017,04,16,04,45,2.30
2017,04,16,04,46,2.30
2017,04,16,04,47,2.30
2017,04,16,04,48,2.30
2017,04,16,04,49,2.30
2017,04,16,04,50,2.30
2017,04,16,04,51,2.30
2017,04,16,04,52,2.30
2017,04,16,04,53,2.30
2017,04,16,04,54,2.30
2017,04,16,04,55,2.30
2017,04,16,04,56,2.30
2017,04,16,04,57,2.30
2017,04,16,04,58,2.30
2017,04,16,04,59,2.30
2017,04,16,05,00,2.30
2017,04,16,05,01,2.30
2017,04,16,05,02,2.20
2017,04,16,05,03,2.20
2017,04,16,05,04,2.20
2017,04,16,05,05,2.20
2017,04,16,05,06,2.20
2017,04,16,05,07,2.20
2017,04,16,05,08,2.20
2017,04,16,05,09,2.30
2017,04,16,05,10,2.30
2017,04,16,05,11,2.30
2017,04,16,05,12,2.30
2017,04,16,05,13,2.30
2017,04,16,05,14,2.30
2017,04,16,05,15,2.30
2017,04,16,05,16,2.30
2017,04,16,05,17,2.30
2017,04,16,05,18,2.30
2017,04,16,05,19,2.30
2017,04,16,05,20,2.20
2017,04,16,05,21,2.20
2017,04,16,05,22,2.20
2017,04,16,05,23,2.20
2017,04,16,05,24,2.20
2017,04,16,05,25,2.20
2017,04,16,05,26,2.20
2017,04,16,05,27,2.30
2017,04,16,05,28,2.30
2017,04,16,05,29,2.30
2017,04,16,05,30,2.30
2017,04,16,05,31,2.30
2017,04,16,05,32,2.30
2017,04,16,05,33,2.30
2017,04,16,05,34,2.30
2017,04,16,05,35,2.30
2017,04,16,05,36,2.30
2017,04,16,05,37,2.40
2017,04,16,05,38,2.40
2017,04,16,05,39,2.40
2017,04,16,05,40,2.40
2017,04,16,05,41,2.40
2017,04,16,05,42,2.40
2017,04,16,05,43,2.40
2017,04,16,05,44,2.40
2017,04,16,05,45,2.40
2017,04,16,05,46,2.40
2017,04,16,05,47,2.40
2017,04,16,05,48,2.40
2017,04,16,05,49,2.40
2017,04,16,05,50,2.40
2017,04,16,05,51,2.40
2017,04,16,05,52,2.40
2017,04,16,05,53,2.40
2017,04,16,05,54,2.40
2017,04,16,05,55,2.40
2017,04,16,05,56,2.40
2017,04,16,05,57,2.40
2017,04,16,05,58,2.40
2017,04,16,05,59,2.40
2017,04,16,06,00,2.30
2017,04,16,06,01,2.30
2017,04,16,06,02,2.30
2017,04,16,06,03,2.30
2017,04,16,06,04,2.30
2017,04,16,06,05,2.30
2017,04,16,06,06,2.30
2017,04,16,06,07,2.30
2017,04,16,06,08,2.30
2017,04,16,06,09,2.40
2017,04,16,06,10,2.40
2017,04,16,06,11,2.40
2017,04,16,06,12,2.40
2017,04,16,06,13,2.40
2017,04,16,06,14,2.40
2017,04,16,06,15,2.40
2017,04,16,06,16,2.40
2017,04,16,06,17,2.40
2017,04,16,06,18,2.40
2017,04,16,06,19,2.40
2017,04,16,06,20,2.40
2017,04,16,06,21,2.40
2017,04,16,06,22,2.50
2017,04,16,06,23,2.50
2017,04,16,06,24,2.50
2017,04,16,06,25,2.50
2017,04,16,06,26,2.60
2017,04,16,06,27,2.60
2017,04,16,06,28,2.60
2017,04,16,06,29,2.60
2017,04,16,06,30,2.70
2017,04,16,06,31,2.70
2017,04,16,06,32,2.70
2017,04,16,06,33,2.70
2017,04,16,06,34,2.70
2017,04,16,06,35,2.70
2017,04,16,06,36,2.70
2017,04,16,06,37,2.70
2017,04,16,06,38,2.70
2017,04,16,06,39,2.70
2017,04,16,06,40,2.70
2017,04,16,06,41,2.70
2017,04,16,06,42,2.70
2017,04,16,06,43,2.70
2017,04,16,06,44,2.70
2017,04,16,06,45,2.70
2017,04,16,06,46,2.70
2017,04,16,06,47,2.70
2017,04,16,06,48,2.70
2017,04,16,06,49,2.70
2017,04,16,06,50,2.70
2017,04,16,06,51,2.80
2017,04,16,06,52,2.80
2017,04,16,06,53,2.80
2017,04,16,06,54,2.80
2017,04,16,06,55,2.80
2017,04,16,06,56,2.80
2017,04,16,06,57,2.80
2017,04,16,06,58,2.80
2017,04,16,06,59,2.80
2017,04,16,07,00,2.80
2017,04,16,07,01,2.90
2017,04,16,07,02,2.90
2017,04,16,07,03,2.90
2017,04,16,07,04,2.90
2017,04,16,07,05,3.00
2017,04,16,07,06,3.00
2017,04,16,07,07,3.10
2017,04,16,07,08,3.10
2017,04,16,07,09,3.10
2017,04,16,07,10,3.20
2017,04,16,07,11,3.20
2017,04,16,07,12,3.30
2017,04,16,07,13,3.30
2017,04,16,07,14,3.30
2017,04,16,07,15,3.40
2017,04,16,07,16,3.40
2017,04,16,07,17,3.50
2017,04,16,07,18,3.50
2017,04,16,07,19,3.50
2017,04,16,07,20,3.60
2017,04,16,07,21,3.60
2017,04,16,07,22,3.60
2017,04,16,07,23,3.70
2017,04,16,07,24,3.70
2017,04,16,07,25,3.70
2017,04,16,07,26,3.70
2017,04,16,07,27,3.80
2017,04,16,07,28,3.80
2017,04,16,07,29,3.80
2017,04,16,07,30,3.90
2017,04,16,07,31,3.90
2017,04,16,07,32,3.90
2017,04,16,07,33,4.00
2017,04,16,07,34,4.00
2017,04,16,07,35,4.00
2017,04,16,07,36,4.10
2017,04,16,07,37,4.10
2017,04,16,07,38,4.10
2017,04,16,07,39,4.10
2017,04,16,07,40,4.10
2017,04,16,07,41,4.20
2017,04,16,07,42,4.20
2017,04,16,07,43,4.20
2017,04,16,07,44,4.20
2017,04,16,07,45,4.30
2017,04,16,07,46,4.30
2017,04,16,07,47,4.30
2017,04,16,07,48,4.40
2017,04,16,07,49,4.40
2017,04,16,07,50,4.40
2017,04,16,07,51,4.50
2017,04,16,07,52,4.50
2017,04,16,07,53,4.60
2017,04,16,07,54,4.60
2017,04,16,07,55,4.60
2017,04,16,07,56,4.70
2017,04,16,07,57,4.70
2017,04,16,07,58,4.70
2017,04,16,07,59,4.80
2017,04,16,08,00,4.80
2017,04,16,08,01,4.90
2017,04,16,08,02,4.90
2017,04,16,08,03,5.00
2017,04,16,08,04,5.10
2017,04,16,08,05,5.10
2017,04,16,08,06,5.20
2017,04,16,08,07,5.30
2017,04,16,08,08,5.40
2017,04,16,08,09,5.40
2017,04,16,08,10,5.50
2017,04,16,08,11,5.60
2017,04,16,08,12,5.70
2017,04,16,08,13,5.80
2017,04,16,08,14,5.90
2017,04,16,08,15,5.90
2017,04,16,08,16,6.00
2017,04,16,08,17,6.10
2017,04,16,08,18,6.20
2017,04,16,08,19,6.30
2017,04,16,08,20,6.30
2017,04,16,08,21,6.30
2017,04,16,08,22,6.40
2017,04,16,08,23,6.50
2017,04,16,08,24,6.60
2017,04,16,08,25,6.70
2017,04,16,08,26,6.70
2017,04,16,08,27,6.80
2017,04,16,08,28,6.80
2017,04,16,08,29,6.90
2017,04,16,08,30,6.90
2017,04,16,08,31,7.00
2017,04,16,08,32,7.10
2017,04,16,08,33,7.10
2017,04,16,08,34,7.20
2017,04,16,08,35,7.20
2017,04,16,08,36,7.30
2017,04,16,08,37,7.30
2017,04,16,08,38,7.40
2017,04,16,08,39,7.50
2017,04,16,08,40,7.60
2017,04,16,08,41,7.60
2017,04,16,08,42,7.70
2017,04,16,08,43,7.80
2017,04,16,08,44,7.90
2017,04,16,08,45,8.00
2017,04,16,08,46,8.00
2017,04,16,08,47,8.10
2017,04,16,08,48,8.10
2017,04,16,08,49,8.20
2017,04,16,08,50,8.20
2017,04,16,08,51,8.30
2017,04,16,08,52,8.30
2017,04,16,08,53,8.40
2017,04,16,08,54,8.40
2017,04,16,08,55,8.40
2017,04,16,08,56,8.50
2017,04,16,08,57,8.50
2017,04,16,08,58,8.50
2017,04,16,08,59,8.50
2017,04,16,09,00,8.50
2017,04,16,09,01,8.50
2017,04,16,09,02,8.60
2017,04,16,09,03,8.60
2017,04,16,09,04,8.60
2017,04,16,09,05,8.60
2017,04,16,09,06,8.70
2017,04,16,09,07,8.70
2017,04,16,09,08,8.70
2017,04,16,09,09,8.70
2017,04,16,09,10,8.70
2017,04,16,09,11,8.70
2017,04,16,09,12,8.70
2017,04,16,09,13,8.70
2017,04,16,09,14,8.70
2017,04,16,09,15,8.70
2017,04,16,09,16,8.80
2017,04,16,09,17,8.80
2017,04,16,09,18,8.90
2017,04,16,09,19,8.90
2017,04,16,09,20,8.90
2017,04,16,09,21,8.90
2017,04,16,09,22,8.90
2017,04,16,09,23,8.90
2017,04,16,09,24,8.90
2017,04,16,09,25,8.90
2017,04,16,09,26,9.00
2017,04,16,09,27,9.10
2017,04,16,09,28,9.10
2017,04,16,09,29,9.10
2017,04,16,09,30,9.10
2017,04,16,09,31,9.10
2017,04,16,09,32,9.10
2017,04,16,09,33,9.20
2017,04,16,09,34,9.30
2017,04,16,09,35,9.40
2017,04,16,09,36,9.50
2017,04,16,09,37,9.50
2017,04,16,09,38,9.60
2017,04,16,09,39,9.70
2017,04,16,09,40,9.80
2017,04,16,09,41,9.80
2017,04,16,09,42,9.90
2017,04,16,09,43,9.90
2017,04,16,09,44,9.90
2017,04,16,09,45,9.80
2017,04,16,09,46,9.80
2017,04,16,09,47,9.80
2017,04,16,09,48,9.80
2017,04,16,09,49,9.90
2017,04,16,09,50,9.90
2017,04,16,09,51,9.90
2017,04,16,09,52,9.90
2017,04,16,09,53,10.00
2017,04,16,09,54,10.00
2017,04,16,09,55,10.00
2017,04,16,09,56,10.00
2017,04,16,09,57,10.10
2017,04,16,09,58,10.10
2017,04,16,09,59,10.10
2017,04,16,10,00,10.10
2017,04,16,10,01,10.10
2017,04,16,10,02,10.10
2017,04,16,10,03,10.10
2017,04,16,10,04,10.20
2017,04,16,10,05,10.20
2017,04,16,10,06,10.30
2017,04,16,10,07,10.30
2017,04,16,10,08,10.30
2017,04,16,10,09,10.30
2017,04,16,10,10,10.30
2017,04,16,10,11,10.30
2017,04,16,10,12,10.30
2017,04,16,10,13,10.30
2017,04,16,10,14,10.30
2017,04,16,10,15,10.40
2017,04,16,10,16,10.30
2017,04,16,10,17,10.30
2017,04,16,10,18,10.30
2017,04,16,10,19,10.30
2017,04,16,10,20,10.30
2017,04,16,10,21,10.30
2017,04,16,10,22,10.40
2017,04,16,10,23,10.50
2017,04,16,10,24,10.60
2017,04,16,10,25,10.70
2017,04,16,10,26,10.80
2017,04,16,10,27,10.90
2017,04,16,10,28,11.00
2017,04,16,10,29,11.10
2017,04,16,10,30,11.20
2017,04,16,10,31,11.20
2017,04,16,10,32,11.20
2017,04,16,10,33,11.20
2017,04,16,10,34,11.20
2017,04,16,10,35,11.20
2017,04,16,10,36,11.20
2017,04,16,10,37,11.20
2017,04,16,10,38,11.20
2017,04,16,10,39,11.30
2017,04,16,10,40,11.30
2017,04,16,10,41,11.30
2017,04,16,10,42,11.40
2017,04,16,10,43,11.50
2017,04,16,10,44,11.60
2017,04,16,10,45,11.60
2017,04,16,10,46,11.70
2017,04,16,10,47,11.80
2017,04,16,10,48,11.80
2017,04,16,10,49,11.80
2017,04,16,10,50,11.90
2017,04,16,10,51,11.90
2017,04,16,10,52,12.00
2017,04,16,10,53,12.00
2017,04,16,10,54,11.90
2017,04,16,10,55,11.80
2017,04,16,10,56,11.80
2017,04,16,10,57,11.70
2017,04,16,10,58,11.60
2017,04,16,10,59,11.50
2017,04,16,11,00,11.50
2017,04,16,11,01,11.50
2017,04,16,11,02,11.50
2017,04,16,11,03,11.60
2017,04,16,11,04,11.60
2017,04,16,11,05,11.60
2017,04,16,11,06,11.70
2017,04,16,11,07,11.70
2017,04,16,11,08,11.60
2017,04,16,11,09,11.60
2017,04,16,11,10,11.60
2017,04,16,11,11,11.60
2017,04,16,11,12,11.60
2017,04,16,11,13,11.60
2017,04,16,11,14,11.60
2017,04,16,11,15,11.60
2017,04,16,11,16,11.60
2017,04,16,11,17,11.60
2017,04,16,11,18,11.60
2017,04,16,11,19,11.60
2017,04,16,11,20,11.60
2017,04,16,11,21,11.70
2017,04,16,11,22,11.60
2017,04,16,11,23,11.60
2017,04,16,11,24,11.60
2017,04,16,11,25,11.60
2017,04,16,11,26,11.60
2017,04,16,11,27,11.60
2017,04,16,11,28,11.60
2017,04,16,11,29,11.60
2017,04,16,11,30,11.60
2017,04,16,11,31,11.50
2017,04,16,11,32,11.50
2017,04,16,11,33,11.40
2017,04,16,11,34,11.30
2017,04,16,11,35,11.30
2017,04,16,11,36,11.30
2017,04,16,11,37,11.20
2017,04,16,11,38,11.20
2017,04,16,11,39,11.20
2017,04,16,11,40,11.30
2017,04,16,11,41,11.30
2017,04,16,11,42,11.40
2017,04,16,11,43,11.40
2017,04,16,11,44,11.40
2017,04,16,11,45,11.40
2017,04,16,11,46,11.40
2017,04,16,11,47,11.50
2017,04,16,11,48,11.50
2017,04,16,11,49,11.50
2017,04,16,11,50,11.60
2017,04,16,11,51,11.60
2017,04,16,11,52,11.70
2017,04,16,11,53,11.80
2017,04,16,11,54,11.80
2017,04,16,11,55,11.90
2017,04,16,11,56,11.90
2017,04,16,11,57,11.80
2017,04,16,11,58,11.70
2017,04,16,11,59,11.70
2017,04,16,12,00,11.60
2017,04,16,12,01,11.70
2017,04,16,12,02,11.70
2017,04,16,12,03,11.80
2017,04,16,12,04,11.80
2017,04,16,12,05,11.80
2017,04,16,12,06,11.80
2017,04,16,12,07,11.90
2017,04,16,12,08,11.90
2017,04,16,12,09,11.90
2017,04,16,12,10,11.90
2017,04,16,12,11,11.90
2017,04,16,12,12,11.90
2017,04,16,12,13,12.00
2017,04,16,12,14,12.10
2017,04,16,12,15,12.20
2017,04,16,12,16,12.30
2017,04,16,12,17,12.40
2017,04,16,12,18,12.60
2017,04,16,12,19,12.70
2017,04,16,12,20,12.80
2017,04,16,12,21,12.80
2017,04,16,12,22,12.90
2017,04,16,12,23,12.90
2017,04,16,12,24,12.80
2017,04,16,12,25,12.80
2017,04,16,12,26,12.80
2017,04,16,12,27,12.80
2017,04,16,12,28,12.80
2017,04,16,12,29,12.80
2017,04,16,12,30,12.70
2017,04,16,12,31,12.70
2017,04,16,12,32,12.70
2017,04,16,12,33,12.60
2017,04,16,12,34,12.70
2017,04,16,12,35,12.70
2017,04,16,12,36,12.70
2017,04,16,12,37,12.80
2017,04,16,12,38,12.80
2017,04,16,12,39,12.80
2017,04,16,12,40,12.70
2017,04,16,12,41,12.70
2017,04,16,12,42,12.80
2017,04,16,12,43,12.80
2017,04,16,12,44,12.90
2017,04,16,12,45,13.00
2017,04,16,12,46,12.90
2017,04,16,12,47,12.80
2017,04,16,12,48,12.80
2017,04,16,12,49,12.90
2017,04,16,12,50,12.90
2017,04,16,12,51,12.90
2017,04,16,12,52,12.90
2017,04,16,12,53,13.00
2017,04,16,12,54,13.00
2017,04,16,12,55,13.10
2017,04,16,12,56,13.10
2017,04,16,12,57,13.20
2017,04,16,12,58,13.30
2017,04,16,12,59,13.30
2017,04,16,13,00,13.40
2017,04,16,13,01,13.40
2017,04,16,13,02,13.40
2017,04,16,13,03,13.50
2017,04,16,13,04,13.60
2017,04,16,13,05,13.60
2017,04,16,13,06,13.70
2017,04,16,13,07,13.70
2017,04,16,13,08,13.80
2017,04,16,13,09,13.80
2017,04,16,13,10,13.80
2017,04,16,13,11,13.70
2017,04,16,13,12,13.60
2017,04,16,13,13,13.60
2017,04,16,13,14,13.60
2017,04,16,13,15,13.80
2017,04,16,13,16,13.90
2017,04,16,13,17,14.00
2017,04,16,13,18,14.00
2017,04,16,13,19,13.90
2017,04,16,13,20,14.00
2017,04,16,13,21,14.00
2017,04,16,13,22,14.10
2017,04,16,13,23,14.10
2017,04,16,13,24,14.20
2017,04,16,13,25,14.20
2017,04,16,13,26,14.20
2017,04,16,13,27,14.20
2017,04,16,13,28,14.30
2017,04,16,13,29,14.30
2017,04,16,13,30,14.20
2017,04,16,13,31,14.30
2017,04,16,13,32,14.30
2017,04,16,13,33,14.20
2017,04,16,13,34,14.30
2017,04,16,13,35,14.30
2017,04,16,13,36,14.30
2017,04,16,13,37,14.30
2017,04,16,13,38,14.30
2017,04,16,13,39,14.30
2017,04,16,13,40,14.30
2017,04,16,13,41,14.30
2017,04,16,13,42,14.30
2017,04,16,13,43,14.40
2017,04,16,13,44,14.50
2017,04,16,13,45,14.60
2017,04,16,13,46,14.70
2017,04,16,13,47,14.80
2017,04,16,13,48,14.90
2017,04,16,13,49,15.00
2017,04,16,13,50,15.00
2017,04,16,13,51,15.10
2017,04,16,13,52,15.10
2017,04,16,13,53,15.10
2017,04,16,13,54,15.10
2017,04,16,13,55,15.10
2017,04,16,13,56,15.10
2017,04,16,13,57,15.00
2017,04,16,13,58,15.00
2017,04,16,13,59,15.00
2017,04,16,14,00,15.00
2017,04,16,14,01,15.00
2017,04,16,14,02,15.00
2017,04,16,14,03,15.00
2017,04,16,14,04,15.00
2017,04,16,14,05,15.00
2017,04,16,14,06,15.00
2017,04,16,14,07,15.00
2017,04,16,14,08,15.00
2017,04,16,14,09,15.00
2017,04,16,14,10,15.00
2017,04,16,14,11,15.10
2017,04,16,14,12,15.30
2017,04,16,14,13,15.30
2017,04,16,14,14,15.40
2017,04,16,14,15,15.50
2017,04,16,14,16,15.60
2017,04,16,14,17,15.60
2017,04,16,14,18,15.60
2017,04,16,14,19,15.60
2017,04,16,14,20,15.50
2017,04,16,14,21,15.50
2017,04,16,14,22,15.40
2017,04,16,14,23,15.40
2017,04,16,14,24,15.30
2017,04,16,14,25,15.30
2017,04,16,14,26,15.20
2017,04,16,14,27,15.20
2017,04,16,14,28,15.10
2017,04,16,14,29,15.20
2017,04,16,14,30,15.20
2017,04,16,14,31,15.20
2017,04,16,14,32,15.10
2017,04,16,14,33,15.00
2017,04,16,14,34,15.10
2017,04,16,14,35,15.10
2017,04,16,14,36,15.20
2017,04,16,14,37,15.30
2017,04,16,14,38,15.40
2017,04,16,14,39,15.50
2017,04,16,14,40,15.50
2017,04,16,14,41,15.50
2017,04,16,14,42,15.60
2017,04,16,14,43,15.70
2017,04,16,14,44,15.70
2017,04,16,14,45,15.80
2017,04,16,14,46,15.90
2017,04,16,14,47,15.90
2017,04,16,14,48,16.00
2017,04,16,14,49,16.00
2017,04,16,14,50,16.10
2017,04,16,14,51,16.00
2017,04,16,14,52,15.90
2017,04,16,14,53,15.80
2017,04,16,14,54,15.80
2017,04,16,14,55,15.80
2017,04,16,14,56,15.80
2017,04,16,14,57,15.90
2017,04,16,14,58,16.00
2017,04,16,14,59,16.00
2017,04,16,15,00,16.10
2017,04,16,15,01,16.10
2017,04,16,15,02,16.20
2017,04,16,15,03,16.20
2017,04,16,15,04,16.20
2017,04,16,15,05,16.20
2017,04,16,15,06,16.20
2017,04,16,15,07,16.20
2017,04,16,15,08,16.30
2017,04,16,15,09,16.30
2017,04,16,15,10,16.50
2017,04,16,15,11,16.50
2017,04,16,15,12,16.50
2017,04,16,15,13,16.40
2017,04,16,15,14,16.40
2017,04,16,15,15,16.50
2017,04,16,15,16,16.50
2017,04,16,15,17,16.50
2017,04,16,15,18,16.50
2017,04,16,15,19,16.50
2017,04,16,15,20,16.60
2017,04,16,15,21,16.70
2017,04,16,15,22,16.60
2017,04,16,15,23,16.60
2017,04,16,15,24,16.50
2017,04,16,15,25,16.40
2017,04,16,15,26,16.40
2017,04,16,15,27,16.30
2017,04,16,15,28,16.40
2017,04,16,15,29,16.40
2017,04,16,15,30,16.50
