Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,17.00
2017,05,28,00,01,16.90
2017,05,28,00,02,16.90
2017,05,28,00,03,16.90
2017,05,28,00,04,16.80
2017,05,28,00,05,16.80
2017,05,28,00,06,16.80
2017,05,28,00,07,16.80
2017,05,28,00,08,16.70
2017,05,28,00,09,16.70
2017,05,28,00,10,16.60
2017,05,28,00,11,16.60
2017,05,28,00,12,16.60
2017,05,28,00,13,16.60
2017,05,28,00,14,16.50
2017,05,28,00,15,16.50
2017,05,28,00,16,16.50
2017,05,28,00,17,16.50
2017,05,28,00,18,16.50
2017,05,28,00,19,16.50
2017,05,28,00,20,16.50
2017,05,28,00,21,16.50
2017,05,28,00,22,16.50
2017,05,28,00,23,16.50
2017,05,28,00,24,16.50
2017,05,28,00,25,16.50
2017,05,28,00,26,16.40
2017,05,28,00,27,16.40
2017,05,28,00,28,16.40
2017,05,28,00,29,16.40
2017,05,28,00,30,16.30
2017,05,28,00,31,16.30
2017,05,28,00,32,16.30
2017,05,28,00,33,16.30
2017,05,28,00,34,16.30
2017,05,28,00,35,16.20
2017,05,28,00,36,16.20
2017,05,28,00,37,16.20
2017,05,28,00,38,16.20
2017,05,28,00,39,16.20
2017,05,28,00,40,16.20
2017,05,28,00,41,16.20
2017,05,28,00,42,16.20
2017,05,28,00,43,16.10
2017,05,28,00,44,16.10
2017,05,28,00,45,16.10
2017,05,28,00,46,16.10
2017,05,28,00,47,16.00
2017,05,28,00,48,16.00
2017,05,28,00,49,16.00
2017,05,28,00,50,16.00
2017,05,28,00,51,15.90
2017,05,28,00,52,15.90
2017,05,28,00,53,15.90
2017,05,28,00,54,15.90
2017,05,28,00,55,15.90
2017,05,28,00,56,15.90
2017,05,28,00,57,15.90
2017,05,28,00,58,15.90
2017,05,28,00,59,15.90
2017,05,28,01,00,15.90
2017,05,28,01,01,16.00
2017,05,28,01,02,16.00
2017,05,28,01,03,16.00
2017,05,28,01,04,16.00
2017,05,28,01,05,16.00
2017,05,28,01,06,16.00
2017,05,28,01,07,16.00
2017,05,28,01,08,16.00
2017,05,28,01,09,16.00
2017,05,28,01,10,16.00
2017,05,28,01,11,15.90
2017,05,28,01,12,15.90
2017,05,28,01,13,15.90
2017,05,28,01,14,15.90
2017,05,28,01,15,15.90
2017,05,28,01,16,15.80
2017,05,28,01,17,15.90
2017,05,28,01,18,15.90
2017,05,28,01,19,15.80
2017,05,28,01,20,15.80
2017,05,28,01,21,15.80
2017,05,28,01,22,15.80
2017,05,28,01,23,15.80
2017,05,28,01,24,15.80
2017,05,28,01,25,15.70
2017,05,28,01,26,15.70
2017,05,28,01,27,15.60
2017,05,28,01,28,15.60
2017,05,28,01,29,15.60
2017,05,28,01,30,15.50
2017,05,28,01,31,15.40
2017,05,28,01,32,15.40
2017,05,28,01,33,15.30
2017,05,28,01,34,15.30
2017,05,28,01,35,15.30
2017,05,28,01,36,15.20
2017,05,28,01,37,15.20
2017,05,28,01,38,15.10
2017,05,28,01,39,15.00
2017,05,28,01,40,15.00
2017,05,28,01,41,15.00
2017,05,28,01,42,15.00
2017,05,28,01,43,15.00
2017,05,28,01,44,15.00
2017,05,28,01,45,15.00
2017,05,28,01,46,15.00
2017,05,28,01,47,15.00
2017,05,28,01,48,14.90
2017,05,28,01,49,14.90
2017,05,28,01,50,14.80
2017,05,28,01,51,14.80
2017,05,28,01,52,14.80
2017,05,28,01,53,14.70
2017,05,28,01,54,14.70
2017,05,28,01,55,14.70
2017,05,28,01,56,14.70
2017,05,28,01,57,14.70
2017,05,28,01,58,14.70
2017,05,28,01,59,14.60
2017,05,28,02,00,14.60
2017,05,28,02,01,14.60
2017,05,28,02,02,14.60
2017,05,28,02,03,14.60
2017,05,28,02,04,14.60
2017,05,28,02,05,14.60
2017,05,28,02,06,14.60
2017,05,28,02,07,14.50
2017,05,28,02,08,14.50
2017,05,28,02,09,14.50
2017,05,28,02,10,14.50
2017,05,28,02,11,14.50
2017,05,28,02,12,14.40
2017,05,28,02,13,14.40
2017,05,28,02,14,14.40
2017,05,28,02,15,14.40
2017,05,28,02,16,14.40
2017,05,28,02,17,14.40
2017,05,28,02,18,14.40
2017,05,28,02,19,14.30
2017,05,28,02,20,14.30
2017,05,28,02,21,14.30
2017,05,28,02,22,14.20
2017,05,28,02,23,14.20
2017,05,28,02,24,14.20
2017,05,28,02,25,14.10
2017,05,28,02,26,14.10
2017,05,28,02,27,14.10
2017,05,28,02,28,14.10
2017,05,28,02,29,14.10
2017,05,28,02,30,14.00
2017,05,28,02,31,14.00
2017,05,28,02,32,14.00
2017,05,28,02,33,14.00
2017,05,28,02,34,14.00
2017,05,28,02,35,13.90
2017,05,28,02,36,14.00
2017,05,28,02,37,14.00
2017,05,28,02,38,14.00
2017,05,28,02,39,14.00
2017,05,28,02,40,13.90
2017,05,28,02,41,13.90
2017,05,28,02,42,13.90
2017,05,28,02,43,13.90
2017,05,28,02,44,13.90
2017,05,28,02,45,13.90
2017,05,28,02,46,13.90
2017,05,28,02,47,13.90
2017,05,28,02,48,13.90
2017,05,28,02,49,13.90
2017,05,28,02,50,13.90
2017,05,28,02,51,13.90
2017,05,28,02,52,13.90
2017,05,28,02,53,13.90
2017,05,28,02,54,13.90
2017,05,28,02,55,13.90
2017,05,28,02,56,13.90
2017,05,28,02,57,13.90
2017,05,28,02,58,13.90
2017,05,28,02,59,13.90
2017,05,28,03,00,13.90
2017,05,28,03,01,13.90
2017,05,28,03,02,13.90
2017,05,28,03,03,13.90
2017,05,28,03,04,13.90
2017,05,28,03,05,14.00
2017,05,28,03,06,14.00
2017,05,28,03,07,14.00
2017,05,28,03,08,14.00
2017,05,28,03,09,14.00
2017,05,28,03,10,14.00
2017,05,28,03,11,14.00
2017,05,28,03,12,14.00
2017,05,28,03,13,14.00
2017,05,28,03,14,14.00
2017,05,28,03,15,14.00
2017,05,28,03,16,13.90
2017,05,28,03,17,13.90
2017,05,28,03,18,13.90
2017,05,28,03,19,13.90
2017,05,28,03,20,13.90
2017,05,28,03,21,13.90
2017,05,28,03,22,13.80
2017,05,28,03,23,13.80
2017,05,28,03,24,13.80
2017,05,28,03,25,13.80
2017,05,28,03,26,13.70
2017,05,28,03,27,13.70
2017,05,28,03,28,13.70
2017,05,28,03,29,13.70
2017,05,28,03,30,13.70
2017,05,28,03,31,13.70
2017,05,28,03,32,13.70
2017,05,28,03,33,13.70
2017,05,28,03,34,13.70
2017,05,28,03,35,13.70
2017,05,28,03,36,13.70
2017,05,28,03,37,13.70
2017,05,28,03,38,13.70
2017,05,28,03,39,13.70
2017,05,28,03,40,13.70
2017,05,28,03,41,13.70
2017,05,28,03,42,13.70
2017,05,28,03,43,13.70
2017,05,28,03,44,13.60
2017,05,28,03,45,13.60
2017,05,28,03,46,13.60
2017,05,28,03,47,13.60
2017,05,28,03,48,13.60
2017,05,28,03,49,13.50
2017,05,28,03,50,13.50
2017,05,28,03,51,13.50
2017,05,28,03,52,13.40
2017,05,28,03,53,13.40
2017,05,28,03,54,13.40
2017,05,28,03,55,13.40
2017,05,28,03,56,13.30
2017,05,28,03,57,13.30
2017,05,28,03,58,13.30
2017,05,28,03,59,13.30
2017,05,28,04,00,13.30
2017,05,28,04,01,13.20
2017,05,28,04,02,13.20
2017,05,28,04,03,13.20
2017,05,28,04,04,13.10
2017,05,28,04,05,13.10
2017,05,28,04,06,13.10
2017,05,28,04,07,13.10
2017,05,28,04,08,13.10
2017,05,28,04,09,13.10
2017,05,28,04,10,13.10
2017,05,28,04,11,13.10
2017,05,28,04,12,13.10
2017,05,28,04,13,13.10
2017,05,28,04,14,13.10
2017,05,28,04,15,13.10
2017,05,28,04,16,13.10
2017,05,28,04,17,13.00
2017,05,28,04,18,13.00
2017,05,28,04,19,13.00
2017,05,28,04,20,13.00
2017,05,28,04,21,13.10
2017,05,28,04,22,13.10
2017,05,28,04,23,13.10
2017,05,28,04,24,13.10
2017,05,28,04,25,13.10
2017,05,28,04,26,13.10
2017,05,28,04,27,13.10
2017,05,28,04,28,13.10
2017,05,28,04,29,13.10
2017,05,28,04,30,13.10
2017,05,28,04,31,13.10
2017,05,28,04,32,13.10
2017,05,28,04,33,13.10
2017,05,28,04,34,13.10
2017,05,28,04,35,13.10
2017,05,28,04,36,13.00
2017,05,28,04,37,13.00
2017,05,28,04,38,13.00
2017,05,28,04,39,12.90
2017,05,28,04,40,12.90
2017,05,28,04,41,12.90
2017,05,28,04,42,12.90
2017,05,28,04,43,12.90
2017,05,28,04,44,12.90
2017,05,28,04,45,12.90
2017,05,28,04,46,12.90
2017,05,28,04,47,12.90
2017,05,28,04,48,12.90
2017,05,28,04,49,12.90
2017,05,28,04,50,12.90
2017,05,28,04,51,12.90
2017,05,28,04,52,12.80
2017,05,28,04,53,12.80
2017,05,28,04,54,12.80
2017,05,28,04,55,12.80
2017,05,28,04,56,12.80
2017,05,28,04,57,12.80
2017,05,28,04,58,12.80
2017,05,28,04,59,12.70
2017,05,28,05,00,12.70
2017,05,28,05,01,12.70
2017,05,28,05,02,12.70
2017,05,28,05,03,12.60
2017,05,28,05,04,12.60
2017,05,28,05,05,12.60
2017,05,28,05,06,12.60
2017,05,28,05,07,12.60
2017,05,28,05,08,12.50
2017,05,28,05,09,12.50
2017,05,28,05,10,12.50
2017,05,28,05,11,12.50
2017,05,28,05,12,12.50
2017,05,28,05,13,12.60
2017,05,28,05,14,12.60
2017,05,28,05,15,12.60
2017,05,28,05,16,12.60
2017,05,28,05,17,12.60
2017,05,28,05,18,12.60
2017,05,28,05,19,12.70
2017,05,28,05,20,12.70
2017,05,28,05,21,12.70
2017,05,28,05,22,12.70
2017,05,28,05,23,12.70
2017,05,28,05,24,12.70
2017,05,28,05,25,12.70
2017,05,28,05,26,12.70
2017,05,28,05,27,12.60
2017,05,28,05,28,12.60
2017,05,28,05,29,12.60
2017,05,28,05,30,12.60
2017,05,28,05,31,12.60
2017,05,28,05,32,12.60
2017,05,28,05,33,12.60
2017,05,28,05,34,12.60
2017,05,28,05,35,12.50
2017,05,28,05,36,12.50
2017,05,28,05,37,12.50
2017,05,28,05,38,12.50
2017,05,28,05,39,12.50
2017,05,28,05,40,12.40
2017,05,28,05,41,12.40
2017,05,28,05,42,12.40
2017,05,28,05,43,12.40
2017,05,28,05,44,12.40
2017,05,28,05,45,12.40
2017,05,28,05,46,12.40
2017,05,28,05,47,12.40
2017,05,28,05,48,12.40
2017,05,28,05,49,12.40
2017,05,28,05,50,12.40
2017,05,28,05,51,12.40
2017,05,28,05,52,12.40
2017,05,28,05,53,12.40
2017,05,28,05,54,12.40
2017,05,28,05,55,12.40
2017,05,28,05,56,12.40
2017,05,28,05,57,12.40
2017,05,28,05,58,12.40
2017,05,28,05,59,12.40
2017,05,28,06,00,12.40
2017,05,28,06,01,12.40
2017,05,28,06,02,12.30
2017,05,28,06,03,12.30
2017,05,28,06,04,12.30
2017,05,28,06,05,12.30
2017,05,28,06,06,12.30
2017,05,28,06,07,12.30
2017,05,28,06,08,12.30
2017,05,28,06,09,12.30
2017,05,28,06,10,12.30
2017,05,28,06,11,12.30
2017,05,28,06,12,12.30
2017,05,28,06,13,12.30
2017,05,28,06,14,12.30
2017,05,28,06,15,12.30
2017,05,28,06,16,12.40
2017,05,28,06,17,12.40
2017,05,28,06,18,12.40
2017,05,28,06,19,12.40
2017,05,28,06,20,12.40
2017,05,28,06,21,12.40
2017,05,28,06,22,12.40
2017,05,28,06,23,12.40
2017,05,28,06,24,12.50
2017,05,28,06,25,12.50
2017,05,28,06,26,12.50
2017,05,28,06,27,12.60
2017,05,28,06,28,12.60
2017,05,28,06,29,12.60
2017,05,28,06,30,12.60
2017,05,28,06,31,12.60
2017,05,28,06,32,12.60
2017,05,28,06,33,12.70
2017,05,28,06,34,12.70
2017,05,28,06,35,12.70
2017,05,28,06,36,12.70
2017,05,28,06,37,12.70
2017,05,28,06,38,12.80
2017,05,28,06,39,12.80
2017,05,28,06,40,12.80
2017,05,28,06,41,12.80
2017,05,28,06,42,12.80
2017,05,28,06,43,12.90
2017,05,28,06,44,12.90
2017,05,28,06,45,12.90
2017,05,28,06,46,12.90
2017,05,28,06,47,12.90
2017,05,28,06,48,12.90
2017,05,28,06,49,12.90
2017,05,28,06,50,12.90
2017,05,28,06,51,13.00
2017,05,28,06,52,13.00
2017,05,28,06,53,13.00
2017,05,28,06,54,13.10
2017,05,28,06,55,13.10
2017,05,28,06,56,13.10
2017,05,28,06,57,13.10
2017,05,28,06,58,13.20
2017,05,28,06,59,13.20
2017,05,28,07,00,13.30
2017,05,28,07,01,13.30
2017,05,28,07,02,13.30
2017,05,28,07,03,13.40
2017,05,28,07,04,13.40
2017,05,28,07,05,13.40
2017,05,28,07,06,13.50
2017,05,28,07,07,13.50
2017,05,28,07,08,13.60
2017,05,28,07,09,13.60
2017,05,28,07,10,13.70
2017,05,28,07,11,13.70
2017,05,28,07,12,13.70
2017,05,28,07,13,13.80
2017,05,28,07,14,13.80
2017,05,28,07,15,13.90
2017,05,28,07,16,13.90
2017,05,28,07,17,14.00
2017,05,28,07,18,14.00
2017,05,28,07,19,14.10
2017,05,28,07,20,14.10
2017,05,28,07,21,14.20
2017,05,28,07,22,14.20
2017,05,28,07,23,14.20
2017,05,28,07,24,14.30
2017,05,28,07,25,14.30
2017,05,28,07,26,14.40
2017,05,28,07,27,14.40
2017,05,28,07,28,14.40
2017,05,28,07,29,14.50
2017,05,28,07,30,14.50
2017,05,28,07,31,14.60
2017,05,28,07,32,14.60
2017,05,28,07,33,14.60
2017,05,28,07,34,14.70
2017,05,28,07,35,14.70
2017,05,28,07,36,14.80
2017,05,28,07,37,14.80
2017,05,28,07,38,14.90
2017,05,28,07,39,15.00
2017,05,28,07,40,15.00
2017,05,28,07,41,15.00
2017,05,28,07,42,15.00
2017,05,28,07,43,15.00
2017,05,28,07,44,15.00
2017,05,28,07,45,15.00
2017,05,28,07,46,15.10
2017,05,28,07,47,15.20
2017,05,28,07,48,15.20
2017,05,28,07,49,15.30
2017,05,28,07,50,15.30
2017,05,28,07,51,15.30
2017,05,28,07,52,15.40
2017,05,28,07,53,15.40
2017,05,28,07,54,15.50
2017,05,28,07,55,15.60
2017,05,28,07,56,15.60
2017,05,28,07,57,15.60
2017,05,28,07,58,15.70
2017,05,28,07,59,15.70
2017,05,28,08,00,15.70
2017,05,28,08,01,15.80
2017,05,28,08,02,15.80
2017,05,28,08,03,15.80
2017,05,28,08,04,15.90
2017,05,28,08,05,15.90
2017,05,28,08,06,15.90
2017,05,28,08,07,16.00
2017,05,28,08,08,16.00
2017,05,28,08,09,16.10
2017,05,28,08,10,16.10
2017,05,28,08,11,16.10
2017,05,28,08,12,16.20
2017,05,28,08,13,16.20
2017,05,28,08,14,16.30
2017,05,28,08,15,16.40
2017,05,28,08,16,16.40
2017,05,28,08,17,16.50
2017,05,28,08,18,16.60
2017,05,28,08,19,16.70
2017,05,28,08,20,16.80
2017,05,28,08,21,16.90
2017,05,28,08,22,17.00
2017,05,28,08,23,17.10
2017,05,28,08,24,17.20
2017,05,28,08,25,17.20
2017,05,28,08,26,17.30
2017,05,28,08,27,17.40
2017,05,28,08,28,17.50
2017,05,28,08,29,17.60
2017,05,28,08,30,17.70
2017,05,28,08,31,17.80
2017,05,28,08,32,17.90
2017,05,28,08,33,18.00
2017,05,28,08,34,18.10
2017,05,28,08,35,18.10
2017,05,28,08,36,18.20
2017,05,28,08,37,18.30
2017,05,28,08,38,18.30
2017,05,28,08,39,18.40
2017,05,28,08,40,18.50
2017,05,28,08,41,18.50
2017,05,28,08,42,18.60
2017,05,28,08,43,18.60
2017,05,28,08,44,18.70
2017,05,28,08,45,18.80
2017,05,28,08,46,18.80
2017,05,28,08,47,18.90
2017,05,28,08,48,19.00
2017,05,28,08,49,19.00
2017,05,28,08,50,19.10
2017,05,28,08,51,19.20
2017,05,28,08,52,19.20
2017,05,28,08,53,19.30
2017,05,28,08,54,19.30
2017,05,28,08,55,19.40
2017,05,28,08,56,19.50
2017,05,28,08,57,19.50
2017,05,28,08,58,19.60
2017,05,28,08,59,19.70
2017,05,28,09,00,19.80
2017,05,28,09,01,19.80
2017,05,28,09,02,19.90
2017,05,28,09,03,20.00
2017,05,28,09,04,20.10
2017,05,28,09,05,20.10
2017,05,28,09,06,20.20
2017,05,28,09,07,20.20
2017,05,28,09,08,20.30
2017,05,28,09,09,20.40
2017,05,28,09,10,20.40
2017,05,28,09,11,20.50
2017,05,28,09,12,20.50
2017,05,28,09,13,20.60
2017,05,28,09,14,20.60
2017,05,28,09,15,20.60
2017,05,28,09,16,20.60
2017,05,28,09,17,20.60
2017,05,28,09,18,20.60
2017,05,28,09,19,20.60
2017,05,28,09,20,20.60
2017,05,28,09,21,20.60
2017,05,28,09,22,20.70
2017,05,28,09,23,20.70
2017,05,28,09,24,20.80
2017,05,28,09,25,20.90
2017,05,28,09,26,21.00
2017,05,28,09,27,21.10
2017,05,28,09,28,21.20
2017,05,28,09,29,21.30
2017,05,28,09,30,21.30
2017,05,28,09,31,21.30
2017,05,28,09,32,21.40
2017,05,28,09,33,21.40
2017,05,28,09,34,21.50
2017,05,28,09,35,21.60
2017,05,28,09,36,21.70
2017,05,28,09,37,21.70
2017,05,28,09,38,21.80
2017,05,28,09,39,21.80
2017,05,28,09,40,21.90
2017,05,28,09,41,22.00
2017,05,28,09,42,22.00
2017,05,28,09,43,22.10
2017,05,28,09,44,22.20
2017,05,28,09,45,22.30
2017,05,28,09,46,22.40
2017,05,28,09,47,22.50
2017,05,28,09,48,22.60
2017,05,28,09,49,22.60
2017,05,28,09,50,22.70
2017,05,28,09,51,22.80
2017,05,28,09,52,22.90
2017,05,28,09,53,22.90
2017,05,28,09,54,23.00
2017,05,28,09,55,23.00
2017,05,28,09,56,23.10
2017,05,28,09,57,23.20
2017,05,28,09,58,23.20
2017,05,28,09,59,23.30
2017,05,28,10,00,23.30
2017,05,28,10,01,23.40
2017,05,28,10,02,23.50
2017,05,28,10,03,23.50
2017,05,28,10,04,23.60
2017,05,28,10,05,23.60
2017,05,28,10,06,23.70
2017,05,28,10,07,23.70
2017,05,28,10,08,23.80
2017,05,28,10,09,23.80
2017,05,28,10,10,23.80
2017,05,28,10,11,23.80
2017,05,28,10,12,23.80
2017,05,28,10,13,23.80
2017,05,28,10,14,23.80
2017,05,28,10,15,23.90
2017,05,28,10,16,23.90
2017,05,28,10,17,23.90
2017,05,28,10,18,24.00
2017,05,28,10,19,24.00
2017,05,28,10,20,24.00
2017,05,28,10,21,24.00
2017,05,28,10,22,24.10
2017,05,28,10,23,24.10
2017,05,28,10,24,24.10
2017,05,28,10,25,24.00
2017,05,28,10,26,23.90
2017,05,28,10,27,23.80
2017,05,28,10,28,23.70
2017,05,28,10,29,23.70
2017,05,28,10,30,23.70
2017,05,28,10,31,23.70
2017,05,28,10,32,23.70
2017,05,28,10,33,23.70
2017,05,28,10,34,23.80
2017,05,28,10,35,23.80
2017,05,28,10,36,23.90
2017,05,28,10,37,23.90
2017,05,28,10,38,24.00
2017,05,28,10,39,24.00
2017,05,28,10,40,24.10
2017,05,28,10,41,24.10
2017,05,28,10,42,24.10
2017,05,28,10,43,24.20
2017,05,28,10,44,24.10
2017,05,28,10,45,24.10
2017,05,28,10,46,24.00
2017,05,28,10,47,23.90
2017,05,28,10,48,23.90
2017,05,28,10,49,23.90
2017,05,28,10,50,23.90
2017,05,28,10,51,24.00
2017,05,28,10,52,23.90
2017,05,28,10,53,23.90
2017,05,28,10,54,23.90
2017,05,28,10,55,23.90
2017,05,28,10,56,23.90
2017,05,28,10,57,23.90
2017,05,28,10,58,23.80
2017,05,28,10,59,23.90
2017,05,28,11,00,23.90
2017,05,28,11,01,23.90
2017,05,28,11,02,24.00
2017,05,28,11,03,24.00
2017,05,28,11,04,24.10
2017,05,28,11,05,24.10
2017,05,28,11,06,24.10
2017,05,28,11,07,24.10
2017,05,28,11,08,24.10
2017,05,28,11,09,24.20
2017,05,28,11,10,24.20
2017,05,28,11,11,24.20
2017,05,28,11,12,24.10
2017,05,28,11,13,24.10
2017,05,28,11,14,24.10
2017,05,28,11,15,24.10
2017,05,28,11,16,24.00
2017,05,28,11,17,24.00
2017,05,28,11,18,24.00
2017,05,28,11,19,24.00
2017,05,28,11,20,24.10
2017,05,28,11,21,24.10
2017,05,28,11,22,24.10
2017,05,28,11,23,24.10
2017,05,28,11,24,24.10
2017,05,28,11,25,24.10
2017,05,28,11,26,24.20
2017,05,28,11,27,24.20
2017,05,28,11,28,24.20
2017,05,28,11,29,24.20
2017,05,28,11,30,24.30
2017,05,28,11,31,24.30
2017,05,28,11,32,24.30
2017,05,28,11,33,24.30
2017,05,28,11,34,24.40
2017,05,28,11,35,24.40
2017,05,28,11,36,24.40
2017,05,28,11,37,24.40
2017,05,28,11,38,24.40
2017,05,28,11,39,24.50
2017,05,28,11,40,24.50
2017,05,28,11,41,24.50
2017,05,28,11,42,24.60
2017,05,28,11,43,24.60
2017,05,28,11,44,24.60
2017,05,28,11,45,24.70
2017,05,28,11,46,24.70
2017,05,28,11,47,24.80
2017,05,28,11,48,24.90
2017,05,28,11,49,24.90
2017,05,28,11,50,25.00
2017,05,28,11,51,25.10
2017,05,28,11,52,25.10
2017,05,28,11,53,25.20
2017,05,28,11,54,25.20
2017,05,28,11,55,25.20
2017,05,28,11,56,25.20
2017,05,28,11,57,25.20
2017,05,28,11,58,25.20
2017,05,28,11,59,25.20
2017,05,28,12,00,25.30
2017,05,28,12,01,25.30
2017,05,28,12,02,25.40
2017,05,28,12,03,25.40
2017,05,28,12,04,25.40
2017,05,28,12,05,25.30
2017,05,28,12,06,25.30
2017,05,28,12,07,25.20
2017,05,28,12,08,25.20
2017,05,28,12,09,25.10
2017,05,28,12,10,25.10
2017,05,28,12,11,25.10
2017,05,28,12,12,25.10
2017,05,28,12,13,25.10
2017,05,28,12,14,25.00
2017,05,28,12,15,25.00
2017,05,28,12,16,24.90
2017,05,28,12,17,24.90
2017,05,28,12,18,24.90
2017,05,28,12,19,24.90
2017,05,28,12,20,24.90
2017,05,28,12,21,25.00
2017,05,28,12,22,25.10
2017,05,28,12,23,25.10
2017,05,28,12,24,25.20
2017,05,28,12,25,25.20
2017,05,28,12,26,25.20
2017,05,28,12,27,25.20
2017,05,28,12,28,25.20
2017,05,28,12,29,25.30
2017,05,28,12,30,25.40
2017,05,28,12,31,25.40
2017,05,28,12,32,25.50
2017,05,28,12,33,25.60
2017,05,28,12,34,25.70
2017,05,28,12,35,25.80
2017,05,28,12,36,25.90
2017,05,28,12,37,26.00
2017,05,28,12,38,26.10
2017,05,28,12,39,26.10
2017,05,28,12,40,26.20
2017,05,28,12,41,26.20
2017,05,28,12,42,26.30
2017,05,28,12,43,26.30
2017,05,28,12,44,26.30
2017,05,28,12,45,26.30
2017,05,28,12,46,26.30
2017,05,28,12,47,26.30
2017,05,28,12,48,26.30
2017,05,28,12,49,26.30
2017,05,28,12,50,26.20
2017,05,28,12,51,26.20
2017,05,28,12,52,26.20
2017,05,28,12,53,26.20
2017,05,28,12,54,26.20
2017,05,28,12,55,26.20
2017,05,28,12,56,26.20
2017,05,28,12,57,26.20
2017,05,28,12,58,26.10
2017,05,28,12,59,26.00
2017,05,28,13,00,26.00
2017,05,28,13,01,26.00
2017,05,28,13,02,26.10
2017,05,28,13,03,26.10
2017,05,28,13,04,26.10
2017,05,28,13,05,26.20
2017,05,28,13,06,26.30
2017,05,28,13,07,26.40
2017,05,28,13,08,26.50
2017,05,28,13,09,26.60
2017,05,28,13,10,26.70
2017,05,28,13,11,26.70
2017,05,28,13,12,26.70
2017,05,28,13,13,26.70
2017,05,28,13,14,26.70
2017,05,28,13,15,26.70
2017,05,28,13,16,26.60
2017,05,28,13,17,26.60
2017,05,28,13,18,26.60
2017,05,28,13,19,26.70
2017,05,28,13,20,26.70
2017,05,28,13,21,26.80
2017,05,28,13,22,26.80
2017,05,28,13,23,26.90
2017,05,28,13,24,26.90
2017,05,28,13,25,26.90
2017,05,28,13,26,26.80
2017,05,28,13,27,26.80
2017,05,28,13,28,26.80
2017,05,28,13,29,26.80
2017,05,28,13,30,26.80
2017,05,28,13,31,26.80
2017,05,28,13,32,26.80
2017,05,28,13,33,26.80
2017,05,28,13,34,26.90
2017,05,28,13,35,26.90
2017,05,28,13,36,27.00
2017,05,28,13,37,27.00
2017,05,28,13,38,27.10
2017,05,28,13,39,27.10
2017,05,28,13,40,27.10
2017,05,28,13,41,27.10
2017,05,28,13,42,27.10
2017,05,28,13,43,27.10
2017,05,28,13,44,27.20
2017,05,28,13,45,27.10
2017,05,28,13,46,27.10
2017,05,28,13,47,27.10
2017,05,28,13,48,27.20
2017,05,28,13,49,27.20
2017,05,28,13,50,27.20
2017,05,28,13,51,27.30
2017,05,28,13,52,27.40
2017,05,28,13,53,27.50
2017,05,28,13,54,27.60
2017,05,28,13,55,27.70
2017,05,28,13,56,27.70
2017,05,28,13,57,27.80
2017,05,28,13,58,27.80
2017,05,28,13,59,27.90
2017,05,28,14,00,28.00
2017,05,28,14,01,28.00
2017,05,28,14,02,28.10
2017,05,28,14,03,28.10
2017,05,28,14,04,28.10
2017,05,28,14,05,28.10
2017,05,28,14,06,28.00
2017,05,28,14,07,27.90
2017,05,28,14,08,27.80
2017,05,28,14,09,27.70
2017,05,28,14,10,27.60
2017,05,28,14,11,27.50
2017,05,28,14,12,27.40
2017,05,28,14,13,27.30
2017,05,28,14,14,27.20
2017,05,28,14,15,27.00
2017,05,28,14,16,26.90
2017,05,28,14,17,26.90
2017,05,28,14,18,26.90
2017,05,28,14,19,26.80
2017,05,28,14,20,26.70
2017,05,28,14,21,26.70
2017,05,28,14,22,26.70
2017,05,28,14,23,26.70
2017,05,28,14,24,26.80
2017,05,28,14,25,26.80
2017,05,28,14,26,26.80
2017,05,28,14,27,26.80
2017,05,28,14,28,26.80
2017,05,28,14,29,26.80
2017,05,28,14,30,26.90
2017,05,28,14,31,26.90
2017,05,28,14,32,27.00
2017,05,28,14,33,27.10
2017,05,28,14,34,27.20
2017,05,28,14,35,27.30
2017,05,28,14,36,27.30
2017,05,28,14,37,27.40
2017,05,28,14,38,27.50
2017,05,28,14,39,27.60
2017,05,28,14,40,27.60
2017,05,28,14,41,27.70
2017,05,28,14,42,27.70
2017,05,28,14,43,27.70
2017,05,28,14,44,27.70
2017,05,28,14,45,27.80
2017,05,28,14,46,27.80
2017,05,28,14,47,27.80
2017,05,28,14,48,27.90
2017,05,28,14,49,27.90
2017,05,28,14,50,28.00
2017,05,28,14,51,28.10
2017,05,28,14,52,28.10
2017,05,28,14,53,28.10
2017,05,28,14,54,28.00
2017,05,28,14,55,27.90
2017,05,28,14,56,27.90
2017,05,28,14,57,27.80
2017,05,28,14,58,27.80
2017,05,28,14,59,27.90
2017,05,28,15,00,27.90
2017,05,28,15,01,28.00
2017,05,28,15,02,28.00
2017,05,28,15,03,28.10
2017,05,28,15,04,28.10
2017,05,28,15,05,28.00
2017,05,28,15,06,28.00
2017,05,28,15,07,28.00
2017,05,28,15,08,27.90
2017,05,28,15,09,27.80
2017,05,28,15,10,27.70
2017,05,28,15,11,27.60
2017,05,28,15,12,27.50
2017,05,28,15,13,27.40
2017,05,28,15,14,27.40
2017,05,28,15,15,27.40
2017,05,28,15,16,27.40
2017,05,28,15,17,27.40
2017,05,28,15,18,27.50
2017,05,28,15,19,27.50
2017,05,28,15,20,27.50
2017,05,28,15,21,27.40
2017,05,28,15,22,27.40
2017,05,28,15,23,27.40
2017,05,28,15,24,27.30
2017,05,28,15,25,27.20
2017,05,28,15,26,27.10
2017,05,28,15,27,27.10
2017,05,28,15,28,27.00
2017,05,28,15,29,27.00
2017,05,28,15,30,27.00
