Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,12.90
2017,05,27,00,01,12.90
2017,05,27,00,02,12.80
2017,05,27,00,03,12.80
2017,05,27,00,04,12.80
2017,05,27,00,05,12.80
2017,05,27,00,06,12.80
2017,05,27,00,07,12.80
2017,05,27,00,08,12.80
2017,05,27,00,09,12.80
2017,05,27,00,10,12.80
2017,05,27,00,11,12.80
2017,05,27,00,12,12.80
2017,05,27,00,13,12.80
2017,05,27,00,14,12.80
2017,05,27,00,15,12.80
2017,05,27,00,16,12.80
2017,05,27,00,17,12.80
2017,05,27,00,18,12.80
2017,05,27,00,19,12.70
2017,05,27,00,20,12.70
2017,05,27,00,21,12.70
2017,05,27,00,22,12.70
2017,05,27,00,23,12.70
2017,05,27,00,24,12.70
2017,05,27,00,25,12.70
2017,05,27,00,26,12.70
2017,05,27,00,27,12.60
2017,05,27,00,28,12.60
2017,05,27,00,29,12.60
2017,05,27,00,30,12.60
2017,05,27,00,31,12.60
2017,05,27,00,32,12.60
2017,05,27,00,33,12.50
2017,05,27,00,34,12.50
2017,05,27,00,35,12.40
2017,05,27,00,36,12.40
2017,05,27,00,37,12.40
2017,05,27,00,38,12.40
2017,05,27,00,39,12.40
2017,05,27,00,40,12.40
2017,05,27,00,41,12.40
2017,05,27,00,42,12.40
2017,05,27,00,43,12.40
2017,05,27,00,44,12.40
2017,05,27,00,45,12.30
2017,05,27,00,46,12.30
2017,05,27,00,47,12.30
2017,05,27,00,48,12.30
2017,05,27,00,49,12.30
2017,05,27,00,50,12.30
2017,05,27,00,51,12.30
2017,05,27,00,52,12.30
2017,05,27,00,53,12.30
2017,05,27,00,54,12.30
2017,05,27,00,55,12.20
2017,05,27,00,56,12.20
2017,05,27,00,57,12.20
2017,05,27,00,58,12.20
2017,05,27,00,59,12.20
2017,05,27,01,00,12.20
2017,05,27,01,01,12.20
2017,05,27,01,02,12.20
2017,05,27,01,03,12.20
2017,05,27,01,04,12.20
2017,05,27,01,05,12.20
2017,05,27,01,06,12.20
2017,05,27,01,07,12.20
2017,05,27,01,08,12.20
2017,05,27,01,09,12.20
2017,05,27,01,10,12.20
2017,05,27,01,11,12.20
2017,05,27,01,12,12.20
2017,05,27,01,13,12.20
2017,05,27,01,14,12.20
2017,05,27,01,15,12.20
2017,05,27,01,16,12.20
2017,05,27,01,17,12.20
2017,05,27,01,18,12.20
2017,05,27,01,19,12.20
2017,05,27,01,20,12.20
2017,05,27,01,21,12.20
2017,05,27,01,22,12.20
2017,05,27,01,23,12.20
2017,05,27,01,24,12.20
2017,05,27,01,25,12.20
2017,05,27,01,26,12.20
2017,05,27,01,27,12.10
2017,05,27,01,28,12.10
2017,05,27,01,29,12.10
2017,05,27,01,30,12.10
2017,05,27,01,31,12.00
2017,05,27,01,32,12.00
2017,05,27,01,33,12.00
2017,05,27,01,34,12.00
2017,05,27,01,35,12.00
2017,05,27,01,36,11.90
2017,05,27,01,37,11.90
2017,05,27,01,38,11.90
2017,05,27,01,39,11.90
2017,05,27,01,40,11.90
2017,05,27,01,41,11.90
2017,05,27,01,42,11.90
2017,05,27,01,43,11.90
2017,05,27,01,44,11.90
2017,05,27,01,45,11.90
2017,05,27,01,46,11.90
2017,05,27,01,47,11.90
2017,05,27,01,48,11.90
2017,05,27,01,49,11.90
2017,05,27,01,50,11.90
2017,05,27,01,51,11.90
2017,05,27,01,52,11.90
2017,05,27,01,53,11.90
2017,05,27,01,54,11.90
2017,05,27,01,55,11.90
2017,05,27,01,56,11.90
2017,05,27,01,57,11.90
2017,05,27,01,58,11.90
2017,05,27,01,59,11.90
2017,05,27,02,00,11.90
2017,05,27,02,01,11.90
2017,05,27,02,02,11.90
2017,05,27,02,03,11.90
2017,05,27,02,04,11.90
2017,05,27,02,05,11.90
2017,05,27,02,06,11.90
2017,05,27,02,07,11.90
2017,05,27,02,08,11.90
2017,05,27,02,09,11.90
2017,05,27,02,10,11.90
2017,05,27,02,11,11.80
2017,05,27,02,12,11.80
2017,05,27,02,13,11.80
2017,05,27,02,14,11.80
2017,05,27,02,15,11.80
2017,05,27,02,16,11.80
2017,05,27,02,17,11.70
2017,05,27,02,18,11.70
2017,05,27,02,19,11.70
2017,05,27,02,20,11.70
2017,05,27,02,21,11.70
2017,05,27,02,22,11.70
2017,05,27,02,23,11.70
2017,05,27,02,24,11.70
2017,05,27,02,25,11.70
2017,05,27,02,26,11.70
2017,05,27,02,27,11.60
2017,05,27,02,28,11.60
2017,05,27,02,29,11.60
2017,05,27,02,30,11.60
2017,05,27,02,31,11.60
2017,05,27,02,32,11.60
2017,05,27,02,33,11.60
2017,05,27,02,34,11.50
2017,05,27,02,35,11.50
2017,05,27,02,36,11.50
2017,05,27,02,37,11.50
2017,05,27,02,38,11.50
2017,05,27,02,39,11.50
2017,05,27,02,40,11.50
2017,05,27,02,41,11.50
2017,05,27,02,42,11.40
2017,05,27,02,43,11.40
2017,05,27,02,44,11.40
2017,05,27,02,45,11.40
2017,05,27,02,46,11.40
2017,05,27,02,47,11.40
2017,05,27,02,48,11.40
2017,05,27,02,49,11.40
2017,05,27,02,50,11.40
2017,05,27,02,51,11.40
2017,05,27,02,52,11.40
2017,05,27,02,53,11.40
2017,05,27,02,54,11.40
2017,05,27,02,55,11.40
2017,05,27,02,56,11.40
2017,05,27,02,57,11.40
2017,05,27,02,58,11.40
2017,05,27,02,59,11.40
2017,05,27,03,00,11.40
2017,05,27,03,01,11.40
2017,05,27,03,02,11.40
2017,05,27,03,03,11.40
2017,05,27,03,04,11.40
2017,05,27,03,05,11.40
2017,05,27,03,06,11.40
2017,05,27,03,07,11.40
2017,05,27,03,08,11.40
2017,05,27,03,09,11.40
2017,05,27,03,10,11.40
2017,05,27,03,11,11.40
2017,05,27,03,12,11.40
2017,05,27,03,13,11.40
2017,05,27,03,14,11.40
2017,05,27,03,15,11.40
2017,05,27,03,16,11.40
2017,05,27,03,17,11.40
2017,05,27,03,18,11.40
2017,05,27,03,19,11.40
2017,05,27,03,20,11.40
2017,05,27,03,21,11.40
2017,05,27,03,22,11.40
2017,05,27,03,23,11.40
2017,05,27,03,24,11.40
2017,05,27,03,25,11.40
2017,05,27,03,26,11.40
2017,05,27,03,27,11.40
2017,05,27,03,28,11.40
2017,05,27,03,29,11.40
2017,05,27,03,30,11.40
2017,05,27,03,31,11.40
2017,05,27,03,32,11.40
2017,05,27,03,33,11.40
2017,05,27,03,34,11.50
2017,05,27,03,35,11.50
2017,05,27,03,36,11.50
2017,05,27,03,37,11.50
2017,05,27,03,38,11.50
2017,05,27,03,39,11.50
2017,05,27,03,40,11.50
2017,05,27,03,41,11.50
2017,05,27,03,42,11.50
2017,05,27,03,43,11.40
2017,05,27,03,44,11.40
2017,05,27,03,45,11.40
2017,05,27,03,46,11.40
2017,05,27,03,47,11.40
2017,05,27,03,48,11.40
2017,05,27,03,49,11.30
2017,05,27,03,50,11.30
2017,05,27,03,51,11.30
2017,05,27,03,52,11.30
2017,05,27,03,53,11.30
2017,05,27,03,54,11.20
2017,05,27,03,55,11.20
2017,05,27,03,56,11.20
2017,05,27,03,57,11.20
2017,05,27,03,58,11.20
2017,05,27,03,59,11.20
2017,05,27,04,00,11.20
2017,05,27,04,01,11.20
2017,05,27,04,02,11.20
2017,05,27,04,03,11.20
2017,05,27,04,04,11.20
2017,05,27,04,05,11.20
2017,05,27,04,06,11.20
2017,05,27,04,07,11.20
2017,05,27,04,08,11.20
2017,05,27,04,09,11.20
2017,05,27,04,10,11.20
2017,05,27,04,11,11.20
2017,05,27,04,12,11.30
2017,05,27,04,13,11.30
2017,05,27,04,14,11.30
2017,05,27,04,15,11.30
2017,05,27,04,16,11.30
2017,05,27,04,17,11.30
2017,05,27,04,18,11.30
2017,05,27,04,19,11.30
2017,05,27,04,20,11.30
2017,05,27,04,21,11.30
2017,05,27,04,22,11.30
2017,05,27,04,23,11.30
2017,05,27,04,24,11.40
2017,05,27,04,25,11.40
2017,05,27,04,26,11.40
2017,05,27,04,27,11.40
2017,05,27,04,28,11.40
2017,05,27,04,29,11.40
2017,05,27,04,30,11.40
2017,05,27,04,31,11.40
2017,05,27,04,32,11.40
2017,05,27,04,33,11.40
2017,05,27,04,34,11.40
2017,05,27,04,35,11.40
2017,05,27,04,36,11.50
2017,05,27,04,37,11.50
2017,05,27,04,38,11.70
2017,05,27,04,39,11.80
2017,05,27,04,40,12.00
2017,05,27,04,41,12.10
2017,05,27,04,42,12.20
2017,05,27,04,43,12.30
2017,05,27,04,44,12.50
2017,05,27,04,45,12.70
2017,05,27,04,46,12.90
2017,05,27,04,47,13.10
2017,05,27,04,48,13.20
2017,05,27,04,49,13.40
2017,05,27,04,50,13.60
2017,05,27,04,51,13.70
2017,05,27,04,52,13.90
2017,05,27,04,53,14.00
2017,05,27,04,54,14.10
2017,05,27,04,55,14.10
2017,05,27,04,56,14.10
2017,05,27,04,57,14.10
2017,05,27,04,58,14.10
2017,05,27,04,59,14.10
2017,05,27,05,00,14.10
2017,05,27,05,01,14.10
2017,05,27,05,02,14.00
2017,05,27,05,03,14.00
2017,05,27,05,04,13.90
2017,05,27,05,05,13.80
2017,05,27,05,06,13.80
2017,05,27,05,07,13.70
2017,05,27,05,08,13.60
2017,05,27,05,09,13.60
2017,05,27,05,10,13.50
2017,05,27,05,11,13.40
2017,05,27,05,12,13.40
2017,05,27,05,13,13.30
2017,05,27,05,14,13.20
2017,05,27,05,15,13.10
2017,05,27,05,16,13.10
2017,05,27,05,17,13.00
2017,05,27,05,18,12.90
2017,05,27,05,19,12.80
2017,05,27,05,20,12.70
2017,05,27,05,21,12.70
2017,05,27,05,22,12.60
2017,05,27,05,23,12.50
2017,05,27,05,24,12.40
2017,05,27,05,25,12.30
2017,05,27,05,26,12.30
2017,05,27,05,27,12.20
2017,05,27,05,28,12.10
2017,05,27,05,29,12.00
2017,05,27,05,30,12.00
2017,05,27,05,31,11.90
2017,05,27,05,32,11.80
2017,05,27,05,33,11.80
2017,05,27,05,34,11.70
2017,05,27,05,35,11.70
2017,05,27,05,36,11.70
2017,05,27,05,37,11.70
2017,05,27,05,38,11.60
2017,05,27,05,39,11.60
2017,05,27,05,40,11.60
2017,05,27,05,41,11.60
2017,05,27,05,42,11.50
2017,05,27,05,43,11.50
2017,05,27,05,44,11.40
2017,05,27,05,45,11.40
2017,05,27,05,46,11.40
2017,05,27,05,47,11.40
2017,05,27,05,48,11.40
2017,05,27,05,49,11.40
2017,05,27,05,50,11.30
2017,05,27,05,51,11.30
2017,05,27,05,52,11.30
2017,05,27,05,53,11.30
2017,05,27,05,54,11.30
2017,05,27,05,55,11.30
2017,05,27,05,56,11.30
2017,05,27,05,57,11.30
2017,05,27,05,58,11.20
2017,05,27,05,59,11.20
2017,05,27,06,00,11.20
2017,05,27,06,01,11.20
2017,05,27,06,02,11.20
2017,05,27,06,03,11.20
2017,05,27,06,04,11.20
2017,05,27,06,05,11.20
2017,05,27,06,06,11.20
2017,05,27,06,07,11.20
2017,05,27,06,08,11.20
2017,05,27,06,09,11.20
2017,05,27,06,10,11.30
2017,05,27,06,11,11.30
2017,05,27,06,12,11.30
2017,05,27,06,13,11.30
2017,05,27,06,14,11.30
2017,05,27,06,15,11.40
2017,05,27,06,16,11.40
2017,05,27,06,17,11.40
2017,05,27,06,18,11.50
2017,05,27,06,19,11.70
2017,05,27,06,20,11.80
2017,05,27,06,21,11.90
2017,05,27,06,22,12.00
2017,05,27,06,23,12.20
2017,05,27,06,24,12.30
2017,05,27,06,25,12.50
2017,05,27,06,26,12.60
2017,05,27,06,27,12.70
2017,05,27,06,28,12.80
2017,05,27,06,29,12.90
2017,05,27,06,30,13.00
2017,05,27,06,31,13.10
2017,05,27,06,32,13.20
2017,05,27,06,33,13.30
2017,05,27,06,34,13.30
2017,05,27,06,35,13.40
2017,05,27,06,36,13.40
2017,05,27,06,37,13.50
2017,05,27,06,38,13.60
2017,05,27,06,39,13.70
2017,05,27,06,40,13.80
2017,05,27,06,41,13.80
2017,05,27,06,42,13.90
2017,05,27,06,43,14.00
2017,05,27,06,44,14.10
2017,05,27,06,45,14.10
2017,05,27,06,46,14.20
2017,05,27,06,47,14.30
2017,05,27,06,48,14.30
2017,05,27,06,49,14.40
2017,05,27,06,50,14.50
2017,05,27,06,51,14.60
2017,05,27,06,52,14.70
2017,05,27,06,53,14.70
2017,05,27,06,54,14.80
2017,05,27,06,55,14.90
2017,05,27,06,56,14.90
2017,05,27,06,57,15.00
2017,05,27,06,58,15.10
2017,05,27,06,59,15.10
2017,05,27,07,00,15.20
2017,05,27,07,01,15.20
2017,05,27,07,02,15.20
2017,05,27,07,03,15.30
2017,05,27,07,04,15.30
2017,05,27,07,05,15.30
2017,05,27,07,06,15.40
2017,05,27,07,07,15.40
2017,05,27,07,08,15.40
2017,05,27,07,09,15.50
2017,05,27,07,10,15.50
2017,05,27,07,11,15.50
2017,05,27,07,12,15.60
2017,05,27,07,13,15.60
2017,05,27,07,14,15.60
2017,05,27,07,15,15.60
2017,05,27,07,16,15.60
2017,05,27,07,17,15.70
2017,05,27,07,18,15.70
2017,05,27,07,19,15.70
2017,05,27,07,20,15.70
2017,05,27,07,21,15.80
2017,05,27,07,22,15.80
2017,05,27,07,23,15.80
2017,05,27,07,24,15.90
2017,05,27,07,25,15.90
2017,05,27,07,26,15.90
2017,05,27,07,27,16.00
2017,05,27,07,28,16.10
2017,05,27,07,29,16.10
2017,05,27,07,30,16.10
2017,05,27,07,31,16.20
2017,05,27,07,32,16.20
2017,05,27,07,33,16.20
2017,05,27,07,34,16.20
2017,05,27,07,35,16.20
2017,05,27,07,36,16.30
2017,05,27,07,37,16.30
2017,05,27,07,38,16.30
2017,05,27,07,39,16.30
2017,05,27,07,40,16.30
2017,05,27,07,41,16.30
2017,05,27,07,42,16.40
2017,05,27,07,43,16.40
2017,05,27,07,44,16.40
2017,05,27,07,45,16.40
2017,05,27,07,46,16.40
2017,05,27,07,47,16.40
2017,05,27,07,48,16.40
2017,05,27,07,49,16.40
2017,05,27,07,50,16.40
2017,05,27,07,51,16.40
2017,05,27,07,52,16.40
2017,05,27,07,53,16.40
2017,05,27,07,54,16.40
2017,05,27,07,55,16.40
2017,05,27,07,56,16.40
2017,05,27,07,57,16.50
2017,05,27,07,58,16.50
2017,05,27,07,59,16.60
2017,05,27,08,00,16.60
2017,05,27,08,01,16.60
2017,05,27,08,02,16.60
2017,05,27,08,03,16.70
2017,05,27,08,04,16.70
2017,05,27,08,05,16.70
2017,05,27,08,06,16.70
2017,05,27,08,07,16.60
2017,05,27,08,08,16.60
2017,05,27,08,09,16.60
2017,05,27,08,10,16.60
2017,05,27,08,11,16.60
2017,05,27,08,12,16.50
2017,05,27,08,13,16.50
2017,05,27,08,14,16.50
2017,05,27,08,15,16.50
2017,05,27,08,16,16.50
2017,05,27,08,17,16.40
2017,05,27,08,18,16.40
2017,05,27,08,19,16.40
2017,05,27,08,20,16.30
2017,05,27,08,21,16.30
2017,05,27,08,22,16.30
2017,05,27,08,23,16.30
2017,05,27,08,24,16.20
2017,05,27,08,25,16.20
2017,05,27,08,26,16.20
2017,05,27,08,27,16.20
2017,05,27,08,28,16.20
2017,05,27,08,29,16.20
2017,05,27,08,30,16.20
2017,05,27,08,31,16.20
2017,05,27,08,32,16.20
2017,05,27,08,33,16.20
2017,05,27,08,34,16.20
2017,05,27,08,35,16.20
2017,05,27,08,36,16.20
2017,05,27,08,37,16.20
2017,05,27,08,38,16.10
2017,05,27,08,39,16.10
2017,05,27,08,40,16.10
2017,05,27,08,41,16.00
2017,05,27,08,42,16.00
2017,05,27,08,43,15.90
2017,05,27,08,44,15.90
2017,05,27,08,45,15.90
2017,05,27,08,46,15.90
2017,05,27,08,47,15.90
2017,05,27,08,48,16.00
2017,05,27,08,49,16.00
2017,05,27,08,50,16.10
2017,05,27,08,51,16.10
2017,05,27,08,52,16.10
2017,05,27,08,53,16.20
2017,05,27,08,54,16.20
2017,05,27,08,55,16.20
2017,05,27,08,56,16.20
2017,05,27,08,57,16.30
2017,05,27,08,58,16.30
2017,05,27,08,59,16.30
2017,05,27,09,00,16.30
2017,05,27,09,01,16.20
2017,05,27,09,02,16.20
2017,05,27,09,03,16.10
2017,05,27,09,04,16.10
2017,05,27,09,05,16.10
2017,05,27,09,06,16.00
2017,05,27,09,07,16.10
2017,05,27,09,08,16.10
2017,05,27,09,09,16.10
2017,05,27,09,10,16.00
2017,05,27,09,11,16.00
2017,05,27,09,12,16.00
2017,05,27,09,13,16.00
2017,05,27,09,14,15.90
2017,05,27,09,15,15.90
2017,05,27,09,16,15.90
2017,05,27,09,17,15.90
2017,05,27,09,18,15.90
2017,05,27,09,19,16.00
2017,05,27,09,20,16.00
2017,05,27,09,21,16.00
2017,05,27,09,22,16.00
2017,05,27,09,23,16.00
2017,05,27,09,24,16.10
2017,05,27,09,25,16.10
2017,05,27,09,26,16.10
2017,05,27,09,27,16.10
2017,05,27,09,28,16.20
2017,05,27,09,29,16.20
2017,05,27,09,30,16.20
2017,05,27,09,31,16.30
2017,05,27,09,32,16.30
2017,05,27,09,33,16.30
2017,05,27,09,34,16.30
2017,05,27,09,35,16.30
2017,05,27,09,36,16.30
2017,05,27,09,37,16.30
2017,05,27,09,38,16.30
2017,05,27,09,39,16.30
2017,05,27,09,40,16.30
2017,05,27,09,41,16.30
2017,05,27,09,42,16.30
2017,05,27,09,43,16.40
2017,05,27,09,44,16.40
2017,05,27,09,45,16.50
2017,05,27,09,46,16.50
2017,05,27,09,47,16.50
2017,05,27,09,48,16.50
2017,05,27,09,49,16.60
2017,05,27,09,50,16.60
2017,05,27,09,51,16.70
2017,05,27,09,52,16.70
2017,05,27,09,53,16.70
2017,05,27,09,54,16.70
2017,05,27,09,55,16.70
2017,05,27,09,56,16.80
2017,05,27,09,57,16.80
2017,05,27,09,58,16.80
2017,05,27,09,59,16.90
2017,05,27,10,00,16.90
2017,05,27,10,01,16.80
2017,05,27,10,02,16.80
2017,05,27,10,03,16.80
2017,05,27,10,04,16.80
2017,05,27,10,05,16.80
2017,05,27,10,06,16.90
2017,05,27,10,07,16.90
2017,05,27,10,08,16.90
2017,05,27,10,09,16.90
2017,05,27,10,10,16.90
2017,05,27,10,11,17.00
2017,05,27,10,12,17.10
2017,05,27,10,13,17.10
2017,05,27,10,14,17.20
2017,05,27,10,15,17.20
2017,05,27,10,16,17.30
2017,05,27,10,17,17.30
2017,05,27,10,18,17.30
2017,05,27,10,19,17.40
2017,05,27,10,20,17.30
2017,05,27,10,21,17.30
2017,05,27,10,22,17.30
2017,05,27,10,23,17.30
2017,05,27,10,24,17.20
2017,05,27,10,25,17.20
2017,05,27,10,26,17.30
2017,05,27,10,27,17.30
2017,05,27,10,28,17.40
2017,05,27,10,29,17.40
2017,05,27,10,30,17.50
2017,05,27,10,31,17.60
2017,05,27,10,32,17.60
2017,05,27,10,33,17.60
2017,05,27,10,34,17.60
2017,05,27,10,35,17.60
2017,05,27,10,36,17.50
2017,05,27,10,37,17.50
2017,05,27,10,38,17.50
2017,05,27,10,39,17.50
2017,05,27,10,40,17.50
2017,05,27,10,41,17.60
2017,05,27,10,42,17.60
2017,05,27,10,43,17.60
2017,05,27,10,44,17.60
2017,05,27,10,45,17.50
2017,05,27,10,46,17.50
2017,05,27,10,47,17.40
2017,05,27,10,48,17.40
2017,05,27,10,49,17.40
2017,05,27,10,50,17.30
2017,05,27,10,51,17.30
2017,05,27,10,52,17.30
2017,05,27,10,53,17.30
2017,05,27,10,54,17.30
2017,05,27,10,55,17.30
2017,05,27,10,56,17.30
2017,05,27,10,57,17.20
2017,05,27,10,58,17.20
2017,05,27,10,59,17.10
2017,05,27,11,00,17.10
2017,05,27,11,01,17.00
2017,05,27,11,02,17.00
2017,05,27,11,03,17.10
2017,05,27,11,04,17.20
2017,05,27,11,05,17.20
2017,05,27,11,06,17.30
2017,05,27,11,07,17.20
2017,05,27,11,08,17.20
2017,05,27,11,09,17.10
2017,05,27,11,10,17.10
2017,05,27,11,11,17.00
2017,05,27,11,12,17.00
2017,05,27,11,13,17.00
2017,05,27,11,14,17.00
2017,05,27,11,15,17.00
2017,05,27,11,16,16.90
2017,05,27,11,17,16.90
2017,05,27,11,18,16.80
2017,05,27,11,19,16.80
2017,05,27,11,20,16.80
2017,05,27,11,21,16.70
2017,05,27,11,22,16.70
2017,05,27,11,23,16.80
2017,05,27,11,24,16.80
2017,05,27,11,25,16.80
2017,05,27,11,26,16.80
2017,05,27,11,27,16.80
2017,05,27,11,28,16.80
2017,05,27,11,29,16.80
2017,05,27,11,30,16.80
2017,05,27,11,31,16.90
2017,05,27,11,32,17.00
2017,05,27,11,33,17.10
2017,05,27,11,34,17.10
2017,05,27,11,35,17.20
2017,05,27,11,36,17.20
2017,05,27,11,37,17.20
2017,05,27,11,38,17.20
2017,05,27,11,39,17.20
2017,05,27,11,40,17.20
2017,05,27,11,41,17.20
2017,05,27,11,42,17.30
2017,05,27,11,43,17.30
2017,05,27,11,44,17.30
2017,05,27,11,45,17.40
2017,05,27,11,46,17.40
2017,05,27,11,47,17.40
2017,05,27,11,48,17.40
2017,05,27,11,49,17.40
2017,05,27,11,50,17.40
2017,05,27,11,51,17.50
2017,05,27,11,52,17.50
2017,05,27,11,53,17.50
2017,05,27,11,54,17.50
2017,05,27,11,55,17.40
2017,05,27,11,56,17.40
2017,05,27,11,57,17.40
2017,05,27,11,58,17.50
2017,05,27,11,59,17.60
2017,05,27,12,00,17.70
2017,05,27,12,01,17.70
2017,05,27,12,02,17.70
2017,05,27,12,03,17.80
2017,05,27,12,04,17.80
2017,05,27,12,05,17.80
2017,05,27,12,06,17.80
2017,05,27,12,07,17.90
2017,05,27,12,08,18.00
2017,05,27,12,09,18.10
2017,05,27,12,10,18.10
2017,05,27,12,11,18.10
2017,05,27,12,12,18.10
2017,05,27,12,13,18.10
2017,05,27,12,14,18.10
2017,05,27,12,15,18.20
2017,05,27,12,16,18.30
2017,05,27,12,17,18.30
2017,05,27,12,18,18.40
2017,05,27,12,19,18.40
2017,05,27,12,20,18.40
2017,05,27,12,21,18.40
2017,05,27,12,22,18.50
2017,05,27,12,23,18.60
2017,05,27,12,24,18.60
2017,05,27,12,25,18.70
2017,05,27,12,26,18.60
2017,05,27,12,27,18.50
2017,05,27,12,28,18.50
2017,05,27,12,29,18.50
2017,05,27,12,30,18.60
2017,05,27,12,31,18.60
2017,05,27,12,32,18.70
2017,05,27,12,33,18.70
2017,05,27,12,34,18.60
2017,05,27,12,35,18.50
2017,05,27,12,36,18.50
2017,05,27,12,37,18.40
2017,05,27,12,38,18.40
2017,05,27,12,39,18.30
2017,05,27,12,40,18.40
2017,05,27,12,41,18.40
2017,05,27,12,42,18.40
2017,05,27,12,43,18.50
2017,05,27,12,44,18.50
2017,05,27,12,45,18.50
2017,05,27,12,46,18.50
2017,05,27,12,47,18.50
2017,05,27,12,48,18.50
2017,05,27,12,49,18.60
2017,05,27,12,50,18.70
2017,05,27,12,51,18.80
2017,05,27,12,52,18.90
2017,05,27,12,53,19.10
2017,05,27,12,54,19.20
2017,05,27,12,55,19.30
2017,05,27,12,56,19.40
2017,05,27,12,57,19.40
2017,05,27,12,58,19.30
2017,05,27,12,59,19.30
2017,05,27,13,00,19.30
2017,05,27,13,01,19.30
2017,05,27,13,02,19.30
2017,05,27,13,03,19.30
2017,05,27,13,04,19.30
2017,05,27,13,05,19.30
2017,05,27,13,06,19.30
2017,05,27,13,07,19.30
2017,05,27,13,08,19.30
2017,05,27,13,09,19.30
2017,05,27,13,10,19.30
2017,05,27,13,11,19.20
2017,05,27,13,12,19.10
2017,05,27,13,13,19.10
2017,05,27,13,14,19.00
2017,05,27,13,15,19.00
2017,05,27,13,16,19.00
2017,05,27,13,17,19.00
2017,05,27,13,18,19.00
2017,05,27,13,19,19.00
2017,05,27,13,20,19.00
2017,05,27,13,21,19.10
2017,05,27,13,22,19.10
2017,05,27,13,23,19.10
2017,05,27,13,24,19.00
2017,05,27,13,25,19.00
2017,05,27,13,26,18.90
2017,05,27,13,27,18.90
2017,05,27,13,28,19.00
2017,05,27,13,29,19.00
2017,05,27,13,30,19.10
2017,05,27,13,31,19.10
2017,05,27,13,32,19.10
2017,05,27,13,33,19.10
2017,05,27,13,34,19.10
2017,05,27,13,35,19.20
2017,05,27,13,36,19.20
2017,05,27,13,37,19.20
2017,05,27,13,38,19.30
2017,05,27,13,39,19.40
2017,05,27,13,40,19.50
2017,05,27,13,41,19.60
2017,05,27,13,42,19.70
2017,05,27,13,43,19.80
2017,05,27,13,44,19.80
2017,05,27,13,45,19.80
2017,05,27,13,46,19.90
2017,05,27,13,47,19.90
2017,05,27,13,48,19.90
2017,05,27,13,49,19.90
2017,05,27,13,50,19.90
2017,05,27,13,51,19.90
2017,05,27,13,52,19.90
2017,05,27,13,53,19.90
2017,05,27,13,54,19.80
2017,05,27,13,55,19.80
2017,05,27,13,56,19.80
2017,05,27,13,57,19.80
2017,05,27,13,58,19.80
2017,05,27,13,59,19.80
2017,05,27,14,00,19.80
2017,05,27,14,01,19.80
2017,05,27,14,02,19.80
2017,05,27,14,03,19.90
2017,05,27,14,04,20.00
2017,05,27,14,05,20.00
2017,05,27,14,06,20.10
2017,05,27,14,07,20.20
2017,05,27,14,08,20.30
2017,05,27,14,09,20.30
2017,05,27,14,10,20.40
2017,05,27,14,11,20.50
2017,05,27,14,12,20.60
2017,05,27,14,13,20.60
2017,05,27,14,14,20.60
2017,05,27,14,15,20.60
2017,05,27,14,16,20.60
2017,05,27,14,17,20.60
2017,05,27,14,18,20.60
2017,05,27,14,19,20.60
2017,05,27,14,20,20.60
2017,05,27,14,21,20.50
2017,05,27,14,22,20.40
2017,05,27,14,23,20.30
2017,05,27,14,24,20.30
2017,05,27,14,25,20.20
2017,05,27,14,26,20.20
2017,05,27,14,27,20.20
2017,05,27,14,28,20.20
2017,05,27,14,29,20.20
2017,05,27,14,30,20.20
2017,05,27,14,31,20.20
2017,05,27,14,32,20.30
2017,05,27,14,33,20.30
2017,05,27,14,34,20.30
2017,05,27,14,35,20.30
2017,05,27,14,36,20.40
2017,05,27,14,37,20.40
2017,05,27,14,38,20.40
2017,05,27,14,39,20.40
2017,05,27,14,40,20.50
2017,05,27,14,41,20.50
2017,05,27,14,42,20.50
2017,05,27,14,43,20.60
2017,05,27,14,44,20.60
2017,05,27,14,45,20.60
2017,05,27,14,46,20.60
2017,05,27,14,47,20.60
2017,05,27,14,48,20.70
2017,05,27,14,49,20.60
2017,05,27,14,50,20.60
2017,05,27,14,51,20.60
2017,05,27,14,52,20.60
2017,05,27,14,53,20.60
2017,05,27,14,54,20.70
2017,05,27,14,55,20.70
2017,05,27,14,56,20.70
2017,05,27,14,57,20.70
2017,05,27,14,58,20.70
2017,05,27,14,59,20.80
2017,05,27,15,00,20.80
2017,05,27,15,01,20.80
2017,05,27,15,02,20.90
2017,05,27,15,03,20.90
2017,05,27,15,04,20.90
2017,05,27,15,05,20.90
2017,05,27,15,06,20.90
2017,05,27,15,07,21.00
2017,05,27,15,08,21.00
2017,05,27,15,09,21.10
2017,05,27,15,10,21.10
2017,05,27,15,11,21.20
2017,05,27,15,12,21.20
2017,05,27,15,13,21.30
2017,05,27,15,14,21.30
2017,05,27,15,15,21.30
2017,05,27,15,16,21.20
2017,05,27,15,17,21.20
2017,05,27,15,18,21.20
2017,05,27,15,19,21.20
2017,05,27,15,20,21.30
2017,05,27,15,21,21.30
2017,05,27,15,22,21.30
2017,05,27,15,23,21.30
2017,05,27,15,24,21.30
2017,05,27,15,25,21.30
2017,05,27,15,26,21.30
2017,05,27,15,27,21.30
2017,05,27,15,28,21.20
2017,05,27,15,29,21.20
2017,05,27,15,30,21.20
