Daily Total Rain in millimetres (mm) at Happy Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,   1.3,   4.8,   2.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0
 2,   0.0,   0.0,   4.3,   0.0,   1.5,  0.76,   0.0,   0.0,   0.0,   0.0,  17.5,   4.8
 3,   0.0,   1.0,  11.4,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0
 4,   0.0,  21.8,   1.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,  0.25
 5,   0.0,   2.5,   1.0,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  0.25
 6,   0.0,  0.25,   3.6,   2.3,   0.0,   0.0,   -99,   0.0,   0.0,   7.1,   0.0,  0.51
 7,   0.0,   3.0,   8.6,   6.3,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   4.1,   0.0,   5.3,   4.8,   0.0,   4.3,   -99,   0.0,   1.0,   0.0,   3.3,  0.25
 9,   5.6,   8.9,   7.6,   0.0,   0.0,   0.0,   -99,   0.0,   6.3,  0.25,   1.3,  0.25
10,  0.25,   8.4,  0.25,  0.25,   0.0,   5.8,   -99,   0.0,   0.0,   0.0,   0.0,  0.25
11,   0.0,   1.8,   4.6,   0.0,   4.6,   0.0,   -99,   0.0,   0.0,   2.0,   1.3,  0.25
12,   0.0,   0.0,   1.5,  13.2,  10.7,   0.0,   -99,   1.8,   0.0,   1.3,  16.0,   0.0
13,   0.0,  0.25,   6.3,   4.1,  0.51,   0.0,   0.0,   1.8,   0.0,   3.6,  10.7,   0.0
14,   0.0,   2.8,   6.1,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  22.9,  0.25
15,   0.0,  10.2,   2.3,   0.0,   4.3,   9.1,   0.0,   0.0,   0.0,   0.0,   7.4,   1.0
16,  0.76,  0.25,  0.51,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   1.0,   5.3,   4.3
17,  11.2,   0.0,   8.9,  0.25,   0.0,  0.25,   0.0,   0.0,   1.3,  11.9,   1.8,  20.6
18,  14.5,   2.0,   4.6,  0.76,   0.0,   1.5,   0.0,   0.0,   2.0,  46.2,  0.51,   6.1
19,   6.9,  0.25,  0.25,  0.51,  0.25,   0.0,   0.0,   0.0,   4.6,  10.7,   9.7,  27.9
20,  0.25,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   7.1,   5.8
21,   0.0,  0.51,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.4,  21.6,   2.3
22,   0.0,  0.51,   1.5,   1.3,   0.0,   0.0,  0.76,   0.0,   0.0,   9.9,   6.3,   8.4
23,   0.0,  0.25,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  15.8,   0.0
24,  0.25,  0.51,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0
25,   0.0,   1.3,   3.6,  0.25,   0.0,   0.0,   0.0,   0.0,   5.3,  0.25,   4.3,   2.8
26,   0.0,   5.6,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.1,  0.25
27,   0.0,   5.1,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.0,   1.5
28,   0.0,   5.8,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  15.2
29,   2.3,   -99,   9.1,   4.8,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  0.51,  21.8
30,   0.0,   -99,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   3.6,   0.0,   8.6,   2.3
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
