Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,15.00
2017,05,28,00,01,15.00
2017,05,28,00,02,15.00
2017,05,28,00,03,15.00
2017,05,28,00,04,14.90
2017,05,28,00,05,14.80
2017,05,28,00,06,14.80
2017,05,28,00,07,14.80
2017,05,28,00,08,14.70
2017,05,28,00,09,14.70
2017,05,28,00,10,14.70
2017,05,28,00,11,14.60
2017,05,28,00,12,14.60
2017,05,28,00,13,14.60
2017,05,28,00,14,14.60
2017,05,28,00,15,14.60
2017,05,28,00,16,14.60
2017,05,28,00,17,14.60
2017,05,28,00,18,14.50
2017,05,28,00,19,14.50
2017,05,28,00,20,14.50
2017,05,28,00,21,14.40
2017,05,28,00,22,14.40
2017,05,28,00,23,14.40
2017,05,28,00,24,14.40
2017,05,28,00,25,14.40
2017,05,28,00,26,14.40
2017,05,28,00,27,14.40
2017,05,28,00,28,14.40
2017,05,28,00,29,14.40
2017,05,28,00,30,14.40
2017,05,28,00,31,14.40
2017,05,28,00,32,14.40
2017,05,28,00,33,14.30
2017,05,28,00,34,14.30
2017,05,28,00,35,14.30
2017,05,28,00,36,14.30
2017,05,28,00,37,14.30
2017,05,28,00,38,14.30
2017,05,28,00,39,14.20
2017,05,28,00,40,14.20
2017,05,28,00,41,14.20
2017,05,28,00,42,14.20
2017,05,28,00,43,14.20
2017,05,28,00,44,14.20
2017,05,28,00,45,14.10
2017,05,28,00,46,14.10
2017,05,28,00,47,14.10
2017,05,28,00,48,14.20
2017,05,28,00,49,14.10
2017,05,28,00,50,14.10
2017,05,28,00,51,14.10
2017,05,28,00,52,14.10
2017,05,28,00,53,14.10
2017,05,28,00,54,14.10
2017,05,28,00,55,14.10
2017,05,28,00,56,14.10
2017,05,28,00,57,14.10
2017,05,28,00,58,14.10
2017,05,28,00,59,14.10
2017,05,28,01,00,14.10
2017,05,28,01,01,14.00
2017,05,28,01,02,14.00
2017,05,28,01,03,14.00
2017,05,28,01,04,14.00
2017,05,28,01,05,13.90
2017,05,28,01,06,13.90
2017,05,28,01,07,13.90
2017,05,28,01,08,13.90
2017,05,28,01,09,13.90
2017,05,28,01,10,13.90
2017,05,28,01,11,13.90
2017,05,28,01,12,13.90
2017,05,28,01,13,13.80
2017,05,28,01,14,13.80
2017,05,28,01,15,13.80
2017,05,28,01,16,13.80
2017,05,28,01,17,13.70
2017,05,28,01,18,13.70
2017,05,28,01,19,13.70
2017,05,28,01,20,13.70
2017,05,28,01,21,13.70
2017,05,28,01,22,13.70
2017,05,28,01,23,13.60
2017,05,28,01,24,13.60
2017,05,28,01,25,13.60
2017,05,28,01,26,13.60
2017,05,28,01,27,13.60
2017,05,28,01,28,13.50
2017,05,28,01,29,13.50
2017,05,28,01,30,13.40
2017,05,28,01,31,13.40
2017,05,28,01,32,13.40
2017,05,28,01,33,13.40
2017,05,28,01,34,13.30
2017,05,28,01,35,13.30
2017,05,28,01,36,13.30
2017,05,28,01,37,13.30
2017,05,28,01,38,13.20
2017,05,28,01,39,13.20
2017,05,28,01,40,13.20
2017,05,28,01,41,13.10
2017,05,28,01,42,13.10
2017,05,28,01,43,13.10
2017,05,28,01,44,13.00
2017,05,28,01,45,13.00
2017,05,28,01,46,13.00
2017,05,28,01,47,12.90
2017,05,28,01,48,12.90
2017,05,28,01,49,12.80
2017,05,28,01,50,12.80
2017,05,28,01,51,12.80
2017,05,28,01,52,12.80
2017,05,28,01,53,12.70
2017,05,28,01,54,12.70
2017,05,28,01,55,12.70
2017,05,28,01,56,12.70
2017,05,28,01,57,12.60
2017,05,28,01,58,12.60
2017,05,28,01,59,12.60
2017,05,28,02,00,12.60
2017,05,28,02,01,12.50
2017,05,28,02,02,12.50
2017,05,28,02,03,12.50
2017,05,28,02,04,12.40
2017,05,28,02,05,12.40
2017,05,28,02,06,12.40
2017,05,28,02,07,12.40
2017,05,28,02,08,12.40
2017,05,28,02,09,12.40
2017,05,28,02,10,12.30
2017,05,28,02,11,12.30
2017,05,28,02,12,12.30
2017,05,28,02,13,12.30
2017,05,28,02,14,12.30
2017,05,28,02,15,12.20
2017,05,28,02,16,12.20
2017,05,28,02,17,12.20
2017,05,28,02,18,12.20
2017,05,28,02,19,12.20
2017,05,28,02,20,12.10
2017,05,28,02,21,12.10
2017,05,28,02,22,12.10
2017,05,28,02,23,12.10
2017,05,28,02,24,12.00
2017,05,28,02,25,12.00
2017,05,28,02,26,11.90
2017,05,28,02,27,11.90
2017,05,28,02,28,11.90
2017,05,28,02,29,11.90
2017,05,28,02,30,11.90
2017,05,28,02,31,11.80
2017,05,28,02,32,11.80
2017,05,28,02,33,11.80
2017,05,28,02,34,11.80
2017,05,28,02,35,11.70
2017,05,28,02,36,11.70
2017,05,28,02,37,11.70
2017,05,28,02,38,11.70
2017,05,28,02,39,11.60
2017,05,28,02,40,11.60
2017,05,28,02,41,11.60
2017,05,28,02,42,11.60
2017,05,28,02,43,11.60
2017,05,28,02,44,11.60
2017,05,28,02,45,11.50
2017,05,28,02,46,11.50
2017,05,28,02,47,11.50
2017,05,28,02,48,11.50
2017,05,28,02,49,11.40
2017,05,28,02,50,11.40
2017,05,28,02,51,11.40
2017,05,28,02,52,11.40
2017,05,28,02,53,11.40
2017,05,28,02,54,11.40
2017,05,28,02,55,11.30
2017,05,28,02,56,11.30
2017,05,28,02,57,11.30
2017,05,28,02,58,11.30
2017,05,28,02,59,11.30
2017,05,28,03,00,11.30
2017,05,28,03,01,11.20
2017,05,28,03,02,11.20
2017,05,28,03,03,11.20
2017,05,28,03,04,11.20
2017,05,28,03,05,11.20
2017,05,28,03,06,11.20
2017,05,28,03,07,11.20
2017,05,28,03,08,11.10
2017,05,28,03,09,11.10
2017,05,28,03,10,11.10
2017,05,28,03,11,11.10
2017,05,28,03,12,11.10
2017,05,28,03,13,11.00
2017,05,28,03,14,11.00
2017,05,28,03,15,11.00
2017,05,28,03,16,11.00
2017,05,28,03,17,10.90
2017,05,28,03,18,10.90
2017,05,28,03,19,10.90
2017,05,28,03,20,10.90
2017,05,28,03,21,10.90
2017,05,28,03,22,10.90
2017,05,28,03,23,10.90
2017,05,28,03,24,10.90
2017,05,28,03,25,10.90
2017,05,28,03,26,10.90
2017,05,28,03,27,10.90
2017,05,28,03,28,10.80
2017,05,28,03,29,10.80
2017,05,28,03,30,10.80
2017,05,28,03,31,10.80
2017,05,28,03,32,10.80
2017,05,28,03,33,10.80
2017,05,28,03,34,10.80
2017,05,28,03,35,10.80
2017,05,28,03,36,10.70
2017,05,28,03,37,10.70
2017,05,28,03,38,10.70
2017,05,28,03,39,10.70
2017,05,28,03,40,10.70
2017,05,28,03,41,10.60
2017,05,28,03,42,10.60
2017,05,28,03,43,10.60
2017,05,28,03,44,10.60
2017,05,28,03,45,10.60
2017,05,28,03,46,10.50
2017,05,28,03,47,10.50
2017,05,28,03,48,10.50
2017,05,28,03,49,10.50
2017,05,28,03,50,10.40
2017,05,28,03,51,10.40
2017,05,28,03,52,10.40
2017,05,28,03,53,10.40
2017,05,28,03,54,10.40
2017,05,28,03,55,10.40
2017,05,28,03,56,10.40
2017,05,28,03,57,10.40
2017,05,28,03,58,10.40
2017,05,28,03,59,10.30
2017,05,28,04,00,10.30
2017,05,28,04,01,10.30
2017,05,28,04,02,10.30
2017,05,28,04,03,10.30
2017,05,28,04,04,10.30
2017,05,28,04,05,10.30
2017,05,28,04,06,10.30
2017,05,28,04,07,10.30
2017,05,28,04,08,10.30
2017,05,28,04,09,10.20
2017,05,28,04,10,10.20
2017,05,28,04,11,10.20
2017,05,28,04,12,10.20
2017,05,28,04,13,10.20
2017,05,28,04,14,10.20
2017,05,28,04,15,10.10
2017,05,28,04,16,10.10
2017,05,28,04,17,10.10
2017,05,28,04,18,10.10
2017,05,28,04,19,10.10
2017,05,28,04,20,10.10
2017,05,28,04,21,10.10
2017,05,28,04,22,10.00
2017,05,28,04,23,10.00
2017,05,28,04,24,10.00
2017,05,28,04,25,10.00
2017,05,28,04,26,10.00
2017,05,28,04,27,9.90
2017,05,28,04,28,9.90
2017,05,28,04,29,9.90
2017,05,28,04,30,9.90
2017,05,28,04,31,9.90
2017,05,28,04,32,9.90
2017,05,28,04,33,9.90
2017,05,28,04,34,9.90
2017,05,28,04,35,9.90
2017,05,28,04,36,9.90
2017,05,28,04,37,9.90
2017,05,28,04,38,9.90
2017,05,28,04,39,9.80
2017,05,28,04,40,9.80
2017,05,28,04,41,9.80
2017,05,28,04,42,9.80
2017,05,28,04,43,9.80
2017,05,28,04,44,9.80
2017,05,28,04,45,9.80
2017,05,28,04,46,9.80
2017,05,28,04,47,9.80
2017,05,28,04,48,9.80
2017,05,28,04,49,9.80
2017,05,28,04,50,9.80
2017,05,28,04,51,9.80
2017,05,28,04,52,9.70
2017,05,28,04,53,9.70
2017,05,28,04,54,9.70
2017,05,28,04,55,9.70
2017,05,28,04,56,9.70
2017,05,28,04,57,9.70
2017,05,28,04,58,9.70
2017,05,28,04,59,9.70
2017,05,28,05,00,9.60
2017,05,28,05,01,9.60
2017,05,28,05,02,9.60
2017,05,28,05,03,9.60
2017,05,28,05,04,9.60
2017,05,28,05,05,9.60
2017,05,28,05,06,9.60
2017,05,28,05,07,9.60
2017,05,28,05,08,9.60
2017,05,28,05,09,9.60
2017,05,28,05,10,9.60
2017,05,28,05,11,9.60
2017,05,28,05,12,9.60
2017,05,28,05,13,9.50
2017,05,28,05,14,9.50
2017,05,28,05,15,9.50
2017,05,28,05,16,9.50
2017,05,28,05,17,9.50
2017,05,28,05,18,9.50
2017,05,28,05,19,9.50
2017,05,28,05,20,9.40
2017,05,28,05,21,9.40
2017,05,28,05,22,9.40
2017,05,28,05,23,9.50
2017,05,28,05,24,9.50
2017,05,28,05,25,9.50
2017,05,28,05,26,9.50
2017,05,28,05,27,9.50
2017,05,28,05,28,9.50
2017,05,28,05,29,9.50
2017,05,28,05,30,9.50
2017,05,28,05,31,9.50
2017,05,28,05,32,9.50
2017,05,28,05,33,9.50
2017,05,28,05,34,9.50
2017,05,28,05,35,9.40
2017,05,28,05,36,9.40
2017,05,28,05,37,9.40
2017,05,28,05,38,9.40
2017,05,28,05,39,9.40
2017,05,28,05,40,9.40
2017,05,28,05,41,9.40
2017,05,28,05,42,9.40
2017,05,28,05,43,9.40
2017,05,28,05,44,9.40
2017,05,28,05,45,9.40
2017,05,28,05,46,9.40
2017,05,28,05,47,9.30
2017,05,28,05,48,9.30
2017,05,28,05,49,9.30
2017,05,28,05,50,9.30
2017,05,28,05,51,9.30
2017,05,28,05,52,9.30
2017,05,28,05,53,9.30
2017,05,28,05,54,9.30
2017,05,28,05,55,9.30
2017,05,28,05,56,9.30
2017,05,28,05,57,9.30
2017,05,28,05,58,9.30
2017,05,28,05,59,9.30
2017,05,28,06,00,9.30
2017,05,28,06,01,9.30
2017,05,28,06,02,9.30
2017,05,28,06,03,9.30
2017,05,28,06,04,9.30
2017,05,28,06,05,9.30
2017,05,28,06,06,9.30
2017,05,28,06,07,9.30
2017,05,28,06,08,9.30
2017,05,28,06,09,9.30
2017,05,28,06,10,9.30
2017,05,28,06,11,9.30
2017,05,28,06,12,9.30
2017,05,28,06,13,9.30
2017,05,28,06,14,9.30
2017,05,28,06,15,9.30
2017,05,28,06,16,9.30
2017,05,28,06,17,9.40
2017,05,28,06,18,9.40
2017,05,28,06,19,9.40
2017,05,28,06,20,9.40
2017,05,28,06,21,9.40
2017,05,28,06,22,9.40
2017,05,28,06,23,9.40
2017,05,28,06,24,9.40
2017,05,28,06,25,9.30
2017,05,28,06,26,9.30
2017,05,28,06,27,9.30
2017,05,28,06,28,9.30
2017,05,28,06,29,9.30
2017,05,28,06,30,9.30
2017,05,28,06,31,9.40
2017,05,28,06,32,9.40
2017,05,28,06,33,9.40
2017,05,28,06,34,9.40
2017,05,28,06,35,9.40
2017,05,28,06,36,9.40
2017,05,28,06,37,9.40
2017,05,28,06,38,9.40
2017,05,28,06,39,9.40
2017,05,28,06,40,9.40
2017,05,28,06,41,9.40
2017,05,28,06,42,9.40
2017,05,28,06,43,9.40
2017,05,28,06,44,9.40
2017,05,28,06,45,9.40
2017,05,28,06,46,9.50
2017,05,28,06,47,9.50
2017,05,28,06,48,9.50
2017,05,28,06,49,9.60
2017,05,28,06,50,9.60
2017,05,28,06,51,9.60
2017,05,28,06,52,9.60
2017,05,28,06,53,9.60
2017,05,28,06,54,9.60
2017,05,28,06,55,9.60
2017,05,28,06,56,9.60
2017,05,28,06,57,9.60
2017,05,28,06,58,9.60
2017,05,28,06,59,9.70
2017,05,28,07,00,9.70
2017,05,28,07,01,9.70
2017,05,28,07,02,9.70
2017,05,28,07,03,9.80
2017,05,28,07,04,9.80
2017,05,28,07,05,9.80
2017,05,28,07,06,9.90
2017,05,28,07,07,9.90
2017,05,28,07,08,10.00
2017,05,28,07,09,10.00
2017,05,28,07,10,10.10
2017,05,28,07,11,10.10
2017,05,28,07,12,10.10
2017,05,28,07,13,10.20
2017,05,28,07,14,10.20
2017,05,28,07,15,10.30
2017,05,28,07,16,10.30
2017,05,28,07,17,10.30
2017,05,28,07,18,10.40
2017,05,28,07,19,10.50
2017,05,28,07,20,10.50
2017,05,28,07,21,10.60
2017,05,28,07,22,10.60
2017,05,28,07,23,10.70
2017,05,28,07,24,10.70
2017,05,28,07,25,10.70
2017,05,28,07,26,10.80
2017,05,28,07,27,10.80
2017,05,28,07,28,10.90
2017,05,28,07,29,11.00
2017,05,28,07,30,11.10
2017,05,28,07,31,11.20
2017,05,28,07,32,11.30
2017,05,28,07,33,11.40
2017,05,28,07,34,11.50
2017,05,28,07,35,11.60
2017,05,28,07,36,11.70
2017,05,28,07,37,11.70
2017,05,28,07,38,11.80
2017,05,28,07,39,11.90
2017,05,28,07,40,11.90
2017,05,28,07,41,12.00
2017,05,28,07,42,12.10
2017,05,28,07,43,12.10
2017,05,28,07,44,12.20
2017,05,28,07,45,12.20
2017,05,28,07,46,12.30
2017,05,28,07,47,12.30
2017,05,28,07,48,12.40
2017,05,28,07,49,12.50
2017,05,28,07,50,12.60
2017,05,28,07,51,12.70
2017,05,28,07,52,12.80
2017,05,28,07,53,12.90
2017,05,28,07,54,13.00
2017,05,28,07,55,13.20
2017,05,28,07,56,13.40
2017,05,28,07,57,13.50
2017,05,28,07,58,13.70
2017,05,28,07,59,13.80
2017,05,28,08,00,14.00
2017,05,28,08,01,14.10
2017,05,28,08,02,14.20
2017,05,28,08,03,14.30
2017,05,28,08,04,14.40
2017,05,28,08,05,14.50
2017,05,28,08,06,14.70
2017,05,28,08,07,14.80
2017,05,28,08,08,15.00
2017,05,28,08,09,15.00
2017,05,28,08,10,15.10
2017,05,28,08,11,15.30
2017,05,28,08,12,15.40
2017,05,28,08,13,15.50
2017,05,28,08,14,15.60
2017,05,28,08,15,15.70
2017,05,28,08,16,15.80
2017,05,28,08,17,15.90
2017,05,28,08,18,16.00
2017,05,28,08,19,16.10
2017,05,28,08,20,16.20
2017,05,28,08,21,16.30
2017,05,28,08,22,16.30
2017,05,28,08,23,16.40
2017,05,28,08,24,16.40
2017,05,28,08,25,16.50
2017,05,28,08,26,16.60
2017,05,28,08,27,16.60
2017,05,28,08,28,16.80
2017,05,28,08,29,16.80
2017,05,28,08,30,16.90
2017,05,28,08,31,17.00
2017,05,28,08,32,17.00
2017,05,28,08,33,17.10
2017,05,28,08,34,17.20
2017,05,28,08,35,17.30
2017,05,28,08,36,17.30
2017,05,28,08,37,17.40
2017,05,28,08,38,17.40
2017,05,28,08,39,17.50
2017,05,28,08,40,17.50
2017,05,28,08,41,17.50
2017,05,28,08,42,17.60
2017,05,28,08,43,17.60
2017,05,28,08,44,17.60
2017,05,28,08,45,17.70
2017,05,28,08,46,17.70
2017,05,28,08,47,17.80
2017,05,28,08,48,17.80
2017,05,28,08,49,17.90
2017,05,28,08,50,17.90
2017,05,28,08,51,18.00
2017,05,28,08,52,18.10
2017,05,28,08,53,18.10
2017,05,28,08,54,18.20
2017,05,28,08,55,18.20
2017,05,28,08,56,18.20
2017,05,28,08,57,18.20
2017,05,28,08,58,18.20
2017,05,28,08,59,18.20
2017,05,28,09,00,18.20
2017,05,28,09,01,18.20
2017,05,28,09,02,18.20
2017,05,28,09,03,18.30
2017,05,28,09,04,18.30
2017,05,28,09,05,18.40
2017,05,28,09,06,18.40
2017,05,28,09,07,18.50
2017,05,28,09,08,18.50
2017,05,28,09,09,18.50
2017,05,28,09,10,18.60
2017,05,28,09,11,18.60
2017,05,28,09,12,18.70
2017,05,28,09,13,18.70
2017,05,28,09,14,18.80
2017,05,28,09,15,18.80
2017,05,28,09,16,18.90
2017,05,28,09,17,19.00
2017,05,28,09,18,19.00
2017,05,28,09,19,19.10
2017,05,28,09,20,19.20
2017,05,28,09,21,19.30
2017,05,28,09,22,19.30
2017,05,28,09,23,19.40
2017,05,28,09,24,19.50
2017,05,28,09,25,19.50
2017,05,28,09,26,19.60
2017,05,28,09,27,19.70
2017,05,28,09,28,19.80
2017,05,28,09,29,19.90
2017,05,28,09,30,20.00
2017,05,28,09,31,20.10
2017,05,28,09,32,20.10
2017,05,28,09,33,20.20
2017,05,28,09,34,20.30
2017,05,28,09,35,20.40
2017,05,28,09,36,20.50
2017,05,28,09,37,20.50
2017,05,28,09,38,20.60
2017,05,28,09,39,20.80
2017,05,28,09,40,20.80
2017,05,28,09,41,20.90
2017,05,28,09,42,21.00
2017,05,28,09,43,21.10
2017,05,28,09,44,21.20
2017,05,28,09,45,21.30
2017,05,28,09,46,21.40
2017,05,28,09,47,21.60
2017,05,28,09,48,21.70
2017,05,28,09,49,21.80
2017,05,28,09,50,21.80
2017,05,28,09,51,21.90
2017,05,28,09,52,21.90
2017,05,28,09,53,22.00
2017,05,28,09,54,22.10
2017,05,28,09,55,22.10
2017,05,28,09,56,22.00
2017,05,28,09,57,22.00
2017,05,28,09,58,21.90
2017,05,28,09,59,21.90
2017,05,28,10,00,21.90
2017,05,28,10,01,22.00
2017,05,28,10,02,22.00
2017,05,28,10,03,22.10
2017,05,28,10,04,22.20
2017,05,28,10,05,22.30
2017,05,28,10,06,22.30
2017,05,28,10,07,22.40
2017,05,28,10,08,22.30
2017,05,28,10,09,22.30
2017,05,28,10,10,22.30
2017,05,28,10,11,22.40
2017,05,28,10,12,22.40
2017,05,28,10,13,22.40
2017,05,28,10,14,22.40
2017,05,28,10,15,22.40
2017,05,28,10,16,22.50
2017,05,28,10,17,22.60
2017,05,28,10,18,22.60
2017,05,28,10,19,22.70
2017,05,28,10,20,22.70
2017,05,28,10,21,22.70
2017,05,28,10,22,22.80
2017,05,28,10,23,22.80
2017,05,28,10,24,22.90
2017,05,28,10,25,23.00
2017,05,28,10,26,23.00
2017,05,28,10,27,23.10
2017,05,28,10,28,23.10
2017,05,28,10,29,23.20
2017,05,28,10,30,23.40
2017,05,28,10,31,23.50
2017,05,28,10,32,23.60
2017,05,28,10,33,23.70
2017,05,28,10,34,23.70
2017,05,28,10,35,23.80
2017,05,28,10,36,23.80
2017,05,28,10,37,23.90
2017,05,28,10,38,23.90
2017,05,28,10,39,24.00
2017,05,28,10,40,24.10
2017,05,28,10,41,24.20
2017,05,28,10,42,24.30
2017,05,28,10,43,24.30
2017,05,28,10,44,24.30
2017,05,28,10,45,24.30
2017,05,28,10,46,24.30
2017,05,28,10,47,24.40
2017,05,28,10,48,24.50
2017,05,28,10,49,24.60
2017,05,28,10,50,24.60
2017,05,28,10,51,24.60
2017,05,28,10,52,24.50
2017,05,28,10,53,24.50
2017,05,28,10,54,24.50
2017,05,28,10,55,24.60
2017,05,28,10,56,24.60
2017,05,28,10,57,24.70
2017,05,28,10,58,24.70
2017,05,28,10,59,24.70
2017,05,28,11,00,24.60
2017,05,28,11,01,24.60
2017,05,28,11,02,24.60
2017,05,28,11,03,24.70
2017,05,28,11,04,24.80
2017,05,28,11,05,24.90
2017,05,28,11,06,25.00
2017,05,28,11,07,25.20
2017,05,28,11,08,25.30
2017,05,28,11,09,25.40
2017,05,28,11,10,25.40
2017,05,28,11,11,25.30
2017,05,28,11,12,25.30
2017,05,28,11,13,25.30
2017,05,28,11,14,25.30
2017,05,28,11,15,25.30
2017,05,28,11,16,25.40
2017,05,28,11,17,25.50
2017,05,28,11,18,25.50
2017,05,28,11,19,25.40
2017,05,28,11,20,25.50
2017,05,28,11,21,25.50
2017,05,28,11,22,25.50
2017,05,28,11,23,25.40
2017,05,28,11,24,25.40
2017,05,28,11,25,25.40
2017,05,28,11,26,25.40
2017,05,28,11,27,25.50
2017,05,28,11,28,25.60
2017,05,28,11,29,25.60
2017,05,28,11,30,25.60
2017,05,28,11,31,25.70
2017,05,28,11,32,25.80
2017,05,28,11,33,25.70
2017,05,28,11,34,25.70
2017,05,28,11,35,25.70
2017,05,28,11,36,25.70
2017,05,28,11,37,25.60
2017,05,28,11,38,25.60
2017,05,28,11,39,25.60
2017,05,28,11,40,25.60
2017,05,28,11,41,25.60
2017,05,28,11,42,25.60
2017,05,28,11,43,25.70
2017,05,28,11,44,25.70
2017,05,28,11,45,25.70
2017,05,28,11,46,25.70
2017,05,28,11,47,25.70
2017,05,28,11,48,25.80
2017,05,28,11,49,25.80
2017,05,28,11,50,25.80
2017,05,28,11,51,25.80
2017,05,28,11,52,25.80
2017,05,28,11,53,25.80
2017,05,28,11,54,25.80
2017,05,28,11,55,25.80
2017,05,28,11,56,25.80
2017,05,28,11,57,25.90
2017,05,28,11,58,25.90
2017,05,28,11,59,25.90
2017,05,28,12,00,26.00
2017,05,28,12,01,26.10
2017,05,28,12,02,26.20
2017,05,28,12,03,26.20
2017,05,28,12,04,26.30
2017,05,28,12,05,26.30
2017,05,28,12,06,26.40
2017,05,28,12,07,26.40
2017,05,28,12,08,26.40
2017,05,28,12,09,26.40
2017,05,28,12,10,26.50
2017,05,28,12,11,26.60
2017,05,28,12,12,26.60
2017,05,28,12,13,26.70
2017,05,28,12,14,26.80
2017,05,28,12,15,26.80
2017,05,28,12,16,26.80
2017,05,28,12,17,26.70
2017,05,28,12,18,26.70
2017,05,28,12,19,26.70
2017,05,28,12,20,26.70
2017,05,28,12,21,26.80
2017,05,28,12,22,26.80
2017,05,28,12,23,26.70
2017,05,28,12,24,26.70
2017,05,28,12,25,26.70
2017,05,28,12,26,26.70
2017,05,28,12,27,26.60
2017,05,28,12,28,26.60
2017,05,28,12,29,26.60
2017,05,28,12,30,26.60
2017,05,28,12,31,26.60
2017,05,28,12,32,26.60
2017,05,28,12,33,26.60
2017,05,28,12,34,26.60
2017,05,28,12,35,26.60
2017,05,28,12,36,26.60
2017,05,28,12,37,26.60
2017,05,28,12,38,26.60
2017,05,28,12,39,26.70
2017,05,28,12,40,26.70
2017,05,28,12,41,26.70
2017,05,28,12,42,26.80
2017,05,28,12,43,26.80
2017,05,28,12,44,26.90
2017,05,28,12,45,27.00
2017,05,28,12,46,27.00
2017,05,28,12,47,27.00
2017,05,28,12,48,27.00
2017,05,28,12,49,27.10
2017,05,28,12,50,27.10
2017,05,28,12,51,27.10
2017,05,28,12,52,27.10
2017,05,28,12,53,27.10
2017,05,28,12,54,27.10
2017,05,28,12,55,27.10
2017,05,28,12,56,27.10
2017,05,28,12,57,27.10
2017,05,28,12,58,27.10
2017,05,28,12,59,27.10
2017,05,28,13,00,27.10
2017,05,28,13,01,27.10
2017,05,28,13,02,27.10
2017,05,28,13,03,27.10
2017,05,28,13,04,27.10
2017,05,28,13,05,27.10
2017,05,28,13,06,27.20
2017,05,28,13,07,27.30
2017,05,28,13,08,27.30
2017,05,28,13,09,27.40
2017,05,28,13,10,27.40
2017,05,28,13,11,27.40
2017,05,28,13,12,27.40
2017,05,28,13,13,27.50
2017,05,28,13,14,27.50
2017,05,28,13,15,27.50
2017,05,28,13,16,27.50
2017,05,28,13,17,27.50
2017,05,28,13,18,27.40
2017,05,28,13,19,27.40
2017,05,28,13,20,27.40
2017,05,28,13,21,27.40
2017,05,28,13,22,27.40
2017,05,28,13,23,27.40
2017,05,28,13,24,27.40
2017,05,28,13,25,27.40
2017,05,28,13,26,27.40
2017,05,28,13,27,27.40
2017,05,28,13,28,27.50
2017,05,28,13,29,27.50
2017,05,28,13,30,27.50
2017,05,28,13,31,27.50
2017,05,28,13,32,27.50
2017,05,28,13,33,27.60
2017,05,28,13,34,27.60
2017,05,28,13,35,27.60
2017,05,28,13,36,27.60
2017,05,28,13,37,27.60
2017,05,28,13,38,27.60
2017,05,28,13,39,27.60
2017,05,28,13,40,27.70
2017,05,28,13,41,27.70
2017,05,28,13,42,27.70
2017,05,28,13,43,27.80
2017,05,28,13,44,27.80
2017,05,28,13,45,27.90
2017,05,28,13,46,27.90
2017,05,28,13,47,27.90
2017,05,28,13,48,27.90
2017,05,28,13,49,27.90
2017,05,28,13,50,27.90
2017,05,28,13,51,27.90
2017,05,28,13,52,28.00
2017,05,28,13,53,28.10
2017,05,28,13,54,28.10
2017,05,28,13,55,28.10
2017,05,28,13,56,28.10
2017,05,28,13,57,28.10
2017,05,28,13,58,28.10
2017,05,28,13,59,28.10
2017,05,28,14,00,28.10
2017,05,28,14,01,28.10
2017,05,28,14,02,28.10
2017,05,28,14,03,28.10
2017,05,28,14,04,28.20
2017,05,28,14,05,28.20
2017,05,28,14,06,28.20
2017,05,28,14,07,28.20
2017,05,28,14,08,28.20
2017,05,28,14,09,28.20
2017,05,28,14,10,28.20
2017,05,28,14,11,28.20
2017,05,28,14,12,28.20
2017,05,28,14,13,28.20
2017,05,28,14,14,28.10
2017,05,28,14,15,28.10
2017,05,28,14,16,28.10
2017,05,28,14,17,28.10
2017,05,28,14,18,28.10
2017,05,28,14,19,28.20
2017,05,28,14,20,28.20
2017,05,28,14,21,28.30
2017,05,28,14,22,28.30
2017,05,28,14,23,28.40
2017,05,28,14,24,28.40
2017,05,28,14,25,28.50
2017,05,28,14,26,28.50
2017,05,28,14,27,28.50
2017,05,28,14,28,28.40
2017,05,28,14,29,28.40
2017,05,28,14,30,28.40
2017,05,28,14,31,28.40
2017,05,28,14,32,28.40
2017,05,28,14,33,28.30
2017,05,28,14,34,28.30
2017,05,28,14,35,28.30
2017,05,28,14,36,28.40
2017,05,28,14,37,28.40
2017,05,28,14,38,28.50
2017,05,28,14,39,28.50
2017,05,28,14,40,28.40
2017,05,28,14,41,28.40
2017,05,28,14,42,28.40
2017,05,28,14,43,28.40
2017,05,28,14,44,28.40
2017,05,28,14,45,28.40
2017,05,28,14,46,28.40
2017,05,28,14,47,28.40
2017,05,28,14,48,28.40
2017,05,28,14,49,28.40
2017,05,28,14,50,28.40
2017,05,28,14,51,28.40
2017,05,28,14,52,28.40
2017,05,28,14,53,28.30
2017,05,28,14,54,28.30
2017,05,28,14,55,28.30
2017,05,28,14,56,28.40
2017,05,28,14,57,28.40
2017,05,28,14,58,28.40
2017,05,28,14,59,28.40
2017,05,28,15,00,28.40
2017,05,28,15,01,28.40
2017,05,28,15,02,28.40
2017,05,28,15,03,28.40
2017,05,28,15,04,28.50
2017,05,28,15,05,28.50
2017,05,28,15,06,28.60
2017,05,28,15,07,28.60
2017,05,28,15,08,28.70
2017,05,28,15,09,28.80
2017,05,28,15,10,28.80
2017,05,28,15,11,28.90
2017,05,28,15,12,28.90
2017,05,28,15,13,28.90
2017,05,28,15,14,28.90
2017,05,28,15,15,28.90
2017,05,28,15,16,28.90
2017,05,28,15,17,28.90
2017,05,28,15,18,28.80
2017,05,28,15,19,28.80
2017,05,28,15,20,28.80
2017,05,28,15,21,28.80
2017,05,28,15,22,28.80
2017,05,28,15,23,28.80
2017,05,28,15,24,28.80
2017,05,28,15,25,28.80
2017,05,28,15,26,28.90
2017,05,28,15,27,29.00
2017,05,28,15,28,29.10
2017,05,28,15,29,29.20
2017,05,28,15,30,29.30
