Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,16,00,00,14.00
2017,06,16,00,01,13.90
2017,06,16,00,02,13.90
2017,06,16,00,03,13.90
2017,06,16,00,04,13.90
2017,06,16,00,05,13.80
2017,06,16,00,06,13.80
2017,06,16,00,07,13.80
2017,06,16,00,08,13.80
2017,06,16,00,09,13.80
2017,06,16,00,10,13.80
2017,06,16,00,11,13.80
2017,06,16,00,12,13.80
2017,06,16,00,13,13.80
2017,06,16,00,14,13.70
2017,06,16,00,15,13.70
2017,06,16,00,16,13.60
2017,06,16,00,17,13.60
2017,06,16,00,18,13.50
2017,06,16,00,19,13.50
2017,06,16,00,20,13.40
2017,06,16,00,21,13.30
2017,06,16,00,22,13.30
2017,06,16,00,23,13.30
2017,06,16,00,24,13.30
2017,06,16,00,25,13.30
2017,06,16,00,26,13.30
2017,06,16,00,27,13.30
2017,06,16,00,28,13.30
2017,06,16,00,29,13.30
2017,06,16,00,30,13.30
2017,06,16,00,31,13.20
2017,06,16,00,32,13.20
2017,06,16,00,33,13.10
2017,06,16,00,34,13.10
2017,06,16,00,35,13.00
2017,06,16,00,36,12.90
2017,06,16,00,37,12.90
2017,06,16,00,38,12.90
2017,06,16,00,39,12.90
2017,06,16,00,40,12.90
2017,06,16,00,41,12.90
2017,06,16,00,42,13.00
2017,06,16,00,43,13.00
2017,06,16,00,44,13.00
2017,06,16,00,45,13.00
2017,06,16,00,46,13.00
2017,06,16,00,47,13.00
2017,06,16,00,48,13.00
2017,06,16,00,49,12.90
2017,06,16,00,50,12.90
2017,06,16,00,51,12.90
2017,06,16,00,52,12.80
2017,06,16,00,53,12.80
2017,06,16,00,54,12.80
2017,06,16,00,55,12.70
2017,06,16,00,56,12.60
2017,06,16,00,57,12.60
2017,06,16,00,58,12.50
2017,06,16,00,59,12.40
2017,06,16,01,00,12.40
2017,06,16,01,01,12.40
2017,06,16,01,02,12.40
2017,06,16,01,03,12.40
2017,06,16,01,04,12.50
2017,06,16,01,05,12.60
2017,06,16,01,06,12.60
2017,06,16,01,07,12.70
2017,06,16,01,08,12.70
2017,06,16,01,09,12.70
2017,06,16,01,10,12.70
2017,06,16,01,11,12.80
2017,06,16,01,12,12.80
2017,06,16,01,13,12.80
2017,06,16,01,14,12.80
2017,06,16,01,15,12.80
2017,06,16,01,16,12.80
2017,06,16,01,17,12.80
2017,06,16,01,18,12.80
2017,06,16,01,19,12.80
2017,06,16,01,20,12.80
2017,06,16,01,21,12.80
2017,06,16,01,22,12.80
2017,06,16,01,23,12.80
2017,06,16,01,24,12.80
2017,06,16,01,25,12.80
2017,06,16,01,26,12.80
2017,06,16,01,27,12.80
2017,06,16,01,28,12.70
2017,06,16,01,29,12.70
2017,06,16,01,30,12.60
2017,06,16,01,31,12.60
2017,06,16,01,32,12.50
2017,06,16,01,33,12.50
2017,06,16,01,34,12.50
2017,06,16,01,35,12.50
2017,06,16,01,36,12.40
2017,06,16,01,37,12.40
2017,06,16,01,38,12.40
2017,06,16,01,39,12.40
2017,06,16,01,40,12.40
2017,06,16,01,41,12.50
2017,06,16,01,42,12.60
2017,06,16,01,43,12.60
2017,06,16,01,44,12.70
2017,06,16,01,45,12.80
2017,06,16,01,46,12.80
2017,06,16,01,47,12.80
2017,06,16,01,48,12.90
2017,06,16,01,49,12.90
2017,06,16,01,50,12.90
2017,06,16,01,51,12.90
2017,06,16,01,52,12.90
2017,06,16,01,53,12.90
2017,06,16,01,54,12.90
2017,06,16,01,55,12.80
2017,06,16,01,56,12.80
2017,06,16,01,57,12.80
2017,06,16,01,58,12.70
2017,06,16,01,59,12.80
2017,06,16,02,00,12.70
2017,06,16,02,01,12.70
2017,06,16,02,02,12.70
2017,06,16,02,03,12.70
2017,06,16,02,04,12.80
2017,06,16,02,05,12.80
2017,06,16,02,06,12.90
2017,06,16,02,07,12.90
2017,06,16,02,08,12.90
2017,06,16,02,09,13.00
2017,06,16,02,10,13.00
2017,06,16,02,11,13.10
2017,06,16,02,12,13.10
2017,06,16,02,13,13.20
2017,06,16,02,14,13.20
2017,06,16,02,15,13.20
2017,06,16,02,16,13.20
2017,06,16,02,17,13.20
2017,06,16,02,18,13.20
2017,06,16,02,19,13.20
2017,06,16,02,20,13.20
2017,06,16,02,21,13.20
2017,06,16,02,22,13.20
2017,06,16,02,23,13.20
2017,06,16,02,24,13.20
2017,06,16,02,25,13.20
2017,06,16,02,26,13.10
2017,06,16,02,27,13.10
2017,06,16,02,28,13.00
2017,06,16,02,29,12.90
2017,06,16,02,30,12.80
2017,06,16,02,31,12.70
2017,06,16,02,32,12.50
2017,06,16,02,33,12.30
2017,06,16,02,34,12.20
2017,06,16,02,35,12.10
2017,06,16,02,36,12.00
2017,06,16,02,37,12.00
2017,06,16,02,38,11.90
2017,06,16,02,39,11.80
2017,06,16,02,40,11.80
2017,06,16,02,41,11.80
2017,06,16,02,42,11.80
2017,06,16,02,43,11.80
2017,06,16,02,44,11.70
2017,06,16,02,45,11.70
2017,06,16,02,46,11.70
2017,06,16,02,47,11.70
2017,06,16,02,48,11.70
2017,06,16,02,49,11.80
2017,06,16,02,50,11.80
2017,06,16,02,51,11.90
2017,06,16,02,52,11.90
2017,06,16,02,53,11.90
2017,06,16,02,54,11.90
2017,06,16,02,55,11.90
2017,06,16,02,56,11.90
2017,06,16,02,57,11.90
2017,06,16,02,58,11.90
2017,06,16,02,59,11.80
2017,06,16,03,00,11.90
2017,06,16,03,01,11.90
2017,06,16,03,02,11.80
2017,06,16,03,03,11.80
2017,06,16,03,04,11.70
2017,06,16,03,05,11.70
2017,06,16,03,06,11.60
2017,06,16,03,07,11.60
2017,06,16,03,08,11.50
2017,06,16,03,09,11.50
2017,06,16,03,10,11.50
2017,06,16,03,11,11.40
2017,06,16,03,12,11.40
2017,06,16,03,13,11.30
2017,06,16,03,14,11.30
2017,06,16,03,15,11.20
2017,06,16,03,16,11.20
2017,06,16,03,17,11.10
2017,06,16,03,18,11.10
2017,06,16,03,19,11.00
2017,06,16,03,20,11.00
2017,06,16,03,21,10.90
2017,06,16,03,22,10.90
2017,06,16,03,23,10.90
2017,06,16,03,24,10.80
2017,06,16,03,25,10.80
2017,06,16,03,26,10.70
2017,06,16,03,27,10.70
2017,06,16,03,28,10.70
2017,06,16,03,29,10.60
2017,06,16,03,30,10.50
2017,06,16,03,31,10.50
2017,06,16,03,32,10.50
2017,06,16,03,33,10.50
2017,06,16,03,34,10.50
2017,06,16,03,35,10.50
2017,06,16,03,36,10.40
2017,06,16,03,37,10.40
2017,06,16,03,38,10.40
2017,06,16,03,39,10.30
2017,06,16,03,40,10.30
2017,06,16,03,41,10.30
2017,06,16,03,42,10.30
2017,06,16,03,43,10.30
2017,06,16,03,44,10.30
2017,06,16,03,45,10.30
2017,06,16,03,46,10.20
2017,06,16,03,47,10.20
2017,06,16,03,48,10.20
2017,06,16,03,49,10.20
2017,06,16,03,50,10.20
2017,06,16,03,51,10.10
2017,06,16,03,52,10.10
2017,06,16,03,53,10.00
2017,06,16,03,54,10.00
2017,06,16,03,55,9.90
2017,06,16,03,56,9.80
2017,06,16,03,57,9.80
2017,06,16,03,58,9.70
2017,06,16,03,59,9.70
2017,06,16,04,00,9.70
2017,06,16,04,01,9.70
2017,06,16,04,02,9.70
2017,06,16,04,03,9.70
2017,06,16,04,04,9.70
2017,06,16,04,05,9.70
2017,06,16,04,06,9.70
2017,06,16,04,07,9.70
2017,06,16,04,08,9.70
2017,06,16,04,09,9.70
2017,06,16,04,10,9.70
2017,06,16,04,11,9.70
2017,06,16,04,12,9.70
2017,06,16,04,13,9.70
2017,06,16,04,14,9.70
2017,06,16,04,15,9.70
2017,06,16,04,16,9.60
2017,06,16,04,17,9.60
2017,06,16,04,18,9.60
2017,06,16,04,19,9.60
2017,06,16,04,20,9.50
2017,06,16,04,21,9.50
2017,06,16,04,22,9.50
2017,06,16,04,23,9.50
2017,06,16,04,24,9.40
2017,06,16,04,25,9.40
2017,06,16,04,26,9.40
2017,06,16,04,27,9.40
2017,06,16,04,28,9.40
2017,06,16,04,29,9.40
2017,06,16,04,30,9.30
2017,06,16,04,31,9.30
2017,06,16,04,32,9.30
2017,06,16,04,33,9.30
2017,06,16,04,34,9.20
2017,06,16,04,35,9.20
2017,06,16,04,36,9.20
2017,06,16,04,37,9.20
2017,06,16,04,38,9.10
2017,06,16,04,39,9.10
2017,06,16,04,40,9.10
2017,06,16,04,41,9.10
2017,06,16,04,42,9.10
2017,06,16,04,43,9.10
2017,06,16,04,44,9.00
2017,06,16,04,45,9.00
2017,06,16,04,46,9.00
2017,06,16,04,47,8.90
2017,06,16,04,48,8.80
2017,06,16,04,49,8.80
2017,06,16,04,50,8.80
2017,06,16,04,51,8.80
2017,06,16,04,52,8.80
2017,06,16,04,53,8.90
2017,06,16,04,54,8.90
2017,06,16,04,55,9.00
2017,06,16,04,56,9.00
2017,06,16,04,57,9.00
2017,06,16,04,58,9.00
2017,06,16,04,59,9.00
2017,06,16,05,00,9.00
2017,06,16,05,01,9.00
2017,06,16,05,02,9.00
2017,06,16,05,03,9.00
2017,06,16,05,04,8.90
2017,06,16,05,05,8.90
2017,06,16,05,06,8.90
2017,06,16,05,07,8.90
2017,06,16,05,08,8.80
2017,06,16,05,09,8.80
2017,06,16,05,10,8.80
2017,06,16,05,11,8.70
2017,06,16,05,12,8.70
2017,06,16,05,13,8.70
2017,06,16,05,14,8.70
2017,06,16,05,15,8.70
2017,06,16,05,16,8.70
2017,06,16,05,17,8.60
2017,06,16,05,18,8.60
2017,06,16,05,19,8.60
2017,06,16,05,20,8.60
2017,06,16,05,21,8.50
2017,06,16,05,22,8.50
2017,06,16,05,23,8.50
2017,06,16,05,24,8.40
2017,06,16,05,25,8.40
2017,06,16,05,26,8.40
2017,06,16,05,27,8.40
2017,06,16,05,28,8.50
2017,06,16,05,29,8.50
2017,06,16,05,30,8.50
2017,06,16,05,31,8.60
2017,06,16,05,32,8.60
2017,06,16,05,33,8.70
2017,06,16,05,34,8.70
2017,06,16,05,35,8.60
2017,06,16,05,36,8.60
2017,06,16,05,37,8.60
2017,06,16,05,38,8.50
2017,06,16,05,39,8.50
2017,06,16,05,40,8.50
2017,06,16,05,41,8.50
2017,06,16,05,42,8.50
2017,06,16,05,43,8.50
2017,06,16,05,44,8.40
2017,06,16,05,45,8.40
2017,06,16,05,46,8.40
2017,06,16,05,47,8.50
2017,06,16,05,48,8.40
2017,06,16,05,49,8.50
2017,06,16,05,50,8.50
2017,06,16,05,51,8.50
2017,06,16,05,52,8.50
2017,06,16,05,53,8.60
2017,06,16,05,54,8.60
2017,06,16,05,55,8.70
2017,06,16,05,56,8.70
2017,06,16,05,57,8.70
2017,06,16,05,58,8.70
2017,06,16,05,59,8.70
2017,06,16,06,00,8.70
2017,06,16,06,01,8.70
2017,06,16,06,02,8.70
2017,06,16,06,03,8.70
2017,06,16,06,04,8.70
2017,06,16,06,05,8.60
2017,06,16,06,06,8.60
2017,06,16,06,07,8.60
2017,06,16,06,08,8.60
2017,06,16,06,09,8.60
2017,06,16,06,10,8.60
2017,06,16,06,11,8.60
2017,06,16,06,12,8.60
2017,06,16,06,13,8.60
2017,06,16,06,14,8.60
2017,06,16,06,15,8.70
2017,06,16,06,16,8.70
2017,06,16,06,17,8.80
2017,06,16,06,18,8.80
2017,06,16,06,19,8.80
2017,06,16,06,20,8.80
2017,06,16,06,21,8.80
2017,06,16,06,22,8.80
2017,06,16,06,23,8.90
2017,06,16,06,24,8.90
2017,06,16,06,25,9.00
2017,06,16,06,26,9.00
2017,06,16,06,27,9.10
2017,06,16,06,28,9.10
2017,06,16,06,29,9.20
2017,06,16,06,30,9.20
2017,06,16,06,31,9.30
2017,06,16,06,32,9.30
2017,06,16,06,33,9.40
2017,06,16,06,34,9.40
2017,06,16,06,35,9.50
2017,06,16,06,36,9.50
2017,06,16,06,37,9.60
2017,06,16,06,38,9.70
2017,06,16,06,39,9.80
2017,06,16,06,40,9.90
2017,06,16,06,41,10.00
2017,06,16,06,42,10.10
2017,06,16,06,43,10.30
2017,06,16,06,44,10.40
2017,06,16,06,45,10.50
2017,06,16,06,46,10.60
2017,06,16,06,47,10.60
2017,06,16,06,48,10.70
2017,06,16,06,49,10.70
2017,06,16,06,50,10.80
2017,06,16,06,51,10.80
2017,06,16,06,52,10.90
2017,06,16,06,53,11.00
2017,06,16,06,54,11.00
2017,06,16,06,55,11.10
2017,06,16,06,56,11.10
2017,06,16,06,57,11.20
2017,06,16,06,58,11.30
2017,06,16,06,59,11.40
2017,06,16,07,00,11.50
2017,06,16,07,01,11.70
2017,06,16,07,02,11.80
2017,06,16,07,03,12.00
2017,06,16,07,04,12.10
2017,06,16,07,05,12.10
2017,06,16,07,06,12.20
2017,06,16,07,07,12.20
2017,06,16,07,08,12.30
2017,06,16,07,09,12.30
2017,06,16,07,10,12.30
2017,06,16,07,11,12.40
2017,06,16,07,12,12.50
2017,06,16,07,13,12.60
2017,06,16,07,14,12.70
2017,06,16,07,15,12.70
2017,06,16,07,16,12.80
2017,06,16,07,17,12.90
2017,06,16,07,18,13.00
2017,06,16,07,19,13.10
2017,06,16,07,20,13.20
2017,06,16,07,21,13.30
2017,06,16,07,22,13.40
2017,06,16,07,23,13.40
2017,06,16,07,24,13.50
2017,06,16,07,25,13.60
2017,06,16,07,26,13.70
2017,06,16,07,27,13.70
2017,06,16,07,28,13.80
2017,06,16,07,29,13.90
2017,06,16,07,30,13.90
2017,06,16,07,31,14.00
2017,06,16,07,32,14.10
2017,06,16,07,33,14.10
2017,06,16,07,34,14.20
2017,06,16,07,35,14.30
2017,06,16,07,36,14.30
2017,06,16,07,37,14.30
2017,06,16,07,38,14.30
2017,06,16,07,39,14.30
2017,06,16,07,40,14.30
2017,06,16,07,41,14.40
2017,06,16,07,42,14.40
2017,06,16,07,43,14.40
2017,06,16,07,44,14.40
2017,06,16,07,45,14.40
2017,06,16,07,46,14.50
2017,06,16,07,47,14.50
2017,06,16,07,48,14.50
2017,06,16,07,49,14.50
2017,06,16,07,50,14.50
2017,06,16,07,51,14.50
2017,06,16,07,52,14.50
2017,06,16,07,53,14.50
2017,06,16,07,54,14.60
2017,06,16,07,55,14.60
2017,06,16,07,56,14.60
2017,06,16,07,57,14.60
2017,06,16,07,58,14.60
2017,06,16,07,59,14.60
2017,06,16,08,00,14.60
2017,06,16,08,01,14.60
2017,06,16,08,02,14.60
2017,06,16,08,03,14.60
2017,06,16,08,04,14.70
2017,06,16,08,05,14.70
2017,06,16,08,06,14.70
2017,06,16,08,07,14.70
2017,06,16,08,08,14.80
2017,06,16,08,09,14.80
2017,06,16,08,10,14.80
2017,06,16,08,11,14.80
2017,06,16,08,12,14.80
2017,06,16,08,13,14.90
2017,06,16,08,14,14.90
2017,06,16,08,15,15.00
2017,06,16,08,16,15.00
2017,06,16,08,17,15.10
2017,06,16,08,18,15.10
2017,06,16,08,19,15.10
2017,06,16,08,20,15.20
2017,06,16,08,21,15.20
2017,06,16,08,22,15.20
2017,06,16,08,23,15.20
2017,06,16,08,24,15.30
2017,06,16,08,25,15.30
2017,06,16,08,26,15.40
2017,06,16,08,27,15.50
2017,06,16,08,28,15.70
2017,06,16,08,29,15.80
2017,06,16,08,30,15.90
2017,06,16,08,31,16.00
2017,06,16,08,32,16.00
2017,06,16,08,33,16.10
2017,06,16,08,34,16.20
2017,06,16,08,35,16.30
2017,06,16,08,36,16.40
2017,06,16,08,37,16.50
2017,06,16,08,38,16.60
2017,06,16,08,39,16.70
2017,06,16,08,40,16.80
2017,06,16,08,41,16.80
2017,06,16,08,42,16.80
2017,06,16,08,43,16.80
2017,06,16,08,44,16.80
2017,06,16,08,45,16.80
2017,06,16,08,46,16.90
2017,06,16,08,47,16.90
2017,06,16,08,48,17.00
2017,06,16,08,49,17.10
2017,06,16,08,50,17.10
2017,06,16,08,51,17.20
2017,06,16,08,52,17.20
2017,06,16,08,53,17.30
2017,06,16,08,54,17.30
2017,06,16,08,55,17.30
2017,06,16,08,56,17.20
2017,06,16,08,57,17.20
2017,06,16,08,58,17.20
2017,06,16,08,59,17.20
2017,06,16,09,00,17.00
2017,06,16,09,01,16.90
2017,06,16,09,02,16.80
2017,06,16,09,03,16.70
2017,06,16,09,04,16.70
2017,06,16,09,05,16.70
2017,06,16,09,06,16.70
2017,06,16,09,07,16.70
2017,06,16,09,08,16.70
2017,06,16,09,09,16.70
2017,06,16,09,10,16.70
2017,06,16,09,11,16.70
2017,06,16,09,12,16.70
2017,06,16,09,13,16.60
2017,06,16,09,14,16.60
2017,06,16,09,15,16.60
2017,06,16,09,16,16.60
2017,06,16,09,17,16.60
2017,06,16,09,18,16.60
2017,06,16,09,19,16.60
2017,06,16,09,20,16.70
2017,06,16,09,21,16.70
2017,06,16,09,22,16.80
2017,06,16,09,23,16.90
2017,06,16,09,24,17.00
2017,06,16,09,25,17.10
2017,06,16,09,26,17.20
2017,06,16,09,27,17.20
2017,06,16,09,28,17.30
2017,06,16,09,29,17.40
2017,06,16,09,30,17.40
2017,06,16,09,31,17.50
2017,06,16,09,32,17.60
2017,06,16,09,33,17.70
2017,06,16,09,34,17.70
2017,06,16,09,35,17.70
2017,06,16,09,36,17.80
2017,06,16,09,37,17.80
2017,06,16,09,38,17.80
2017,06,16,09,39,17.70
2017,06,16,09,40,17.70
2017,06,16,09,41,17.60
2017,06,16,09,42,17.60
2017,06,16,09,43,17.60
2017,06,16,09,44,17.60
2017,06,16,09,45,17.60
2017,06,16,09,46,17.50
2017,06,16,09,47,17.50
2017,06,16,09,48,17.40
2017,06,16,09,49,17.40
2017,06,16,09,50,17.40
2017,06,16,09,51,17.30
2017,06,16,09,52,17.20
2017,06,16,09,53,17.00
2017,06,16,09,54,16.90
2017,06,16,09,55,16.90
2017,06,16,09,56,16.90
2017,06,16,09,57,16.90
2017,06,16,09,58,16.90
2017,06,16,09,59,16.80
2017,06,16,10,00,16.80
2017,06,16,10,01,16.80
2017,06,16,10,02,16.80
2017,06,16,10,03,16.90
2017,06,16,10,04,17.00
2017,06,16,10,05,16.90
2017,06,16,10,06,16.90
2017,06,16,10,07,16.90
2017,06,16,10,08,16.90
2017,06,16,10,09,17.00
2017,06,16,10,10,17.00
2017,06,16,10,11,17.00
2017,06,16,10,12,17.10
2017,06,16,10,13,17.10
2017,06,16,10,14,17.20
2017,06,16,10,15,17.20
2017,06,16,10,16,17.20
2017,06,16,10,17,17.30
2017,06,16,10,18,17.30
2017,06,16,10,19,17.40
2017,06,16,10,20,17.50
2017,06,16,10,21,17.50
2017,06,16,10,22,17.60
2017,06,16,10,23,17.60
2017,06,16,10,24,17.70
2017,06,16,10,25,17.80
2017,06,16,10,26,17.90
2017,06,16,10,27,17.90
2017,06,16,10,28,17.90
2017,06,16,10,29,17.90
2017,06,16,10,30,17.80
2017,06,16,10,31,17.70
2017,06,16,10,32,17.60
2017,06,16,10,33,17.60
2017,06,16,10,34,17.70
2017,06,16,10,35,17.70
2017,06,16,10,36,17.70
2017,06,16,10,37,17.70
2017,06,16,10,38,17.70
2017,06,16,10,39,17.80
2017,06,16,10,40,17.70
2017,06,16,10,41,17.70
2017,06,16,10,42,17.60
2017,06,16,10,43,17.50
2017,06,16,10,44,17.40
2017,06,16,10,45,17.40
2017,06,16,10,46,17.50
2017,06,16,10,47,17.60
2017,06,16,10,48,17.60
2017,06,16,10,49,17.60
2017,06,16,10,50,17.60
2017,06,16,10,51,17.60
2017,06,16,10,52,17.60
2017,06,16,10,53,17.60
2017,06,16,10,54,17.50
2017,06,16,10,55,17.40
2017,06,16,10,56,17.40
2017,06,16,10,57,17.30
2017,06,16,10,58,17.30
2017,06,16,10,59,17.30
2017,06,16,11,00,17.30
2017,06,16,11,01,17.30
2017,06,16,11,02,17.30
2017,06,16,11,03,17.40
2017,06,16,11,04,17.40
2017,06,16,11,05,17.40
2017,06,16,11,06,17.30
2017,06,16,11,07,17.30
2017,06,16,11,08,17.10
2017,06,16,11,09,17.00
2017,06,16,11,10,16.90
2017,06,16,11,11,16.70
2017,06,16,11,12,16.60
2017,06,16,11,13,16.60
2017,06,16,11,14,16.60
2017,06,16,11,15,16.60
2017,06,16,11,16,16.60
2017,06,16,11,17,16.60
2017,06,16,11,18,16.60
2017,06,16,11,19,16.60
2017,06,16,11,20,16.60
2017,06,16,11,21,16.60
2017,06,16,11,22,16.60
2017,06,16,11,23,16.60
2017,06,16,11,24,16.50
2017,06,16,11,25,16.60
2017,06,16,11,26,16.60
2017,06,16,11,27,16.50
2017,06,16,11,28,16.40
2017,06,16,11,29,16.50
2017,06,16,11,30,16.50
2017,06,16,11,31,16.60
2017,06,16,11,32,16.70
2017,06,16,11,33,16.70
2017,06,16,11,34,16.80
2017,06,16,11,35,16.80
2017,06,16,11,36,16.90
2017,06,16,11,37,16.90
2017,06,16,11,38,17.00
2017,06,16,11,39,17.10
2017,06,16,11,40,17.10
2017,06,16,11,41,17.20
2017,06,16,11,42,17.20
2017,06,16,11,43,17.20
2017,06,16,11,44,17.20
2017,06,16,11,45,17.20
2017,06,16,11,46,17.20
2017,06,16,11,47,17.10
2017,06,16,11,48,17.10
2017,06,16,11,49,17.10
2017,06,16,11,50,17.00
2017,06,16,11,51,17.00
2017,06,16,11,52,17.00
2017,06,16,11,53,17.00
2017,06,16,11,54,17.00
2017,06,16,11,55,17.00
2017,06,16,11,56,17.00
2017,06,16,11,57,17.00
2017,06,16,11,58,17.10
2017,06,16,11,59,17.10
2017,06,16,12,00,17.10
2017,06,16,12,01,17.10
2017,06,16,12,02,17.10
2017,06,16,12,03,17.10
2017,06,16,12,04,17.10
2017,06,16,12,05,17.10
2017,06,16,12,06,17.20
2017,06,16,12,07,17.20
2017,06,16,12,08,17.30
2017,06,16,12,09,17.30
2017,06,16,12,10,17.30
2017,06,16,12,11,17.30
2017,06,16,12,12,17.20
2017,06,16,12,13,17.10
2017,06,16,12,14,17.10
2017,06,16,12,15,17.10
2017,06,16,12,16,17.20
2017,06,16,12,17,17.20
2017,06,16,12,18,17.20
2017,06,16,12,19,17.20
2017,06,16,12,20,17.10
2017,06,16,12,21,17.00
2017,06,16,12,22,17.00
2017,06,16,12,23,16.90
2017,06,16,12,24,16.90
2017,06,16,12,25,16.90
2017,06,16,12,26,16.90
2017,06,16,12,27,17.00
2017,06,16,12,28,17.00
2017,06,16,12,29,17.10
2017,06,16,12,30,17.10
2017,06,16,12,31,17.20
2017,06,16,12,32,17.20
2017,06,16,12,33,17.20
2017,06,16,12,34,17.10
2017,06,16,12,35,17.10
2017,06,16,12,36,17.00
2017,06,16,12,37,17.00
2017,06,16,12,38,17.00
2017,06,16,12,39,16.90
2017,06,16,12,40,16.90
2017,06,16,12,41,16.90
2017,06,16,12,42,16.90
2017,06,16,12,43,16.80
2017,06,16,12,44,16.80
2017,06,16,12,45,16.90
2017,06,16,12,46,16.90
2017,06,16,12,47,17.00
2017,06,16,12,48,17.00
2017,06,16,12,49,17.10
2017,06,16,12,50,17.20
2017,06,16,12,51,17.30
2017,06,16,12,52,17.30
2017,06,16,12,53,17.30
2017,06,16,12,54,17.40
2017,06,16,12,55,17.50
2017,06,16,12,56,17.60
2017,06,16,12,57,17.70
2017,06,16,12,58,17.70
2017,06,16,12,59,17.60
2017,06,16,13,00,17.60
2017,06,16,13,01,17.50
2017,06,16,13,02,17.50
2017,06,16,13,03,17.60
2017,06,16,13,04,17.60
2017,06,16,13,05,17.70
2017,06,16,13,06,17.70
2017,06,16,13,07,17.80
2017,06,16,13,08,17.80
2017,06,16,13,09,17.80
2017,06,16,13,10,17.80
2017,06,16,13,11,17.90
2017,06,16,13,12,17.90
2017,06,16,13,13,17.90
2017,06,16,13,14,17.90
2017,06,16,13,15,17.80
2017,06,16,13,16,17.80
2017,06,16,13,17,17.80
2017,06,16,13,18,17.80
2017,06,16,13,19,17.80
2017,06,16,13,20,17.90
2017,06,16,13,21,17.90
2017,06,16,13,22,17.90
2017,06,16,13,23,18.00
2017,06,16,13,24,18.00
2017,06,16,13,25,18.00
2017,06,16,13,26,18.10
2017,06,16,13,27,18.10
2017,06,16,13,28,18.10
2017,06,16,13,29,18.20
2017,06,16,13,30,18.20
2017,06,16,13,31,18.20
2017,06,16,13,32,18.20
2017,06,16,13,33,18.20
2017,06,16,13,34,18.20
2017,06,16,13,35,18.00
2017,06,16,13,36,17.90
2017,06,16,13,37,17.80
2017,06,16,13,38,17.80
2017,06,16,13,39,17.70
2017,06,16,13,40,17.60
2017,06,16,13,41,17.50
2017,06,16,13,42,17.50
2017,06,16,13,43,17.50
2017,06,16,13,44,17.50
2017,06,16,13,45,17.60
2017,06,16,13,46,17.60
2017,06,16,13,47,17.70
2017,06,16,13,48,17.80
2017,06,16,13,49,17.90
2017,06,16,13,50,18.00
2017,06,16,13,51,18.10
2017,06,16,13,52,18.20
2017,06,16,13,53,18.20
2017,06,16,13,54,18.30
2017,06,16,13,55,18.40
2017,06,16,13,56,18.50
2017,06,16,13,57,18.50
2017,06,16,13,58,18.50
2017,06,16,13,59,18.60
2017,06,16,14,00,18.60
2017,06,16,14,01,18.70
2017,06,16,14,02,18.80
2017,06,16,14,03,18.90
2017,06,16,14,04,19.10
2017,06,16,14,05,19.10
2017,06,16,14,06,19.10
2017,06,16,14,07,19.10
2017,06,16,14,08,19.20
2017,06,16,14,09,19.20
2017,06,16,14,10,19.00
2017,06,16,14,11,18.90
2017,06,16,14,12,18.90
2017,06,16,14,13,18.90
2017,06,16,14,14,18.80
2017,06,16,14,15,18.80
2017,06,16,14,16,18.80
2017,06,16,14,17,18.80
2017,06,16,14,18,18.70
2017,06,16,14,19,18.70
2017,06,16,14,20,18.70
2017,06,16,14,21,18.80
2017,06,16,14,22,18.80
2017,06,16,14,23,18.80
2017,06,16,14,24,18.70
2017,06,16,14,25,18.60
2017,06,16,14,26,18.60
2017,06,16,14,27,18.50
2017,06,16,14,28,18.60
2017,06,16,14,29,18.70
2017,06,16,14,30,18.70
2017,06,16,14,31,18.70
2017,06,16,14,32,18.60
2017,06,16,14,33,18.60
2017,06,16,14,34,18.50
2017,06,16,14,35,18.40
2017,06,16,14,36,18.50
2017,06,16,14,37,18.50
2017,06,16,14,38,18.60
2017,06,16,14,39,18.60
2017,06,16,14,40,18.50
2017,06,16,14,41,18.30
2017,06,16,14,42,18.20
2017,06,16,14,43,18.20
2017,06,16,14,44,18.20
2017,06,16,14,45,18.20
2017,06,16,14,46,18.30
2017,06,16,14,47,18.20
2017,06,16,14,48,18.30
2017,06,16,14,49,18.20
2017,06,16,14,50,18.20
2017,06,16,14,51,18.20
2017,06,16,14,52,18.10
2017,06,16,14,53,18.00
2017,06,16,14,54,17.90
2017,06,16,14,55,17.90
2017,06,16,14,56,17.90
2017,06,16,14,57,17.90
2017,06,16,14,58,17.90
2017,06,16,14,59,17.90
2017,06,16,15,00,18.00
2017,06,16,15,01,18.10
2017,06,16,15,02,18.10
2017,06,16,15,03,18.30
2017,06,16,15,04,18.40
2017,06,16,15,05,18.50
2017,06,16,15,06,18.70
2017,06,16,15,07,18.80
2017,06,16,15,08,18.90
2017,06,16,15,09,19.00
2017,06,16,15,10,19.00
2017,06,16,15,11,19.00
2017,06,16,15,12,19.10
2017,06,16,15,13,19.10
2017,06,16,15,14,19.10
2017,06,16,15,15,19.10
2017,06,16,15,16,19.10
2017,06,16,15,17,19.10
2017,06,16,15,18,19.20
2017,06,16,15,19,19.20
2017,06,16,15,20,19.30
2017,06,16,15,21,19.20
2017,06,16,15,22,19.10
2017,06,16,15,23,18.90
2017,06,16,15,24,18.70
2017,06,16,15,25,18.60
2017,06,16,15,26,18.50
2017,06,16,15,27,18.50
2017,06,16,15,28,18.60
2017,06,16,15,29,18.60
2017,06,16,15,30,18.60
