Daily Total Rain in millimetres (mm) at Glenlyon Norfolk Junior School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.5,   0.0,   1.3,   3.8,   2.8,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  13.5
 2,   0.0,   0.0,   1.3,   0.0,   1.3,  0.76,   0.0,   0.0,   -99,   -99,  19.3,  0.25
 3,   0.0,   7.1,   7.9,   0.0,   1.5,   0.0,   0.0,   0.0,   -99,   -99,   1.0,   0.0
 4,   0.0,  10.7,   0.0,  0.76,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   3.8,   0.0
 5,   0.0,   3.0,   4.8,   5.3,   1.3,   0.0,   0.0,   0.0,   -99,   0.0,   3.0,  0.25
 6,   0.0,   1.8,   1.3,  0.25,   1.3,   0.0,   0.0,   0.0,   -99,   7.6,   0.0,  0.25
 7,   0.0,   6.9,   3.6,   9.9,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25
 8,   4.1,   2.8,   2.8,  0.51,   0.0,   6.6,   0.0,   0.0,   -99,   0.0,   1.0,  0.25
 9,   3.8,  32.0,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.51,  0.51
10,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0
11,   0.0,  0.25,   4.1,   0.0,   4.6,   0.0,   0.0,   0.0,   -99,   1.8,  0.25,  0.25
12,   0.0,   0.0,  0.25,  12.4,  0.25,   0.0,   0.0,   1.5,   -99,   3.6,  12.2,   0.0
13,   0.0,   0.0,   9.1,   4.1,   0.0,   0.0,   0.0,   0.0,   -99,   4.3,  11.2,  0.25
14,   0.0,   1.0,   5.6,  0.25,  0.25,   0.0,   0.0,   0.0,   -99,  0.25,   3.8,   0.0
15,   0.0,   6.6,   1.8,   0.0,   4.6,   3.0,   0.0,   0.0,   -99,   0.0,   4.3,   4.3
16,   0.0,  0.25,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   -99,  0.76,   2.8,   3.3
17,   3.6,   0.0,   8.6,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   6.9,   0.0,  16.3
18,   9.7,  0.76,   6.3,  0.51,   0.0,   1.8,   0.0,   0.0,   -99,  38.9,   0.0,   9.1
19,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  11.4,   9.7,  37.6
20,  0.25,  0.25,   0.0,   1.0,   0.0,   0.0,  0.76,   0.0,   -99,  0.76,   8.6,  0.25
21,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  15.0,  18.0,  0.76
22,   0.0,   0.0,   1.3,   1.5,   0.0,   0.0,   1.0,   0.0,   -99,   6.1,   6.3,   1.0
23,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   8.9,   0.0
24,  0.25,   5.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25
25,  0.25,  0.76,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.76,   3.3
26,   0.0,   4.1,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   7.9,   0.0
27,   0.0,   5.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.51,  0.76
28,   0.0,   2.0,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   4.6,  10.4
29,   1.0,   -99,   4.8,   4.3,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,  21.8
30,   0.0,   -99,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   -99,   0.0,   9.1,  0.76
31,   0.0,   -99,   0.0,   -99,  0.51,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
