Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,06,00,00,1.40
2017,12,06,00,01,1.40
2017,12,06,00,02,1.40
2017,12,06,00,03,1.40
2017,12,06,00,04,1.40
2017,12,06,00,05,1.40
2017,12,06,00,06,1.30
2017,12,06,00,07,1.30
2017,12,06,00,08,1.30
2017,12,06,00,09,1.30
2017,12,06,00,10,1.30
2017,12,06,00,11,1.30
2017,12,06,00,12,1.20
2017,12,06,00,13,1.20
2017,12,06,00,14,1.20
2017,12,06,00,15,1.20
2017,12,06,00,16,1.20
2017,12,06,00,17,1.20
2017,12,06,00,18,1.30
2017,12,06,00,19,1.30
2017,12,06,00,20,1.30
2017,12,06,00,21,1.40
2017,12,06,00,22,1.40
2017,12,06,00,23,1.50
2017,12,06,00,24,1.40
2017,12,06,00,25,1.40
2017,12,06,00,26,1.40
2017,12,06,00,27,1.40
2017,12,06,00,28,1.30
2017,12,06,00,29,1.30
2017,12,06,00,30,1.30
2017,12,06,00,31,1.30
2017,12,06,00,32,1.30
2017,12,06,00,33,1.20
2017,12,06,00,34,1.20
2017,12,06,00,35,1.20
2017,12,06,00,36,1.20
2017,12,06,00,37,1.20
2017,12,06,00,38,1.20
2017,12,06,00,39,1.20
2017,12,06,00,40,1.20
2017,12,06,00,41,1.20
2017,12,06,00,42,1.20
2017,12,06,00,43,1.10
2017,12,06,00,44,1.10
2017,12,06,00,45,1.10
2017,12,06,00,46,1.10
2017,12,06,00,47,1.00
2017,12,06,00,48,1.00
2017,12,06,00,49,1.00
2017,12,06,00,50,1.00
2017,12,06,00,51,1.00
2017,12,06,00,52,1.00
2017,12,06,00,53,0.90
2017,12,06,00,54,0.90
2017,12,06,00,55,1.00
2017,12,06,00,56,1.00
2017,12,06,00,57,1.00
2017,12,06,00,58,1.00
2017,12,06,00,59,1.00
2017,12,06,01,00,1.00
2017,12,06,01,01,1.00
2017,12,06,01,02,1.00
2017,12,06,01,03,1.10
2017,12,06,01,04,1.10
2017,12,06,01,05,1.10
2017,12,06,01,06,1.10
2017,12,06,01,07,1.10
2017,12,06,01,08,1.10
2017,12,06,01,09,1.20
2017,12,06,01,10,1.20
2017,12,06,01,11,1.30
2017,12,06,01,12,1.30
2017,12,06,01,13,1.30
2017,12,06,01,14,1.40
2017,12,06,01,15,1.40
2017,12,06,01,16,1.40
2017,12,06,01,17,1.40
2017,12,06,01,18,1.30
2017,12,06,01,19,1.40
2017,12,06,01,20,1.30
2017,12,06,01,21,1.40
2017,12,06,01,22,1.30
2017,12,06,01,23,1.30
2017,12,06,01,24,1.30
2017,12,06,01,25,1.30
2017,12,06,01,26,1.30
2017,12,06,01,27,1.30
2017,12,06,01,28,1.30
2017,12,06,01,29,1.30
2017,12,06,01,30,1.30
2017,12,06,01,31,1.20
2017,12,06,01,32,1.20
2017,12,06,01,33,1.20
2017,12,06,01,34,1.20
2017,12,06,01,35,1.10
2017,12,06,01,36,1.10
2017,12,06,01,37,1.00
2017,12,06,01,38,1.00
2017,12,06,01,39,0.90
2017,12,06,01,40,0.90
2017,12,06,01,41,0.90
2017,12,06,01,42,1.00
2017,12,06,01,43,1.10
2017,12,06,01,44,1.20
2017,12,06,01,45,1.30
2017,12,06,01,46,1.30
2017,12,06,01,47,1.30
2017,12,06,01,48,1.30
2017,12,06,01,49,1.30
2017,12,06,01,50,1.20
2017,12,06,01,51,1.20
2017,12,06,01,52,1.10
2017,12,06,01,53,1.10
2017,12,06,01,54,1.00
2017,12,06,01,55,1.00
2017,12,06,01,56,1.00
2017,12,06,01,57,0.90
2017,12,06,01,58,0.90
2017,12,06,01,59,0.90
2017,12,06,02,00,0.80
2017,12,06,02,01,0.80
2017,12,06,02,02,0.80
2017,12,06,02,03,0.80
2017,12,06,02,04,0.80
2017,12,06,02,05,0.80
2017,12,06,02,06,0.80
2017,12,06,02,07,0.80
2017,12,06,02,08,0.80
2017,12,06,02,09,0.80
2017,12,06,02,10,0.90
2017,12,06,02,11,0.90
2017,12,06,02,12,0.90
2017,12,06,02,13,0.80
2017,12,06,02,14,0.80
2017,12,06,02,15,0.70
2017,12,06,02,16,0.70
2017,12,06,02,17,0.70
2017,12,06,02,18,0.70
2017,12,06,02,19,0.70
2017,12,06,02,20,0.70
2017,12,06,02,21,0.70
2017,12,06,02,22,0.70
2017,12,06,02,23,0.80
2017,12,06,02,24,0.80
2017,12,06,02,25,0.80
2017,12,06,02,26,0.80
2017,12,06,02,27,0.80
2017,12,06,02,28,0.80
2017,12,06,02,29,0.80
2017,12,06,02,30,0.80
2017,12,06,02,31,0.80
2017,12,06,02,32,0.80
2017,12,06,02,33,0.80
2017,12,06,02,34,0.80
2017,12,06,02,35,0.80
2017,12,06,02,36,0.80
2017,12,06,02,37,0.80
2017,12,06,02,38,0.80
2017,12,06,02,39,0.80
2017,12,06,02,40,0.80
2017,12,06,02,41,0.80
2017,12,06,02,42,0.80
2017,12,06,02,43,0.80
2017,12,06,02,44,0.80
2017,12,06,02,45,0.80
2017,12,06,02,46,0.80
2017,12,06,02,47,0.80
2017,12,06,02,48,0.80
2017,12,06,02,49,0.80
2017,12,06,02,50,0.80
2017,12,06,02,51,0.80
2017,12,06,02,52,0.80
2017,12,06,02,53,0.80
2017,12,06,02,54,0.70
2017,12,06,02,55,0.70
2017,12,06,02,56,0.70
2017,12,06,02,57,0.70
2017,12,06,02,58,0.70
2017,12,06,02,59,0.70
2017,12,06,03,00,0.80
2017,12,06,03,01,0.80
2017,12,06,03,02,0.80
2017,12,06,03,03,0.80
2017,12,06,03,04,0.80
2017,12,06,03,05,0.80
2017,12,06,03,06,0.80
2017,12,06,03,07,0.80
2017,12,06,03,08,0.80
2017,12,06,03,09,0.80
2017,12,06,03,10,0.80
2017,12,06,03,11,0.80
2017,12,06,03,12,0.80
2017,12,06,03,13,0.80
2017,12,06,03,14,0.80
2017,12,06,03,15,0.80
2017,12,06,03,16,0.70
2017,12,06,03,17,0.70
2017,12,06,03,18,0.70
2017,12,06,03,19,0.70
2017,12,06,03,20,0.70
2017,12,06,03,21,0.70
2017,12,06,03,22,0.70
2017,12,06,03,23,0.70
2017,12,06,03,24,0.70
2017,12,06,03,25,0.70
2017,12,06,03,26,0.80
2017,12,06,03,27,0.80
2017,12,06,03,28,0.80
2017,12,06,03,29,0.80
2017,12,06,03,30,0.80
2017,12,06,03,31,0.80
2017,12,06,03,32,0.80
2017,12,06,03,33,0.80
2017,12,06,03,34,0.80
2017,12,06,03,35,0.70
2017,12,06,03,36,0.70
2017,12,06,03,37,0.70
2017,12,06,03,38,0.70
2017,12,06,03,39,0.70
2017,12,06,03,40,0.70
2017,12,06,03,41,0.70
2017,12,06,03,42,0.70
2017,12,06,03,43,0.70
2017,12,06,03,44,0.70
2017,12,06,03,45,0.80
2017,12,06,03,46,0.90
2017,12,06,03,47,1.00
2017,12,06,03,48,1.00
2017,12,06,03,49,1.10
2017,12,06,03,50,1.10
2017,12,06,03,51,1.10
2017,12,06,03,52,1.10
2017,12,06,03,53,1.00
2017,12,06,03,54,1.00
2017,12,06,03,55,0.90
2017,12,06,03,56,0.90
2017,12,06,03,57,0.90
2017,12,06,03,58,0.90
2017,12,06,03,59,0.90
2017,12,06,04,00,0.90
2017,12,06,04,01,1.00
2017,12,06,04,02,1.00
2017,12,06,04,03,1.10
2017,12,06,04,04,1.10
2017,12,06,04,05,1.10
2017,12,06,04,06,1.10
2017,12,06,04,07,1.10
2017,12,06,04,08,1.10
2017,12,06,04,09,1.10
2017,12,06,04,10,1.10
2017,12,06,04,11,1.10
2017,12,06,04,12,1.10
2017,12,06,04,13,1.10
2017,12,06,04,14,1.10
2017,12,06,04,15,1.10
2017,12,06,04,16,1.10
2017,12,06,04,17,1.10
2017,12,06,04,18,1.10
2017,12,06,04,19,1.10
2017,12,06,04,20,1.10
2017,12,06,04,21,1.10
2017,12,06,04,22,1.10
2017,12,06,04,23,1.10
2017,12,06,04,24,1.10
2017,12,06,04,25,1.10
2017,12,06,04,26,1.10
2017,12,06,04,27,1.00
2017,12,06,04,28,1.10
2017,12,06,04,29,1.10
2017,12,06,04,30,1.10
2017,12,06,04,31,1.10
2017,12,06,04,32,1.10
2017,12,06,04,33,1.00
2017,12,06,04,34,1.00
2017,12,06,04,35,1.00
2017,12,06,04,36,1.00
2017,12,06,04,37,1.00
2017,12,06,04,38,1.00
2017,12,06,04,39,0.90
2017,12,06,04,40,0.90
2017,12,06,04,41,0.90
2017,12,06,04,42,0.90
2017,12,06,04,43,0.90
2017,12,06,04,44,0.90
2017,12,06,04,45,0.90
2017,12,06,04,46,0.90
2017,12,06,04,47,0.90
2017,12,06,04,48,0.90
2017,12,06,04,49,0.90
2017,12,06,04,50,0.90
2017,12,06,04,51,0.90
2017,12,06,04,52,0.90
2017,12,06,04,53,0.90
2017,12,06,04,54,0.90
2017,12,06,04,55,0.90
2017,12,06,04,56,0.90
2017,12,06,04,57,0.90
2017,12,06,04,58,0.90
2017,12,06,04,59,0.90
2017,12,06,05,00,0.90
2017,12,06,05,01,0.90
2017,12,06,05,02,0.90
2017,12,06,05,03,0.90
2017,12,06,05,04,1.00
2017,12,06,05,05,1.00
2017,12,06,05,06,1.00
2017,12,06,05,07,1.00
2017,12,06,05,08,1.00
2017,12,06,05,09,1.00
2017,12,06,05,10,1.00
2017,12,06,05,11,1.00
2017,12,06,05,12,1.00
2017,12,06,05,13,0.90
2017,12,06,05,14,1.00
2017,12,06,05,15,1.00
2017,12,06,05,16,1.00
2017,12,06,05,17,0.90
2017,12,06,05,18,0.90
2017,12,06,05,19,0.90
2017,12,06,05,20,1.00
2017,12,06,05,21,1.00
2017,12,06,05,22,1.10
2017,12,06,05,23,1.10
2017,12,06,05,24,1.20
2017,12,06,05,25,1.20
2017,12,06,05,26,1.20
2017,12,06,05,27,1.20
2017,12,06,05,28,1.20
2017,12,06,05,29,1.20
2017,12,06,05,30,1.20
2017,12,06,05,31,1.10
2017,12,06,05,32,1.10
2017,12,06,05,33,1.10
2017,12,06,05,34,1.10
2017,12,06,05,35,1.00
2017,12,06,05,36,1.00
2017,12,06,05,37,1.00
2017,12,06,05,38,1.00
2017,12,06,05,39,0.90
2017,12,06,05,40,0.90
2017,12,06,05,41,0.90
2017,12,06,05,42,0.90
2017,12,06,05,43,0.90
2017,12,06,05,44,0.90
2017,12,06,05,45,1.00
2017,12,06,05,46,1.00
2017,12,06,05,47,1.10
2017,12,06,05,48,1.10
2017,12,06,05,49,1.10
2017,12,06,05,50,1.10
2017,12,06,05,51,1.10
2017,12,06,05,52,1.10
2017,12,06,05,53,1.00
2017,12,06,05,54,1.10
2017,12,06,05,55,1.10
2017,12,06,05,56,1.10
2017,12,06,05,57,1.10
2017,12,06,05,58,1.00
2017,12,06,05,59,1.00
2017,12,06,06,00,1.00
2017,12,06,06,01,1.00
2017,12,06,06,02,1.00
2017,12,06,06,03,1.00
2017,12,06,06,04,1.00
2017,12,06,06,05,1.00
2017,12,06,06,06,1.00
2017,12,06,06,07,1.00
2017,12,06,06,08,1.00
2017,12,06,06,09,1.00
2017,12,06,06,10,1.00
2017,12,06,06,11,1.00
2017,12,06,06,12,1.00
2017,12,06,06,13,1.00
2017,12,06,06,14,1.00
2017,12,06,06,15,1.00
2017,12,06,06,16,1.00
2017,12,06,06,17,1.00
2017,12,06,06,18,1.00
2017,12,06,06,19,1.00
2017,12,06,06,20,1.00
2017,12,06,06,21,0.90
2017,12,06,06,22,0.90
2017,12,06,06,23,0.90
2017,12,06,06,24,0.90
2017,12,06,06,25,0.90
2017,12,06,06,26,0.90
2017,12,06,06,27,0.90
2017,12,06,06,28,0.90
2017,12,06,06,29,0.90
2017,12,06,06,30,0.90
2017,12,06,06,31,0.90
2017,12,06,06,32,0.90
2017,12,06,06,33,0.90
2017,12,06,06,34,0.90
2017,12,06,06,35,0.90
2017,12,06,06,36,0.90
2017,12,06,06,37,0.90
2017,12,06,06,38,0.90
2017,12,06,06,39,0.90
2017,12,06,06,40,0.90
2017,12,06,06,41,0.90
2017,12,06,06,42,0.90
2017,12,06,06,43,0.90
2017,12,06,06,44,0.90
2017,12,06,06,45,0.80
2017,12,06,06,46,0.80
2017,12,06,06,47,0.80
2017,12,06,06,48,0.80
2017,12,06,06,49,0.90
2017,12,06,06,50,0.90
2017,12,06,06,51,0.90
2017,12,06,06,52,0.90
2017,12,06,06,53,0.90
2017,12,06,06,54,0.90
2017,12,06,06,55,0.90
2017,12,06,06,56,0.90
2017,12,06,06,57,0.80
2017,12,06,06,58,0.80
2017,12,06,06,59,0.80
2017,12,06,07,00,0.80
2017,12,06,07,01,0.80
2017,12,06,07,02,0.90
2017,12,06,07,03,1.00
2017,12,06,07,04,1.10
2017,12,06,07,05,1.20
2017,12,06,07,06,1.20
2017,12,06,07,07,1.20
2017,12,06,07,08,1.20
2017,12,06,07,09,1.20
2017,12,06,07,10,1.30
2017,12,06,07,11,1.30
2017,12,06,07,12,1.30
2017,12,06,07,13,1.20
2017,12,06,07,14,1.20
2017,12,06,07,15,1.20
2017,12,06,07,16,1.20
2017,12,06,07,17,1.10
2017,12,06,07,18,1.10
2017,12,06,07,19,1.00
2017,12,06,07,20,1.00
2017,12,06,07,21,1.00
2017,12,06,07,22,1.00
2017,12,06,07,23,0.90
2017,12,06,07,24,0.90
2017,12,06,07,25,0.90
2017,12,06,07,26,0.90
2017,12,06,07,27,0.90
2017,12,06,07,28,0.80
2017,12,06,07,29,0.80
2017,12,06,07,30,0.80
2017,12,06,07,31,0.80
2017,12,06,07,32,0.80
2017,12,06,07,33,0.80
2017,12,06,07,34,0.80
2017,12,06,07,35,0.70
2017,12,06,07,36,0.70
2017,12,06,07,37,0.70
2017,12,06,07,38,0.70
2017,12,06,07,39,0.70
2017,12,06,07,40,0.70
2017,12,06,07,41,0.70
2017,12,06,07,42,0.70
2017,12,06,07,43,0.70
2017,12,06,07,44,0.60
2017,12,06,07,45,0.60
2017,12,06,07,46,0.60
2017,12,06,07,47,0.60
2017,12,06,07,48,0.60
2017,12,06,07,49,0.60
2017,12,06,07,50,0.50
2017,12,06,07,51,0.50
2017,12,06,07,52,0.50
2017,12,06,07,53,0.50
2017,12,06,07,54,0.50
2017,12,06,07,55,0.50
2017,12,06,07,56,0.50
2017,12,06,07,57,0.50
2017,12,06,07,58,0.50
2017,12,06,07,59,0.50
2017,12,06,08,00,0.50
2017,12,06,08,01,0.60
2017,12,06,08,02,0.60
2017,12,06,08,03,0.60
2017,12,06,08,04,0.60
2017,12,06,08,05,0.60
2017,12,06,08,06,0.60
2017,12,06,08,07,0.60
2017,12,06,08,08,0.60
2017,12,06,08,09,0.60
2017,12,06,08,10,0.50
2017,12,06,08,11,0.60
2017,12,06,08,12,0.50
2017,12,06,08,13,0.60
2017,12,06,08,14,0.60
2017,12,06,08,15,0.60
2017,12,06,08,16,0.50
2017,12,06,08,17,0.60
2017,12,06,08,18,0.50
2017,12,06,08,19,0.50
2017,12,06,08,20,0.50
2017,12,06,08,21,0.60
2017,12,06,08,22,0.60
2017,12,06,08,23,0.60
2017,12,06,08,24,0.60
2017,12,06,08,25,0.60
2017,12,06,08,26,0.60
2017,12,06,08,27,0.60
2017,12,06,08,28,0.50
2017,12,06,08,29,0.50
2017,12,06,08,30,0.50
2017,12,06,08,31,0.50
2017,12,06,08,32,0.50
2017,12,06,08,33,0.40
2017,12,06,08,34,0.50
2017,12,06,08,35,0.50
2017,12,06,08,36,0.50
2017,12,06,08,37,0.50
2017,12,06,08,38,0.50
2017,12,06,08,39,0.60
2017,12,06,08,40,0.60
2017,12,06,08,41,0.60
2017,12,06,08,42,0.60
2017,12,06,08,43,0.60
2017,12,06,08,44,0.60
2017,12,06,08,45,0.60
2017,12,06,08,46,0.60
2017,12,06,08,47,0.60
2017,12,06,08,48,0.60
2017,12,06,08,49,0.60
2017,12,06,08,50,0.60
2017,12,06,08,51,0.60
2017,12,06,08,52,0.60
2017,12,06,08,53,0.60
2017,12,06,08,54,0.60
2017,12,06,08,55,0.60
2017,12,06,08,56,0.60
2017,12,06,08,57,0.60
2017,12,06,08,58,0.60
2017,12,06,08,59,0.70
2017,12,06,09,00,0.70
2017,12,06,09,01,0.70
2017,12,06,09,02,0.70
2017,12,06,09,03,0.80
2017,12,06,09,04,0.80
2017,12,06,09,05,0.80
2017,12,06,09,06,0.80
2017,12,06,09,07,0.80
2017,12,06,09,08,0.80
2017,12,06,09,09,0.80
2017,12,06,09,10,0.80
2017,12,06,09,11,0.80
2017,12,06,09,12,0.90
2017,12,06,09,13,0.90
2017,12,06,09,14,0.90
2017,12,06,09,15,0.90
2017,12,06,09,16,0.90
2017,12,06,09,17,0.90
2017,12,06,09,18,0.90
2017,12,06,09,19,0.90
2017,12,06,09,20,0.90
2017,12,06,09,21,1.00
2017,12,06,09,22,1.00
2017,12,06,09,23,1.00
2017,12,06,09,24,1.10
2017,12,06,09,25,1.10
2017,12,06,09,26,1.10
2017,12,06,09,27,1.20
2017,12,06,09,28,1.30
2017,12,06,09,29,1.30
2017,12,06,09,30,1.40
2017,12,06,09,31,1.50
2017,12,06,09,32,1.60
2017,12,06,09,33,1.60
2017,12,06,09,34,1.70
2017,12,06,09,35,1.70
2017,12,06,09,36,1.80
2017,12,06,09,37,1.80
2017,12,06,09,38,1.80
2017,12,06,09,39,1.90
2017,12,06,09,40,2.00
2017,12,06,09,41,2.00
2017,12,06,09,42,2.10
2017,12,06,09,43,2.20
2017,12,06,09,44,2.30
2017,12,06,09,45,2.30
2017,12,06,09,46,2.40
2017,12,06,09,47,2.50
2017,12,06,09,48,2.50
2017,12,06,09,49,2.60
2017,12,06,09,50,2.60
2017,12,06,09,51,2.70
2017,12,06,09,52,2.80
2017,12,06,09,53,2.80
2017,12,06,09,54,2.90
2017,12,06,09,55,2.90
2017,12,06,09,56,3.00
2017,12,06,09,57,3.00
2017,12,06,09,58,3.10
2017,12,06,09,59,3.20
2017,12,06,10,00,3.20
2017,12,06,10,01,3.20
2017,12,06,10,02,3.30
2017,12,06,10,03,3.30
2017,12,06,10,04,3.40
2017,12,06,10,05,3.50
2017,12,06,10,06,3.50
2017,12,06,10,07,3.60
2017,12,06,10,08,3.70
2017,12,06,10,09,3.80
2017,12,06,10,10,3.90
2017,12,06,10,11,4.00
2017,12,06,10,12,4.00
2017,12,06,10,13,4.10
2017,12,06,10,14,4.20
2017,12,06,10,15,4.30
2017,12,06,10,16,4.30
2017,12,06,10,17,4.40
2017,12,06,10,18,4.40
2017,12,06,10,19,4.40
2017,12,06,10,20,4.40
2017,12,06,10,21,4.40
2017,12,06,10,22,4.40
2017,12,06,10,23,4.40
2017,12,06,10,24,4.40
2017,12,06,10,25,4.40
2017,12,06,10,26,4.50
2017,12,06,10,27,4.50
2017,12,06,10,28,4.60
2017,12,06,10,29,4.60
2017,12,06,10,30,4.70
2017,12,06,10,31,4.70
2017,12,06,10,32,4.80
2017,12,06,10,33,4.80
2017,12,06,10,34,4.80
2017,12,06,10,35,4.90
2017,12,06,10,36,5.00
2017,12,06,10,37,5.00
2017,12,06,10,38,5.10
2017,12,06,10,39,5.10
2017,12,06,10,40,5.20
2017,12,06,10,41,5.20
2017,12,06,10,42,5.30
2017,12,06,10,43,5.40
2017,12,06,10,44,5.40
2017,12,06,10,45,5.50
2017,12,06,10,46,5.50
2017,12,06,10,47,5.60
2017,12,06,10,48,5.60
2017,12,06,10,49,5.60
2017,12,06,10,50,5.60
2017,12,06,10,51,5.60
2017,12,06,10,52,5.60
2017,12,06,10,53,5.60
2017,12,06,10,54,5.70
2017,12,06,10,55,5.70
2017,12,06,10,56,5.80
2017,12,06,10,57,5.80
2017,12,06,10,58,5.80
2017,12,06,10,59,5.80
2017,12,06,11,00,5.80
2017,12,06,11,01,5.90
2017,12,06,11,02,5.90
2017,12,06,11,03,6.00
2017,12,06,11,04,6.10
2017,12,06,11,05,6.10
2017,12,06,11,06,6.20
2017,12,06,11,07,6.20
2017,12,06,11,08,6.30
2017,12,06,11,09,6.40
2017,12,06,11,10,6.50
2017,12,06,11,11,6.60
2017,12,06,11,12,6.60
2017,12,06,11,13,6.70
2017,12,06,11,14,6.70
2017,12,06,11,15,6.80
2017,12,06,11,16,6.80
2017,12,06,11,17,6.80
2017,12,06,11,18,6.90
2017,12,06,11,19,6.90
2017,12,06,11,20,7.00
2017,12,06,11,21,7.00
2017,12,06,11,22,7.10
2017,12,06,11,23,7.10
2017,12,06,11,24,7.10
2017,12,06,11,25,7.10
2017,12,06,11,26,7.20
2017,12,06,11,27,7.20
2017,12,06,11,28,7.30
2017,12,06,11,29,7.30
2017,12,06,11,30,7.30
2017,12,06,11,31,7.30
2017,12,06,11,32,7.30
2017,12,06,11,33,7.30
2017,12,06,11,34,7.40
2017,12,06,11,35,7.40
2017,12,06,11,36,7.50
2017,12,06,11,37,7.50
2017,12,06,11,38,7.50
2017,12,06,11,39,7.50
2017,12,06,11,40,7.60
2017,12,06,11,41,7.60
2017,12,06,11,42,7.60
2017,12,06,11,43,7.70
2017,12,06,11,44,7.70
2017,12,06,11,45,7.80
2017,12,06,11,46,7.90
2017,12,06,11,47,7.90
2017,12,06,11,48,8.00
2017,12,06,11,49,8.00
2017,12,06,11,50,8.00
2017,12,06,11,51,8.10
2017,12,06,11,52,8.10
2017,12,06,11,53,8.10
2017,12,06,11,54,8.10
2017,12,06,11,55,8.00
2017,12,06,11,56,8.00
2017,12,06,11,57,7.90
2017,12,06,11,58,7.90
2017,12,06,11,59,7.90
2017,12,06,12,00,7.90
2017,12,06,12,01,7.90
2017,12,06,12,02,7.90
2017,12,06,12,03,7.80
2017,12,06,12,04,7.80
2017,12,06,12,05,7.80
2017,12,06,12,06,7.80
2017,12,06,12,07,7.80
2017,12,06,12,08,7.80
2017,12,06,12,09,7.90
2017,12,06,12,10,7.90
2017,12,06,12,11,7.90
2017,12,06,12,12,8.00
2017,12,06,12,13,8.00
2017,12,06,12,14,8.10
2017,12,06,12,15,8.10
2017,12,06,12,16,8.10
2017,12,06,12,17,8.10
2017,12,06,12,18,8.10
2017,12,06,12,19,8.10
2017,12,06,12,20,8.10
2017,12,06,12,21,8.10
2017,12,06,12,22,8.10
2017,12,06,12,23,8.10
2017,12,06,12,24,8.10
2017,12,06,12,25,8.10
2017,12,06,12,26,8.10
2017,12,06,12,27,8.10
2017,12,06,12,28,8.10
2017,12,06,12,29,8.10
2017,12,06,12,30,8.10
2017,12,06,12,31,8.10
2017,12,06,12,32,8.10
2017,12,06,12,33,8.10
2017,12,06,12,34,8.10
2017,12,06,12,35,8.10
2017,12,06,12,36,8.20
2017,12,06,12,37,8.20
2017,12,06,12,38,8.20
2017,12,06,12,39,8.20
2017,12,06,12,40,8.20
2017,12,06,12,41,8.30
2017,12,06,12,42,8.30
2017,12,06,12,43,8.30
2017,12,06,12,44,8.30
2017,12,06,12,45,8.40
2017,12,06,12,46,8.40
2017,12,06,12,47,8.40
2017,12,06,12,48,8.40
2017,12,06,12,49,8.50
2017,12,06,12,50,8.50
2017,12,06,12,51,8.50
2017,12,06,12,52,8.60
2017,12,06,12,53,8.60
2017,12,06,12,54,8.70
2017,12,06,12,55,8.70
2017,12,06,12,56,8.80
2017,12,06,12,57,8.80
2017,12,06,12,58,8.80
2017,12,06,12,59,8.80
2017,12,06,13,00,8.70
2017,12,06,13,01,8.80
2017,12,06,13,02,8.80
2017,12,06,13,03,8.90
2017,12,06,13,04,8.90
2017,12,06,13,05,9.00
2017,12,06,13,06,9.00
2017,12,06,13,07,9.10
2017,12,06,13,08,9.10
2017,12,06,13,09,9.20
2017,12,06,13,10,9.20
2017,12,06,13,11,9.20
2017,12,06,13,12,9.20
2017,12,06,13,13,9.20
2017,12,06,13,14,9.20
2017,12,06,13,15,9.20
2017,12,06,13,16,9.20
2017,12,06,13,17,9.20
2017,12,06,13,18,9.20
2017,12,06,13,19,9.20
2017,12,06,13,20,9.20
2017,12,06,13,21,9.30
2017,12,06,13,22,9.30
2017,12,06,13,23,9.30
2017,12,06,13,24,9.30
2017,12,06,13,25,9.30
2017,12,06,13,26,9.30
2017,12,06,13,27,9.40
2017,12,06,13,28,9.40
2017,12,06,13,29,9.40
2017,12,06,13,30,9.40
2017,12,06,13,31,9.50
2017,12,06,13,32,9.50
2017,12,06,13,33,9.50
2017,12,06,13,34,9.50
2017,12,06,13,35,9.50
2017,12,06,13,36,9.40
2017,12,06,13,37,9.40
2017,12,06,13,38,9.40
2017,12,06,13,39,9.30
2017,12,06,13,40,9.30
2017,12,06,13,41,9.30
2017,12,06,13,42,9.30
2017,12,06,13,43,9.30
2017,12,06,13,44,9.30
2017,12,06,13,45,9.30
2017,12,06,13,46,9.40
2017,12,06,13,47,9.40
2017,12,06,13,48,9.40
2017,12,06,13,49,9.40
2017,12,06,13,50,9.40
2017,12,06,13,51,9.40
2017,12,06,13,52,9.40
2017,12,06,13,53,9.30
2017,12,06,13,54,9.30
2017,12,06,13,55,9.30
2017,12,06,13,56,9.30
2017,12,06,13,57,9.20
2017,12,06,13,58,9.20
2017,12,06,13,59,9.10
2017,12,06,14,00,9.10
2017,12,06,14,01,9.10
2017,12,06,14,02,9.10
2017,12,06,14,03,9.00
2017,12,06,14,04,8.90
2017,12,06,14,05,8.90
2017,12,06,14,06,8.80
2017,12,06,14,07,8.80
2017,12,06,14,08,8.70
2017,12,06,14,09,8.70
2017,12,06,14,10,8.80
2017,12,06,14,11,8.80
2017,12,06,14,12,8.80
2017,12,06,14,13,8.80
2017,12,06,14,14,8.80
2017,12,06,14,15,8.90
2017,12,06,14,16,8.90
2017,12,06,14,17,8.90
2017,12,06,14,18,9.00
2017,12,06,14,19,9.00
2017,12,06,14,20,9.10
2017,12,06,14,21,9.10
2017,12,06,14,22,9.20
2017,12,06,14,23,9.20
2017,12,06,14,24,9.20
2017,12,06,14,25,9.20
2017,12,06,14,26,9.10
2017,12,06,14,27,9.10
2017,12,06,14,28,9.10
2017,12,06,14,29,9.10
2017,12,06,14,30,9.10
2017,12,06,14,31,9.00
2017,12,06,14,32,9.00
2017,12,06,14,33,8.90
2017,12,06,14,34,8.90
2017,12,06,14,35,8.80
2017,12,06,14,36,8.80
2017,12,06,14,37,8.70
2017,12,06,14,38,8.60
2017,12,06,14,39,8.60
2017,12,06,14,40,8.60
2017,12,06,14,41,8.50
2017,12,06,14,42,8.50
2017,12,06,14,43,8.40
2017,12,06,14,44,8.30
2017,12,06,14,45,8.30
2017,12,06,14,46,8.30
2017,12,06,14,47,8.30
2017,12,06,14,48,8.30
2017,12,06,14,49,8.30
2017,12,06,14,50,8.30
2017,12,06,14,51,8.30
2017,12,06,14,52,8.30
2017,12,06,14,53,8.40
2017,12,06,14,54,8.40
2017,12,06,14,55,8.40
2017,12,06,14,56,8.40
2017,12,06,14,57,8.40
2017,12,06,14,58,8.40
2017,12,06,14,59,8.30
2017,12,06,15,00,8.30
2017,12,06,15,01,8.30
2017,12,06,15,02,8.30
2017,12,06,15,03,8.30
2017,12,06,15,04,8.30
2017,12,06,15,05,8.30
2017,12,06,15,06,8.30
2017,12,06,15,07,8.30
2017,12,06,15,08,8.30
2017,12,06,15,09,8.30
2017,12,06,15,10,8.30
2017,12,06,15,11,8.30
2017,12,06,15,12,8.30
2017,12,06,15,13,8.30
2017,12,06,15,14,8.30
2017,12,06,15,15,8.30
2017,12,06,15,16,8.30
2017,12,06,15,17,8.30
2017,12,06,15,18,8.20
2017,12,06,15,19,8.10
2017,12,06,15,20,8.10
2017,12,06,15,21,8.00
2017,12,06,15,22,8.00
2017,12,06,15,23,7.90
2017,12,06,15,24,7.90
2017,12,06,15,25,7.80
2017,12,06,15,26,7.80
2017,12,06,15,27,7.70
2017,12,06,15,28,7.70
2017,12,06,15,29,7.60
2017,12,06,15,30,7.60
