Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,13.90
2017,08,15,00,01,13.80
2017,08,15,00,02,13.80
2017,08,15,00,03,13.80
2017,08,15,00,04,13.80
2017,08,15,00,05,13.80
2017,08,15,00,06,13.80
2017,08,15,00,07,13.80
2017,08,15,00,08,13.80
2017,08,15,00,09,13.70
2017,08,15,00,10,13.70
2017,08,15,00,11,13.70
2017,08,15,00,12,13.70
2017,08,15,00,13,13.70
2017,08,15,00,14,13.70
2017,08,15,00,15,13.70
2017,08,15,00,16,13.70
2017,08,15,00,17,13.70
2017,08,15,00,18,13.60
2017,08,15,00,19,13.60
2017,08,15,00,20,13.60
2017,08,15,00,21,13.60
2017,08,15,00,22,13.60
2017,08,15,00,23,13.60
2017,08,15,00,24,13.60
2017,08,15,00,25,13.60
2017,08,15,00,26,13.60
2017,08,15,00,27,13.50
2017,08,15,00,28,13.50
2017,08,15,00,29,13.50
2017,08,15,00,30,13.50
2017,08,15,00,31,13.40
2017,08,15,00,32,13.40
2017,08,15,00,33,13.40
2017,08,15,00,34,13.40
2017,08,15,00,35,13.40
2017,08,15,00,36,13.40
2017,08,15,00,37,13.40
2017,08,15,00,38,13.40
2017,08,15,00,39,13.40
2017,08,15,00,40,13.30
2017,08,15,00,41,13.30
2017,08,15,00,42,13.30
2017,08,15,00,43,13.30
2017,08,15,00,44,13.30
2017,08,15,00,45,13.30
2017,08,15,00,46,13.30
2017,08,15,00,47,13.30
2017,08,15,00,48,13.30
2017,08,15,00,49,13.30
2017,08,15,00,50,13.30
2017,08,15,00,51,13.30
2017,08,15,00,52,13.30
2017,08,15,00,53,13.30
2017,08,15,00,54,13.30
2017,08,15,00,55,13.30
2017,08,15,00,56,13.20
2017,08,15,00,57,13.20
2017,08,15,00,58,13.20
2017,08,15,00,59,13.20
2017,08,15,01,00,13.20
2017,08,15,01,01,13.20
2017,08,15,01,02,13.20
2017,08,15,01,03,13.20
2017,08,15,01,04,13.20
2017,08,15,01,05,13.20
2017,08,15,01,06,13.20
2017,08,15,01,07,13.20
2017,08,15,01,08,13.10
2017,08,15,01,09,13.10
2017,08,15,01,10,13.10
2017,08,15,01,11,13.10
2017,08,15,01,12,13.10
2017,08,15,01,13,13.10
2017,08,15,01,14,13.00
2017,08,15,01,15,13.00
2017,08,15,01,16,13.00
2017,08,15,01,17,13.00
2017,08,15,01,18,12.90
2017,08,15,01,19,12.90
2017,08,15,01,20,12.90
2017,08,15,01,21,12.90
2017,08,15,01,22,12.90
2017,08,15,01,23,12.90
2017,08,15,01,24,12.90
2017,08,15,01,25,12.90
2017,08,15,01,26,12.90
2017,08,15,01,27,12.80
2017,08,15,01,28,12.80
2017,08,15,01,29,12.80
2017,08,15,01,30,12.80
2017,08,15,01,31,12.80
2017,08,15,01,32,12.80
2017,08,15,01,33,12.80
2017,08,15,01,34,12.70
2017,08,15,01,35,12.70
2017,08,15,01,36,12.70
2017,08,15,01,37,12.70
2017,08,15,01,38,12.70
2017,08,15,01,39,12.70
2017,08,15,01,40,12.70
2017,08,15,01,41,12.70
2017,08,15,01,42,12.70
2017,08,15,01,43,12.70
2017,08,15,01,44,12.70
2017,08,15,01,45,12.70
2017,08,15,01,46,12.60
2017,08,15,01,47,12.60
2017,08,15,01,48,12.60
2017,08,15,01,49,12.60
2017,08,15,01,50,12.60
2017,08,15,01,51,12.60
2017,08,15,01,52,12.60
2017,08,15,01,53,12.60
2017,08,15,01,54,12.60
2017,08,15,01,55,12.60
2017,08,15,01,56,12.60
2017,08,15,01,57,12.60
2017,08,15,01,58,12.60
2017,08,15,01,59,12.60
2017,08,15,02,00,12.60
2017,08,15,02,01,12.60
2017,08,15,02,02,12.50
2017,08,15,02,03,12.50
2017,08,15,02,04,12.50
2017,08,15,02,05,12.50
2017,08,15,02,06,12.50
2017,08,15,02,07,12.40
2017,08,15,02,08,12.40
2017,08,15,02,09,12.40
2017,08,15,02,10,12.40
2017,08,15,02,11,12.40
2017,08,15,02,12,12.30
2017,08,15,02,13,12.30
2017,08,15,02,14,12.30
2017,08,15,02,15,12.30
2017,08,15,02,16,12.30
2017,08,15,02,17,12.40
2017,08,15,02,18,12.40
2017,08,15,02,19,12.40
2017,08,15,02,20,12.40
2017,08,15,02,21,12.40
2017,08,15,02,22,12.30
2017,08,15,02,23,12.30
2017,08,15,02,24,12.30
2017,08,15,02,25,12.30
2017,08,15,02,26,12.30
2017,08,15,02,27,12.30
2017,08,15,02,28,12.30
2017,08,15,02,29,12.30
2017,08,15,02,30,12.30
2017,08,15,02,31,12.20
2017,08,15,02,32,12.20
2017,08,15,02,33,12.20
2017,08,15,02,34,12.20
2017,08,15,02,35,12.20
2017,08,15,02,36,12.10
2017,08,15,02,37,12.10
2017,08,15,02,38,12.10
2017,08,15,02,39,12.10
2017,08,15,02,40,12.00
2017,08,15,02,41,12.00
2017,08,15,02,42,12.00
2017,08,15,02,43,11.90
2017,08,15,02,44,11.90
2017,08,15,02,45,11.90
2017,08,15,02,46,11.80
2017,08,15,02,47,11.80
2017,08,15,02,48,11.80
2017,08,15,02,49,11.80
2017,08,15,02,50,11.80
2017,08,15,02,51,11.70
2017,08,15,02,52,11.70
2017,08,15,02,53,11.70
2017,08,15,02,54,11.70
2017,08,15,02,55,11.70
2017,08,15,02,56,11.70
2017,08,15,02,57,11.70
2017,08,15,02,58,11.70
2017,08,15,02,59,11.70
2017,08,15,03,00,11.70
2017,08,15,03,01,11.70
2017,08,15,03,02,11.70
2017,08,15,03,03,11.70
2017,08,15,03,04,11.70
2017,08,15,03,05,11.60
2017,08,15,03,06,11.60
2017,08,15,03,07,11.60
2017,08,15,03,08,11.60
2017,08,15,03,09,11.60
2017,08,15,03,10,11.60
2017,08,15,03,11,11.60
2017,08,15,03,12,11.60
2017,08,15,03,13,11.60
2017,08,15,03,14,11.60
2017,08,15,03,15,11.60
2017,08,15,03,16,11.60
2017,08,15,03,17,11.60
2017,08,15,03,18,11.50
2017,08,15,03,19,11.50
2017,08,15,03,20,11.50
2017,08,15,03,21,11.50
2017,08,15,03,22,11.40
2017,08,15,03,23,11.40
2017,08,15,03,24,11.40
2017,08,15,03,25,11.40
2017,08,15,03,26,11.40
2017,08,15,03,27,11.30
2017,08,15,03,28,11.30
2017,08,15,03,29,11.30
2017,08,15,03,30,11.30
2017,08,15,03,31,11.30
2017,08,15,03,32,11.30
2017,08,15,03,33,11.30
2017,08,15,03,34,11.30
2017,08,15,03,35,11.30
2017,08,15,03,36,11.30
2017,08,15,03,37,11.20
2017,08,15,03,38,11.20
2017,08,15,03,39,11.20
2017,08,15,03,40,11.20
2017,08,15,03,41,11.20
2017,08,15,03,42,11.20
2017,08,15,03,43,11.20
2017,08,15,03,44,11.20
2017,08,15,03,45,11.20
2017,08,15,03,46,11.20
2017,08,15,03,47,11.20
2017,08,15,03,48,11.20
2017,08,15,03,49,11.20
2017,08,15,03,50,11.20
2017,08,15,03,51,11.20
2017,08,15,03,52,11.20
2017,08,15,03,53,11.20
2017,08,15,03,54,11.20
2017,08,15,03,55,11.20
2017,08,15,03,56,11.20
2017,08,15,03,57,11.20
2017,08,15,03,58,11.20
2017,08,15,03,59,11.20
2017,08,15,04,00,11.20
2017,08,15,04,01,11.20
2017,08,15,04,02,11.10
2017,08,15,04,03,11.20
2017,08,15,05,04,11.30
2017,08,15,05,05,11.30
2017,08,15,05,06,11.30
2017,08,15,05,07,11.30
2017,08,15,05,08,11.30
2017,08,15,05,09,11.30
2017,08,15,05,10,11.30
2017,08,15,05,11,11.30
2017,08,15,05,12,11.30
2017,08,15,05,13,11.30
2017,08,15,05,14,11.30
2017,08,15,05,15,11.30
2017,08,15,05,16,11.30
2017,08,15,05,17,11.40
2017,08,15,05,18,11.40
2017,08,15,05,19,11.40
2017,08,15,05,20,11.40
2017,08,15,05,21,11.40
2017,08,15,05,22,11.40
2017,08,15,05,23,11.30
2017,08,15,05,24,11.30
2017,08,15,05,25,11.30
2017,08,15,05,26,11.30
2017,08,15,05,27,11.30
2017,08,15,05,28,11.20
2017,08,15,05,29,11.20
2017,08,15,05,30,11.20
2017,08,15,05,31,11.10
2017,08,15,05,32,11.10
2017,08,15,05,33,11.10
2017,08,15,05,34,11.10
2017,08,15,05,35,11.00
2017,08,15,05,36,11.00
2017,08,15,05,37,10.90
2017,08,15,05,38,10.90
2017,08,15,05,39,10.90
2017,08,15,05,40,10.80
2017,08,15,05,41,10.80
2017,08,15,05,42,10.80
2017,08,15,05,43,10.80
2017,08,15,05,44,10.80
2017,08,15,05,45,10.80
2017,08,15,05,46,10.80
2017,08,15,05,47,10.80
2017,08,15,05,48,10.80
2017,08,15,05,49,10.80
2017,08,15,05,50,10.80
2017,08,15,05,51,10.80
2017,08,15,05,52,10.80
2017,08,15,05,53,10.80
2017,08,15,05,54,10.80
2017,08,15,05,55,10.80
2017,08,15,05,56,10.80
2017,08,15,05,57,10.80
2017,08,15,05,58,10.80
2017,08,15,05,59,10.80
2017,08,15,06,00,10.80
2017,08,15,06,01,10.80
2017,08,15,06,02,10.90
2017,08,15,06,03,10.90
2017,08,15,06,04,10.90
2017,08,15,06,05,10.90
2017,08,15,06,06,11.00
2017,08,15,06,07,11.00
2017,08,15,06,08,11.00
2017,08,15,06,09,11.00
2017,08,15,06,10,10.90
2017,08,15,06,11,10.90
2017,08,15,06,12,10.90
2017,08,15,06,13,10.80
2017,08,15,06,14,10.80
2017,08,15,06,15,10.80
2017,08,15,06,16,10.70
2017,08,15,06,17,10.70
2017,08,15,06,18,10.70
2017,08,15,06,19,10.70
2017,08,15,06,20,10.70
2017,08,15,06,21,10.70
2017,08,15,06,22,10.70
2017,08,15,06,23,10.70
2017,08,15,06,24,10.70
2017,08,15,06,25,10.70
2017,08,15,06,26,10.70
2017,08,15,06,27,10.70
2017,08,15,06,28,10.70
2017,08,15,06,29,10.70
2017,08,15,06,30,10.70
2017,08,15,06,31,10.60
2017,08,15,06,32,10.60
2017,08,15,06,33,10.60
2017,08,15,06,34,10.60
2017,08,15,06,35,10.60
2017,08,15,06,36,10.60
2017,08,15,06,37,10.60
2017,08,15,06,38,10.60
2017,08,15,06,39,10.60
2017,08,15,06,40,10.60
2017,08,15,06,41,10.60
2017,08,15,06,42,10.60
2017,08,15,06,43,10.60
2017,08,15,06,44,10.60
2017,08,15,06,45,10.60
2017,08,15,06,46,10.50
2017,08,15,06,47,10.50
2017,08,15,06,48,10.50
2017,08,15,06,49,10.50
2017,08,15,06,50,10.50
2017,08,15,06,51,10.50
2017,08,15,06,52,10.50
2017,08,15,06,53,10.50
2017,08,15,06,54,10.50
2017,08,15,06,55,10.50
2017,08,15,06,56,10.50
2017,08,15,06,57,10.50
2017,08,15,06,58,10.50
2017,08,15,06,59,10.50
2017,08,15,07,00,10.50
2017,08,15,07,01,10.50
2017,08,15,07,02,10.50
2017,08,15,07,03,10.60
2017,08,15,07,04,10.60
2017,08,15,07,05,10.60
2017,08,15,07,06,10.60
2017,08,15,07,07,10.60
2017,08,15,07,08,10.60
2017,08,15,07,09,10.70
2017,08,15,07,10,10.70
2017,08,15,07,11,10.70
2017,08,15,07,12,10.70
2017,08,15,07,13,10.70
2017,08,15,07,14,10.70
2017,08,15,07,15,10.70
2017,08,15,07,16,10.80
2017,08,15,07,17,10.80
2017,08,15,07,18,10.80
2017,08,15,07,19,10.90
2017,08,15,07,20,10.90
2017,08,15,07,21,10.90
2017,08,15,07,22,11.00
2017,08,15,07,23,11.10
2017,08,15,07,24,11.10
2017,08,15,07,25,11.20
2017,08,15,07,26,11.30
2017,08,15,07,27,11.30
2017,08,15,07,28,11.40
2017,08,15,07,29,11.50
2017,08,15,07,30,11.50
2017,08,15,07,31,11.60
2017,08,15,07,32,11.70
2017,08,15,07,33,11.80
2017,08,15,07,34,11.90
2017,08,15,07,35,12.00
2017,08,15,07,36,12.10
2017,08,15,07,37,12.20
2017,08,15,07,38,12.30
2017,08,15,07,39,12.30
2017,08,15,07,40,12.40
2017,08,15,07,41,12.50
2017,08,15,07,42,12.60
2017,08,15,07,43,12.60
2017,08,15,07,44,12.70
2017,08,15,07,45,12.80
2017,08,15,07,46,12.80
2017,08,15,07,47,12.90
2017,08,15,07,48,13.00
2017,08,15,07,49,13.10
2017,08,15,07,50,13.20
2017,08,15,07,51,13.20
2017,08,15,07,52,13.30
2017,08,15,07,53,13.40
2017,08,15,07,54,13.50
2017,08,15,07,55,13.60
2017,08,15,07,56,13.70
2017,08,15,07,57,13.70
2017,08,15,07,58,13.80
2017,08,15,07,59,13.80
2017,08,15,08,00,13.90
2017,08,15,08,01,14.00
2017,08,15,08,02,14.10
2017,08,15,08,03,14.10
2017,08,15,08,04,14.20
2017,08,15,08,05,14.30
2017,08,15,08,06,14.40
2017,08,15,08,07,14.50
2017,08,15,08,08,14.60
2017,08,15,08,09,14.70
2017,08,15,08,10,14.70
2017,08,15,08,11,14.80
2017,08,15,08,12,14.80
2017,08,15,08,13,14.90
2017,08,15,08,14,14.90
2017,08,15,08,15,15.00
2017,08,15,08,16,15.00
2017,08,15,08,17,15.00
2017,08,15,08,18,15.10
2017,08,15,08,19,15.10
2017,08,15,08,20,15.10
2017,08,15,08,21,15.10
2017,08,15,08,22,15.10
2017,08,15,08,23,15.20
2017,08,15,08,24,15.30
2017,08,15,08,25,15.30
2017,08,15,08,26,15.40
2017,08,15,08,27,15.50
2017,08,15,08,28,15.60
2017,08,15,08,29,15.70
2017,08,15,08,30,15.70
2017,08,15,08,31,15.80
2017,08,15,08,32,15.80
2017,08,15,08,33,15.90
2017,08,15,08,34,16.00
2017,08,15,08,35,16.10
2017,08,15,08,36,16.20
2017,08,15,08,37,16.30
2017,08,15,08,38,16.40
2017,08,15,08,39,16.40
2017,08,15,08,40,16.50
2017,08,15,08,41,16.90
2017,08,15,08,42,17.00
2017,08,15,08,43,17.00
2017,08,15,08,44,17.10
2017,08,15,08,45,17.20
2017,08,15,08,46,17.20
2017,08,15,08,47,17.30
2017,08,15,08,48,17.40
2017,08,15,08,49,17.50
2017,08,15,08,50,17.50
2017,08,15,08,51,17.60
2017,08,15,08,52,17.70
2017,08,15,08,53,17.70
2017,08,15,08,54,17.70
2017,08,15,08,55,17.80
2017,08,15,08,56,17.80
2017,08,15,08,57,17.80
2017,08,15,08,58,17.90
2017,08,15,08,59,17.90
2017,08,15,09,00,17.90
2017,08,15,09,01,18.00
2017,08,15,09,02,18.00
2017,08,15,09,03,18.10
2017,08,15,09,04,18.20
2017,08,15,09,05,18.20
2017,08,15,09,06,18.30
2017,08,15,09,07,18.30
2017,08,15,09,08,18.40
2017,08,15,09,09,18.40
2017,08,15,09,10,18.50
2017,08,15,09,11,18.60
2017,08,15,09,12,18.60
2017,08,15,09,13,18.70
2017,08,15,09,14,18.80
2017,08,15,09,15,18.80
2017,08,15,09,16,18.80
2017,08,15,09,17,18.90
2017,08,15,09,18,18.90
2017,08,15,09,19,18.90
2017,08,15,09,20,19.00
2017,08,15,09,21,19.10
2017,08,15,09,22,19.10
2017,08,15,09,23,19.10
2017,08,15,09,24,19.10
2017,08,15,09,25,19.10
2017,08,15,09,26,19.10
2017,08,15,09,27,19.10
2017,08,15,09,28,19.10
2017,08,15,09,29,19.10
2017,08,15,09,30,19.20
2017,08,15,09,31,19.20
2017,08,15,09,32,19.10
2017,08,15,09,33,19.10
2017,08,15,09,34,19.00
2017,08,15,09,35,19.00
2017,08,15,09,36,19.00
2017,08,15,09,37,19.00
2017,08,15,09,38,19.00
2017,08,15,09,39,19.00
2017,08,15,09,40,19.00
2017,08,15,09,41,18.90
2017,08,15,09,42,18.90
2017,08,15,09,43,18.90
2017,08,15,09,44,18.90
2017,08,15,09,45,18.90
2017,08,15,09,46,19.00
2017,08,15,09,47,19.00
2017,08,15,09,48,19.10
2017,08,15,09,49,19.10
2017,08,15,09,50,19.20
2017,08,15,09,51,19.20
2017,08,15,09,52,19.30
2017,08,15,09,53,19.30
2017,08,15,09,54,19.40
2017,08,15,09,55,19.50
2017,08,15,09,56,19.60
2017,08,15,09,57,19.80
2017,08,15,09,58,19.80
2017,08,15,09,59,20.00
2017,08,15,10,00,20.00
2017,08,15,10,01,20.10
2017,08,15,10,02,20.10
2017,08,15,10,03,20.10
2017,08,15,10,04,20.20
2017,08,15,10,05,20.20
2017,08,15,10,06,20.20
2017,08,15,10,07,20.30
2017,08,15,10,08,20.40
2017,08,15,10,09,20.40
2017,08,15,10,10,20.50
2017,08,15,10,11,20.50
2017,08,15,10,12,20.40
2017,08,15,10,13,20.40
2017,08,15,10,14,20.40
2017,08,15,10,15,20.40
2017,08,15,10,16,20.40
2017,08,15,10,17,20.40
2017,08,15,10,18,20.40
2017,08,15,10,19,20.50
2017,08,15,10,20,20.50
2017,08,15,10,21,20.60
2017,08,15,10,22,20.70
2017,08,15,10,23,20.80
2017,08,15,10,24,20.90
2017,08,15,10,25,20.90
2017,08,15,10,26,21.00
2017,08,15,10,27,21.00
2017,08,15,10,28,21.00
2017,08,15,10,29,21.10
2017,08,15,10,30,21.10
2017,08,15,10,31,21.00
2017,08,15,10,32,21.00
2017,08,15,10,33,21.00
2017,08,15,10,34,21.00
2017,08,15,10,35,20.90
2017,08,15,10,36,21.00
2017,08,15,10,37,21.00
2017,08,15,10,38,20.90
2017,08,15,10,39,20.90
2017,08,15,10,40,20.90
2017,08,15,10,41,20.80
2017,08,15,10,42,20.80
2017,08,15,10,43,20.80
2017,08,15,10,44,20.70
2017,08,15,10,45,20.70
2017,08,15,10,46,20.60
2017,08,15,10,47,20.60
2017,08,15,10,48,20.60
2017,08,15,10,49,20.50
2017,08,15,10,50,20.40
2017,08,15,10,51,20.40
2017,08,15,10,52,20.40
2017,08,15,10,53,20.40
2017,08,15,10,54,20.40
2017,08,15,10,55,20.40
2017,08,15,10,56,20.40
2017,08,15,10,57,20.30
2017,08,15,10,58,20.30
2017,08,15,10,59,20.40
2017,08,15,11,00,20.50
2017,08,15,11,01,20.60
2017,08,15,11,02,20.70
2017,08,15,11,03,20.80
2017,08,15,11,04,20.90
2017,08,15,11,05,20.90
2017,08,15,11,06,21.00
2017,08,15,11,07,21.10
2017,08,15,11,08,21.10
2017,08,15,11,09,21.20
2017,08,15,11,10,21.20
2017,08,15,11,11,21.20
2017,08,15,11,12,21.30
2017,08,15,11,13,21.30
2017,08,15,11,14,21.40
2017,08,15,11,15,21.40
2017,08,15,11,16,21.50
2017,08,15,11,17,21.50
2017,08,15,11,18,21.40
2017,08,15,11,19,21.30
2017,08,15,11,20,21.20
2017,08,15,11,21,21.20
2017,08,15,11,22,21.10
2017,08,15,11,23,21.00
2017,08,15,11,24,20.80
2017,08,15,11,25,20.80
2017,08,15,11,26,20.70
2017,08,15,11,27,20.70
2017,08,15,11,28,20.70
2017,08,15,11,29,20.80
2017,08,15,11,30,20.80
2017,08,15,11,31,20.80
2017,08,15,11,32,20.90
2017,08,15,11,33,21.00
2017,08,15,11,34,21.00
2017,08,15,11,35,21.10
2017,08,15,11,36,21.10
2017,08,15,11,37,21.10
2017,08,15,11,38,21.20
2017,08,15,11,39,21.20
2017,08,15,11,40,21.30
2017,08,15,11,41,21.40
2017,08,15,11,42,21.40
2017,08,15,11,43,21.40
2017,08,15,11,44,21.40
2017,08,15,11,45,21.40
2017,08,15,11,46,21.40
2017,08,15,11,47,21.40
2017,08,15,11,48,21.40
2017,08,15,11,49,21.40
2017,08,15,11,50,21.50
2017,08,15,11,51,21.60
2017,08,15,11,52,21.70
2017,08,15,11,53,21.70
2017,08,15,11,54,21.80
2017,08,15,11,55,21.80
2017,08,15,11,56,21.90
2017,08,15,11,57,21.90
2017,08,15,11,58,21.90
2017,08,15,11,59,21.90
2017,08,15,12,00,21.90
2017,08,15,12,01,21.90
2017,08,15,12,02,21.90
2017,08,15,12,03,21.90
2017,08,15,12,04,21.90
2017,08,15,12,05,21.90
2017,08,15,12,06,22.00
2017,08,15,12,07,22.10
2017,08,15,12,08,22.20
2017,08,15,12,09,22.30
2017,08,15,12,10,22.30
2017,08,15,12,11,22.30
2017,08,15,12,12,22.30
2017,08,15,12,13,22.30
2017,08,15,12,14,22.30
2017,08,15,12,15,22.30
2017,08,15,12,16,22.30
2017,08,15,12,17,22.30
2017,08,15,12,18,22.30
2017,08,15,12,19,22.30
2017,08,15,12,20,22.30
2017,08,15,12,21,22.30
2017,08,15,12,22,22.30
2017,08,15,12,23,22.30
2017,08,15,12,24,22.30
2017,08,15,12,25,22.40
2017,08,15,12,26,22.40
2017,08,15,12,27,22.50
2017,08,15,12,28,22.50
2017,08,15,12,29,22.50
2017,08,15,12,30,22.50
2017,08,15,12,31,22.60
2017,08,15,12,32,22.60
2017,08,15,12,33,22.70
2017,08,15,12,34,22.70
2017,08,15,12,35,22.80
2017,08,15,12,36,22.80
2017,08,15,12,37,22.80
2017,08,15,12,38,22.80
2017,08,15,12,39,22.80
2017,08,15,12,40,22.80
2017,08,15,12,41,22.80
2017,08,15,12,42,22.90
2017,08,15,12,43,22.90
2017,08,15,12,44,22.80
2017,08,15,12,45,22.80
2017,08,15,12,46,22.80
2017,08,15,12,47,22.70
2017,08,15,12,48,22.70
2017,08,15,12,49,22.80
2017,08,15,12,50,22.80
2017,08,15,12,51,22.80
2017,08,15,12,52,22.70
2017,08,15,12,53,22.70
2017,08,15,12,54,22.70
2017,08,15,12,55,22.70
2017,08,15,12,56,22.70
2017,08,15,12,57,22.60
2017,08,15,12,58,22.60
2017,08,15,12,59,22.60
2017,08,15,13,00,22.60
2017,08,15,13,01,22.60
2017,08,15,13,02,22.60
2017,08,15,13,03,22.60
2017,08,15,13,04,22.60
2017,08,15,13,05,22.60
2017,08,15,13,06,22.60
2017,08,15,13,07,22.70
2017,08,15,13,08,22.70
2017,08,15,13,09,22.70
2017,08,15,13,10,22.70
2017,08,15,13,11,22.70
2017,08,15,13,12,22.70
2017,08,15,13,13,22.70
2017,08,15,13,14,22.60
2017,08,15,13,15,22.60
2017,08,15,13,16,22.50
2017,08,15,13,17,22.50
2017,08,15,13,18,22.50
2017,08,15,13,19,22.40
2017,08,15,13,20,22.40
2017,08,15,13,21,22.40
2017,08,15,13,22,22.50
2017,08,15,13,23,22.50
2017,08,15,13,24,22.50
2017,08,15,13,25,22.60
2017,08,15,13,26,22.60
2017,08,15,13,27,22.60
2017,08,15,13,28,22.60
2017,08,15,13,29,22.70
2017,08,15,13,30,22.80
2017,08,15,13,31,22.80
2017,08,15,13,32,22.80
2017,08,15,13,33,22.80
2017,08,15,13,34,22.80
2017,08,15,13,35,22.80
2017,08,15,13,36,22.80
2017,08,15,13,37,22.80
2017,08,15,13,38,22.80
2017,08,15,13,39,22.80
2017,08,15,13,40,22.80
2017,08,15,13,41,22.70
2017,08,15,13,42,22.70
2017,08,15,13,43,22.70
2017,08,15,13,44,22.70
2017,08,15,13,45,22.60
2017,08,15,13,46,22.60
2017,08,15,13,47,22.60
2017,08,15,13,48,22.60
2017,08,15,13,49,22.60
2017,08,15,13,50,22.60
2017,08,15,13,51,22.60
2017,08,15,13,52,22.60
2017,08,15,13,53,22.60
2017,08,15,13,54,22.60
2017,08,15,13,55,22.60
2017,08,15,13,56,22.70
2017,08,15,13,57,22.80
2017,08,15,13,58,22.80
2017,08,15,13,59,22.90
2017,08,15,14,00,23.00
2017,08,15,14,01,23.10
2017,08,15,14,02,23.20
2017,08,15,14,03,23.20
2017,08,15,14,04,23.20
2017,08,15,14,05,23.20
2017,08,15,14,06,23.10
2017,08,15,14,07,23.10
2017,08,15,14,08,23.00
2017,08,15,14,09,23.00
2017,08,15,14,10,22.90
2017,08,15,14,11,22.90
2017,08,15,14,12,22.90
2017,08,15,14,13,23.00
2017,08,15,14,14,23.00
2017,08,15,14,15,23.00
2017,08,15,14,16,23.00
2017,08,15,14,17,23.00
2017,08,15,14,18,23.00
2017,08,15,14,19,23.00
2017,08,15,14,20,23.00
2017,08,15,14,21,23.00
2017,08,15,14,22,23.00
2017,08,15,14,23,23.00
2017,08,15,14,24,23.00
2017,08,15,14,25,23.00
2017,08,15,14,26,23.00
2017,08,15,14,27,23.10
2017,08,15,14,28,23.10
2017,08,15,14,29,23.20
2017,08,15,14,30,23.20
2017,08,15,14,31,23.20
2017,08,15,14,32,23.10
2017,08,15,14,33,23.10
2017,08,15,14,34,23.10
2017,08,15,14,35,23.20
2017,08,15,14,36,23.10
2017,08,15,14,37,23.10
2017,08,15,14,38,23.00
2017,08,15,14,39,23.00
2017,08,15,14,40,23.00
2017,08,15,14,41,23.00
2017,08,15,14,42,23.10
2017,08,15,14,43,23.10
2017,08,15,14,44,23.10
2017,08,15,14,45,23.10
2017,08,15,14,46,23.10
2017,08,15,14,47,23.20
2017,08,15,14,48,23.20
2017,08,15,14,49,23.20
2017,08,15,14,50,23.20
2017,08,15,14,51,23.20
2017,08,15,14,52,23.20
2017,08,15,14,53,23.20
2017,08,15,14,54,23.20
2017,08,15,14,55,23.20
2017,08,15,14,56,23.20
2017,08,15,14,57,23.20
2017,08,15,14,58,23.20
2017,08,15,14,59,23.20
2017,08,15,15,00,23.20
2017,08,15,15,01,23.20
2017,08,15,15,02,23.20
2017,08,15,15,03,23.20
2017,08,15,15,04,23.10
2017,08,15,15,05,23.10
2017,08,15,15,06,23.00
2017,08,15,15,07,22.90
2017,08,15,15,08,22.80
2017,08,15,15,09,22.80
2017,08,15,15,10,22.70
2017,08,15,15,11,22.70
2017,08,15,15,12,22.70
2017,08,15,15,13,22.70
2017,08,15,15,14,22.70
2017,08,15,15,15,22.70
2017,08,15,15,16,22.60
2017,08,15,15,17,22.60
2017,08,15,15,18,22.60
2017,08,15,15,19,22.60
2017,08,15,15,20,22.70
2017,08,15,15,21,22.60
2017,08,15,15,22,22.60
2017,08,15,15,23,22.60
2017,08,15,15,24,22.50
2017,08,15,15,25,22.50
2017,08,15,15,26,22.50
2017,08,15,15,27,22.50
2017,08,15,15,28,22.50
2017,08,15,15,29,22.60
2017,08,15,15,30,22.60
2017,08,15,15,31,22.60
2017,08,15,15,32,22.60
2017,08,15,15,33,22.60
2017,08,15,15,34,22.60
2017,08,15,15,35,22.60
2017,08,15,15,36,22.60
2017,08,15,15,37,22.60
2017,08,15,15,38,22.60
2017,08,15,15,39,22.60
2017,08,15,15,40,22.60
2017,08,15,15,41,22.60
2017,08,15,15,42,22.70
2017,08,15,15,43,22.70
2017,08,15,15,44,22.70
2017,08,15,15,45,22.70
2017,08,15,15,46,22.70
2017,08,15,15,47,22.70
2017,08,15,15,48,22.70
2017,08,15,15,49,22.70
2017,08,15,15,50,22.70
2017,08,15,15,51,22.70
2017,08,15,15,52,22.70
2017,08,15,15,53,22.70
2017,08,15,15,54,22.70
2017,08,15,15,55,22.70
2017,08,15,15,56,22.70
2017,08,15,15,57,22.70
2017,08,15,15,58,22.70
2017,08,15,15,59,22.70
2017,08,15,16,00,22.70
2017,08,15,16,01,22.70
2017,08,15,16,02,22.70
2017,08,15,16,03,22.70
2017,08,15,16,04,22.60
2017,08,15,16,05,22.60
2017,08,15,16,06,22.60
2017,08,15,16,07,22.60
2017,08,15,16,08,22.60
2017,08,15,16,09,22.60
2017,08,15,16,10,22.70
2017,08,15,16,11,22.60
2017,08,15,16,12,22.60
2017,08,15,16,13,22.60
2017,08,15,16,14,22.60
2017,08,15,16,15,22.60
2017,08,15,16,16,22.60
2017,08,15,16,17,22.60
2017,08,15,16,18,22.60
2017,08,15,16,19,22.50
2017,08,15,16,20,22.60
2017,08,15,16,21,22.60
2017,08,15,16,22,22.70
2017,08,15,16,23,22.70
2017,08,15,16,24,22.70
2017,08,15,16,25,22.70
2017,08,15,16,26,22.60
2017,08,15,16,27,22.60
2017,08,15,16,28,22.50
2017,08,15,16,29,22.40
2017,08,15,16,30,22.40
