Daily Total Rain in millimetres (mm) at Glanford Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,  0.25,   4.1,   1.5,   -99,   0.0,   0.0,   0.0,   -99,   0.0,  12.4
 2,   0.0,   0.0,   3.6,   0.0,   1.5,   -99,   0.0,   0.0,   0.0,   -99,  17.5,   1.0
 3,   0.0,   5.8,   7.9,   0.0,   1.8,   -99,   0.0,   0.0,   0.0,   -99,   6.1,   0.0
 4,   0.0,  18.5,  0.25,   1.3,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25
 5,   0.0,   1.0,   5.1,   9.1,  0.51,   4.3,   0.0,   0.0,   0.0,   0.0,   1.3,   -99
 6,   0.0,   2.3,  0.76,   1.3,   2.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   -99
 7,   0.0,   6.1,   6.3,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 8,   5.3,  0.25,   4.1,   2.0,   0.0,   8.4,   0.0,   0.0,  0.51,   0.0,   2.5,  0.25
 9,   6.6,  26.7,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   1.3,  0.25
10,  0.25,   3.8,  0.25,  0.25,   0.0,  20.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
11,   0.0,   0.0,   -99,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   2.3,   1.3,  0.25
12,   0.0,   0.0,   -99,  15.5,   1.3,   0.0,   0.0,   1.8,   0.0,   7.9,  19.3,   0.0
13,   0.0,  0.25,   -99,   6.1,  0.51,   0.0,   0.0,  0.76,   0.0,   3.3,  12.7,  0.25
14,   0.0,   2.8,   -99,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  12.4,   0.0
15,   0.0,  10.4,   -99,   0.0,   4.3,   6.3,   0.0,   0.0,   0.0,   0.0,   8.4,   4.8
16,  0.51,  0.76,   -99,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,  0.51,   4.3,   3.3
17,   9.4,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,  10.2,  0.25,  10.9
18,  11.2,   1.8,   -99,  0.25,   0.0,   1.3,   0.0,   0.0,   2.5,  45.5,  0.25,   7.1
19,   7.6,  0.51,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,  11.4,  12.9,  50.3
20,  0.25,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   2.3,   8.4,  0.25
21,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  19.1,  25.1,   1.8
22,   0.0,  0.25,   1.5,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   6.1,   7.1,   1.3
23,   0.0,   0.0,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0
24,  0.25,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
25,   0.0,  0.25,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   2.5,   1.8
26,   0.0,   2.5,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.1,   0.0
27,   0.0,   5.8,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   1.0
28,   0.0,   3.0,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  16.0
29,   1.5,   -99,   6.9,   4.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.76,  25.1
30,  0.25,   -99,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   -99,   0.0,   8.1,   2.8
31,   0.0,   -99,   0.0,   -99,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
