Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,27,00,00,11.20
2017,09,27,00,01,11.20
2017,09,27,00,02,11.20
2017,09,27,00,03,11.20
2017,09,27,00,04,11.20
2017,09,27,00,05,11.30
2017,09,27,00,06,11.30
2017,09,27,00,07,11.30
2017,09,27,00,08,11.30
2017,09,27,00,09,11.30
2017,09,27,00,10,11.30
2017,09,27,00,11,11.30
2017,09,27,00,12,11.30
2017,09,27,00,13,11.30
2017,09,27,00,14,11.30
2017,09,27,00,15,11.30
2017,09,27,00,16,11.30
2017,09,27,00,17,11.30
2017,09,27,00,18,11.30
2017,09,27,00,19,11.30
2017,09,27,00,20,11.30
2017,09,27,00,21,11.30
2017,09,27,00,22,11.30
2017,09,27,00,23,11.30
2017,09,27,00,24,11.20
2017,09,27,00,25,11.20
2017,09,27,00,26,11.20
2017,09,27,00,27,11.20
2017,09,27,00,28,11.20
2017,09,27,00,29,11.20
2017,09,27,00,30,11.20
2017,09,27,00,31,11.20
2017,09,27,00,32,11.10
2017,09,27,00,33,11.10
2017,09,27,00,34,11.10
2017,09,27,00,35,11.10
2017,09,27,00,36,11.10
2017,09,27,00,37,11.10
2017,09,27,00,38,11.10
2017,09,27,00,39,11.10
2017,09,27,00,40,11.10
2017,09,27,00,41,11.10
2017,09,27,00,42,11.10
2017,09,27,00,43,11.10
2017,09,27,00,44,11.10
2017,09,27,00,45,11.10
2017,09,27,00,46,11.10
2017,09,27,00,47,11.10
2017,09,27,00,48,11.10
2017,09,27,00,49,11.10
2017,09,27,00,50,11.10
2017,09,27,00,51,11.10
2017,09,27,00,52,11.10
2017,09,27,00,53,11.00
2017,09,27,00,54,10.90
2017,09,27,00,55,10.90
2017,09,27,00,56,10.90
2017,09,27,00,57,10.90
2017,09,27,00,58,10.90
2017,09,27,00,59,10.90
2017,09,27,01,00,10.90
2017,09,27,01,01,10.90
2017,09,27,01,02,10.90
2017,09,27,01,03,10.90
2017,09,27,01,04,10.90
2017,09,27,01,05,10.90
2017,09,27,01,06,10.90
2017,09,27,01,07,10.90
2017,09,27,01,08,10.90
2017,09,27,01,09,10.90
2017,09,27,01,10,10.90
2017,09,27,01,11,10.90
2017,09,27,01,12,10.90
2017,09,27,01,13,10.80
2017,09,27,01,14,10.80
2017,09,27,01,15,10.80
2017,09,27,01,16,10.80
2017,09,27,01,17,10.70
2017,09,27,01,18,10.70
2017,09,27,01,19,10.70
2017,09,27,01,20,10.70
2017,09,27,01,21,10.60
2017,09,27,01,22,10.60
2017,09,27,01,23,10.60
2017,09,27,01,24,10.60
2017,09,27,01,25,10.70
2017,09,27,01,26,10.70
2017,09,27,01,27,10.70
2017,09,27,01,28,10.70
2017,09,27,01,29,10.70
2017,09,27,01,30,10.70
2017,09,27,01,31,10.70
2017,09,27,01,32,10.70
2017,09,27,01,33,10.70
2017,09,27,01,34,10.70
2017,09,27,01,35,10.70
2017,09,27,01,36,10.70
2017,09,27,01,37,10.70
2017,09,27,01,38,10.70
2017,09,27,01,39,10.70
2017,09,27,01,40,10.70
2017,09,27,01,41,10.70
2017,09,27,01,42,10.70
2017,09,27,01,43,10.70
2017,09,27,01,44,10.70
2017,09,27,01,45,10.70
2017,09,27,01,46,10.70
2017,09,27,01,47,10.70
2017,09,27,01,48,10.70
2017,09,27,01,49,10.70
2017,09,27,01,50,10.70
2017,09,27,01,51,10.70
2017,09,27,01,52,10.70
2017,09,27,01,53,10.70
2017,09,27,01,54,10.70
2017,09,27,01,55,10.70
2017,09,27,01,56,10.70
2017,09,27,01,57,10.70
2017,09,27,01,58,10.70
2017,09,27,01,59,10.70
2017,09,27,02,00,10.60
2017,09,27,02,01,10.60
2017,09,27,02,02,10.60
2017,09,27,02,03,10.60
2017,09,27,02,04,10.60
2017,09,27,02,05,10.60
2017,09,27,02,06,10.60
2017,09,27,02,07,10.60
2017,09,27,02,08,10.60
2017,09,27,02,09,10.60
2017,09,27,02,10,10.60
2017,09,27,02,11,10.60
2017,09,27,02,12,10.60
2017,09,27,02,13,10.60
2017,09,27,02,14,10.60
2017,09,27,02,15,10.60
2017,09,27,02,16,10.70
2017,09,27,02,17,10.70
2017,09,27,02,18,10.70
2017,09,27,02,19,10.70
2017,09,27,02,20,10.70
2017,09,27,02,21,10.70
2017,09,27,02,22,10.80
2017,09,27,02,23,10.80
2017,09,27,02,24,10.80
2017,09,27,02,25,10.80
2017,09,27,02,26,10.80
2017,09,27,02,27,10.80
2017,09,27,02,28,10.80
2017,09,27,02,29,10.70
2017,09,27,02,30,10.80
2017,09,27,02,31,10.80
2017,09,27,02,32,10.80
2017,09,27,02,33,10.80
2017,09,27,02,34,10.80
2017,09,27,02,35,10.80
2017,09,27,02,36,10.80
2017,09,27,02,37,10.80
2017,09,27,02,38,10.80
2017,09,27,02,39,10.80
2017,09,27,02,40,10.90
2017,09,27,02,41,10.90
2017,09,27,02,42,10.90
2017,09,27,02,43,10.90
2017,09,27,02,44,10.90
2017,09,27,02,45,10.90
2017,09,27,02,46,10.90
2017,09,27,02,47,10.90
2017,09,27,02,48,10.90
2017,09,27,02,49,10.90
2017,09,27,02,50,10.90
2017,09,27,02,51,10.90
2017,09,27,02,52,10.90
2017,09,27,02,53,10.90
2017,09,27,02,54,10.90
2017,09,27,02,55,10.90
2017,09,27,02,56,10.90
2017,09,27,02,57,10.90
2017,09,27,02,58,10.90
2017,09,27,02,59,10.90
2017,09,27,03,00,10.90
2017,09,27,03,01,10.90
2017,09,27,03,02,10.90
2017,09,27,03,03,10.90
2017,09,27,03,04,10.90
2017,09,27,03,05,10.90
2017,09,27,03,06,10.90
2017,09,27,03,07,10.90
2017,09,27,03,08,10.90
2017,09,27,03,09,10.90
2017,09,27,03,10,10.90
2017,09,27,03,11,10.90
2017,09,27,03,12,10.90
2017,09,27,03,13,10.90
2017,09,27,03,14,10.90
2017,09,27,03,15,10.90
2017,09,27,03,16,10.90
2017,09,27,03,17,10.90
2017,09,27,03,18,10.90
2017,09,27,03,19,10.90
2017,09,27,03,20,10.90
2017,09,27,03,21,10.90
2017,09,27,03,22,10.90
2017,09,27,03,23,10.90
2017,09,27,03,24,10.90
2017,09,27,03,25,10.90
2017,09,27,03,26,10.90
2017,09,27,03,27,10.90
2017,09,27,03,28,10.90
2017,09,27,03,29,10.90
2017,09,27,03,30,10.90
2017,09,27,03,31,10.90
2017,09,27,03,32,10.90
2017,09,27,03,33,10.90
2017,09,27,03,34,10.90
2017,09,27,03,35,10.90
2017,09,27,03,36,10.90
2017,09,27,03,37,10.90
2017,09,27,03,38,10.90
2017,09,27,03,39,10.90
2017,09,27,03,40,10.90
2017,09,27,03,41,10.90
2017,09,27,03,42,10.90
2017,09,27,03,43,10.90
2017,09,27,03,44,10.90
2017,09,27,03,45,10.90
2017,09,27,03,46,10.90
2017,09,27,03,47,10.90
2017,09,27,03,48,10.90
2017,09,27,03,49,10.90
2017,09,27,03,50,10.90
2017,09,27,03,51,10.90
2017,09,27,03,52,10.90
2017,09,27,03,53,10.90
2017,09,27,03,54,10.90
2017,09,27,03,55,10.90
2017,09,27,03,56,10.90
2017,09,27,03,57,10.90
2017,09,27,03,58,10.90
2017,09,27,03,59,10.90
2017,09,27,04,00,10.90
2017,09,27,04,01,10.90
2017,09,27,04,02,10.80
2017,09,27,04,03,10.80
2017,09,27,04,04,10.80
2017,09,27,04,05,10.80
2017,09,27,04,06,10.90
2017,09,27,04,07,10.90
2017,09,27,04,08,10.90
2017,09,27,04,09,11.00
2017,09,27,04,10,11.10
2017,09,27,04,11,11.10
2017,09,27,04,12,11.10
2017,09,27,04,13,11.20
2017,09,27,04,14,11.20
2017,09,27,04,15,11.20
2017,09,27,04,16,11.20
2017,09,27,04,17,11.20
2017,09,27,04,18,11.20
2017,09,27,04,19,11.20
2017,09,27,04,20,11.20
2017,09,27,04,21,11.10
2017,09,27,04,22,11.10
2017,09,27,04,23,11.00
2017,09,27,04,24,10.90
2017,09,27,04,25,10.90
2017,09,27,04,26,10.90
2017,09,27,04,27,10.80
2017,09,27,04,28,10.80
2017,09,27,04,29,10.70
2017,09,27,04,30,10.70
2017,09,27,04,31,10.60
2017,09,27,04,32,10.60
2017,09,27,04,33,10.60
2017,09,27,04,34,10.60
2017,09,27,04,35,10.50
2017,09,27,04,36,10.40
2017,09,27,04,37,10.40
2017,09,27,04,38,10.40
2017,09,27,04,39,10.40
2017,09,27,04,40,10.40
2017,09,27,04,41,10.40
2017,09,27,04,42,10.40
2017,09,27,04,43,10.40
2017,09,27,04,44,10.40
2017,09,27,04,45,10.40
2017,09,27,04,46,10.40
2017,09,27,04,47,10.40
2017,09,27,04,48,10.40
2017,09,27,04,49,10.40
2017,09,27,04,50,10.40
2017,09,27,04,51,10.40
2017,09,27,04,52,10.40
2017,09,27,04,53,10.40
2017,09,27,04,54,10.40
2017,09,27,04,55,10.40
2017,09,27,04,56,10.40
2017,09,27,04,57,10.50
2017,09,27,04,58,10.60
2017,09,27,04,59,10.60
2017,09,27,05,00,10.60
2017,09,27,05,01,10.60
2017,09,27,05,02,10.60
2017,09,27,05,03,10.60
2017,09,27,05,04,10.60
2017,09,27,05,05,10.60
2017,09,27,05,06,10.60
2017,09,27,05,07,10.60
2017,09,27,05,08,10.60
2017,09,27,05,09,10.60
2017,09,27,05,10,10.60
2017,09,27,05,11,10.60
2017,09,27,05,12,10.60
2017,09,27,05,13,10.60
2017,09,27,05,14,10.60
2017,09,27,05,15,10.50
2017,09,27,05,16,10.40
2017,09,27,05,17,10.40
2017,09,27,05,18,10.40
2017,09,27,05,19,10.40
2017,09,27,05,20,10.40
2017,09,27,05,21,10.40
2017,09,27,05,22,10.40
2017,09,27,05,23,10.40
2017,09,27,05,24,10.40
2017,09,27,05,25,10.40
2017,09,27,05,26,10.40
2017,09,27,05,27,10.40
2017,09,27,05,28,10.40
2017,09,27,05,29,10.40
2017,09,27,05,30,10.40
2017,09,27,05,31,10.40
2017,09,27,05,32,10.40
2017,09,27,05,33,10.40
2017,09,27,05,34,10.40
2017,09,27,05,35,10.40
2017,09,27,05,36,10.40
2017,09,27,05,37,10.40
2017,09,27,05,38,10.30
2017,09,27,05,39,10.30
2017,09,27,05,40,10.20
2017,09,27,05,41,10.20
2017,09,27,05,42,10.10
2017,09,27,05,43,10.10
2017,09,27,05,44,10.10
2017,09,27,05,45,10.10
2017,09,27,05,46,10.10
2017,09,27,05,47,10.10
2017,09,27,05,48,10.10
2017,09,27,05,49,10.20
2017,09,27,05,50,10.20
2017,09,27,05,51,10.20
2017,09,27,05,52,10.20
2017,09,27,05,53,10.20
2017,09,27,05,54,10.20
2017,09,27,05,55,10.20
2017,09,27,05,56,10.20
2017,09,27,05,57,10.20
2017,09,27,05,58,10.10
2017,09,27,05,59,10.10
2017,09,27,06,00,10.10
2017,09,27,06,01,10.10
2017,09,27,06,02,10.10
2017,09,27,06,03,10.00
2017,09,27,06,04,9.90
2017,09,27,06,05,9.90
2017,09,27,06,06,9.90
2017,09,27,06,07,9.90
2017,09,27,06,08,9.90
2017,09,27,06,09,9.90
2017,09,27,06,10,9.90
2017,09,27,06,11,10.00
2017,09,27,06,12,10.10
2017,09,27,06,13,10.10
2017,09,27,06,14,10.10
2017,09,27,06,15,10.10
2017,09,27,06,16,10.20
2017,09,27,06,17,10.20
2017,09,27,06,18,10.20
2017,09,27,06,19,10.30
2017,09,27,06,20,10.30
2017,09,27,06,21,10.30
2017,09,27,06,22,10.40
2017,09,27,06,23,10.40
2017,09,27,06,24,10.40
2017,09,27,06,25,10.40
2017,09,27,06,26,10.40
2017,09,27,06,27,10.40
2017,09,27,06,28,10.40
2017,09,27,06,29,10.40
2017,09,27,06,30,10.40
2017,09,27,06,31,10.40
2017,09,27,06,32,10.40
2017,09,27,06,33,10.40
2017,09,27,06,34,10.40
2017,09,27,06,35,10.40
2017,09,27,06,36,10.40
2017,09,27,06,37,10.40
2017,09,27,06,38,10.40
2017,09,27,06,39,10.40
2017,09,27,06,40,10.40
2017,09,27,06,41,10.50
2017,09,27,06,42,10.60
2017,09,27,06,43,10.60
2017,09,27,06,44,10.60
2017,09,27,06,45,10.60
2017,09,27,06,46,10.60
2017,09,27,06,47,10.50
2017,09,27,06,48,10.60
2017,09,27,06,49,10.60
2017,09,27,06,50,10.60
2017,09,27,06,51,10.60
2017,09,27,06,52,10.60
2017,09,27,06,53,10.60
2017,09,27,06,54,10.60
2017,09,27,06,55,10.60
2017,09,27,06,56,10.70
2017,09,27,06,57,10.70
2017,09,27,06,58,10.80
2017,09,27,06,59,10.80
2017,09,27,07,00,10.90
2017,09,27,07,01,10.90
2017,09,27,07,02,10.90
2017,09,27,07,03,10.90
2017,09,27,07,04,10.90
2017,09,27,07,05,10.90
2017,09,27,07,06,10.90
2017,09,27,07,07,10.90
2017,09,27,07,08,10.90
2017,09,27,07,09,10.90
2017,09,27,07,10,10.90
2017,09,27,07,11,10.90
2017,09,27,07,12,10.90
2017,09,27,07,13,10.90
2017,09,27,07,14,10.90
2017,09,27,07,15,10.90
2017,09,27,07,16,10.90
2017,09,27,07,17,10.90
2017,09,27,07,18,10.90
2017,09,27,07,19,10.90
2017,09,27,07,20,11.00
2017,09,27,07,21,11.10
2017,09,27,07,22,11.10
2017,09,27,07,23,11.10
2017,09,27,07,24,11.10
2017,09,27,07,25,11.20
2017,09,27,07,26,11.20
2017,09,27,07,27,11.20
2017,09,27,07,28,11.20
2017,09,27,07,29,11.30
2017,09,27,07,30,11.30
2017,09,27,07,31,11.30
2017,09,27,07,32,11.30
2017,09,27,07,33,11.30
2017,09,27,07,34,11.30
2017,09,27,07,35,11.30
2017,09,27,07,36,11.30
2017,09,27,07,37,11.30
2017,09,27,07,38,11.30
2017,09,27,07,39,11.30
2017,09,27,07,40,11.30
2017,09,27,07,41,11.30
2017,09,27,07,42,11.30
2017,09,27,07,43,11.30
2017,09,27,07,44,11.30
2017,09,27,07,45,11.30
2017,09,27,07,46,11.30
2017,09,27,07,47,11.30
2017,09,27,07,48,11.30
2017,09,27,07,49,11.30
2017,09,27,07,50,11.30
2017,09,27,07,51,11.30
2017,09,27,07,52,11.30
2017,09,27,07,53,11.40
2017,09,27,07,54,11.40
2017,09,27,07,55,11.40
2017,09,27,07,56,11.40
2017,09,27,07,57,11.40
2017,09,27,07,58,11.40
2017,09,27,07,59,11.30
2017,09,27,08,00,11.40
2017,09,27,08,01,11.40
2017,09,27,08,02,11.40
2017,09,27,08,03,11.50
2017,09,27,08,04,11.60
2017,09,27,08,05,11.70
2017,09,27,08,06,11.80
2017,09,27,08,07,11.80
2017,09,27,08,08,11.90
2017,09,27,08,09,12.00
2017,09,27,08,10,12.00
2017,09,27,08,11,12.10
2017,09,27,08,12,12.20
2017,09,27,08,13,12.30
2017,09,27,08,14,12.30
2017,09,27,08,15,12.40
2017,09,27,08,16,12.50
2017,09,27,08,17,12.50
2017,09,27,08,18,12.60
2017,09,27,08,19,12.80
2017,09,27,08,20,12.80
2017,09,27,08,21,12.80
2017,09,27,08,22,12.90
2017,09,27,08,23,13.00
2017,09,27,08,24,13.10
2017,09,27,08,25,13.10
2017,09,27,08,26,13.20
2017,09,27,08,27,13.30
2017,09,27,08,28,13.30
2017,09,27,08,29,13.40
2017,09,27,08,30,13.40
2017,09,27,08,31,13.50
2017,09,27,08,32,13.50
2017,09,27,08,33,13.60
2017,09,27,08,34,13.70
2017,09,27,08,35,13.70
2017,09,27,08,36,13.70
2017,09,27,08,37,13.70
2017,09,27,08,38,13.80
2017,09,27,08,39,13.90
2017,09,27,08,40,13.90
2017,09,27,08,41,14.00
2017,09,27,08,42,14.00
2017,09,27,08,43,14.10
2017,09,27,08,44,14.10
2017,09,27,08,45,14.20
2017,09,27,08,46,14.20
2017,09,27,08,47,14.30
2017,09,27,08,48,14.30
2017,09,27,08,49,14.40
2017,09,27,08,50,14.50
2017,09,27,08,51,14.50
2017,09,27,08,52,14.60
2017,09,27,08,53,14.60
2017,09,27,08,54,14.70
2017,09,27,08,55,14.80
2017,09,27,08,56,14.80
2017,09,27,08,57,14.90
2017,09,27,08,58,14.90
2017,09,27,08,59,15.00
2017,09,27,09,00,15.10
2017,09,27,09,01,15.10
2017,09,27,09,02,15.20
2017,09,27,09,03,15.20
2017,09,27,09,04,15.30
2017,09,27,09,05,15.30
2017,09,27,09,06,15.40
2017,09,27,09,07,15.40
2017,09,27,09,08,15.50
2017,09,27,09,09,15.50
2017,09,27,09,10,15.60
2017,09,27,09,11,15.70
2017,09,27,09,12,15.70
2017,09,27,09,13,15.80
2017,09,27,09,14,15.80
2017,09,27,09,15,16.00
2017,09,27,09,16,16.10
2017,09,27,09,17,16.10
2017,09,27,09,18,16.10
2017,09,27,09,19,16.10
2017,09,27,09,20,16.20
2017,09,27,09,21,16.20
2017,09,27,09,22,16.20
2017,09,27,09,23,16.30
2017,09,27,09,24,16.30
2017,09,27,09,25,16.40
2017,09,27,09,26,16.50
2017,09,27,09,27,16.60
2017,09,27,09,28,16.60
2017,09,27,09,29,16.70
2017,09,27,09,30,16.70
2017,09,27,09,31,16.80
2017,09,27,09,32,16.80
2017,09,27,09,33,16.90
2017,09,27,09,34,17.00
2017,09,27,09,35,17.00
2017,09,27,09,36,17.10
2017,09,27,09,37,17.20
2017,09,27,09,38,17.30
2017,09,27,09,39,17.30
2017,09,27,09,40,17.30
2017,09,27,09,41,17.30
2017,09,27,09,42,17.30
2017,09,27,09,43,17.40
2017,09,27,09,44,17.40
2017,09,27,09,45,17.50
2017,09,27,09,46,17.50
2017,09,27,09,47,17.60
2017,09,27,09,48,17.60
2017,09,27,09,49,17.70
2017,09,27,09,50,17.80
2017,09,27,09,51,17.80
2017,09,27,09,52,17.80
2017,09,27,09,53,17.90
2017,09,27,09,54,17.90
2017,09,27,09,55,18.00
2017,09,27,09,56,18.10
2017,09,27,09,57,18.20
2017,09,27,09,58,18.20
2017,09,27,09,59,18.20
2017,09,27,10,00,18.20
2017,09,27,10,01,18.30
2017,09,27,10,02,18.40
2017,09,27,10,03,18.40
2017,09,27,10,04,18.50
2017,09,27,10,05,18.60
2017,09,27,10,06,18.60
2017,09,27,10,07,18.60
2017,09,27,10,08,18.60
2017,09,27,10,09,18.70
2017,09,27,10,10,18.70
2017,09,27,10,11,18.70
2017,09,27,10,12,18.80
2017,09,27,10,13,18.90
2017,09,27,10,14,18.90
2017,09,27,10,15,19.00
2017,09,27,10,16,19.10
2017,09,27,10,17,19.20
2017,09,27,10,18,19.30
2017,09,27,10,19,19.30
2017,09,27,10,20,19.30
2017,09,27,10,21,19.30
2017,09,27,10,22,19.30
2017,09,27,10,23,19.30
2017,09,27,10,24,19.30
2017,09,27,10,25,19.20
2017,09,27,10,26,19.20
2017,09,27,10,27,19.20
2017,09,27,10,28,19.30
2017,09,27,10,29,19.30
2017,09,27,10,30,19.40
2017,09,27,10,31,19.40
2017,09,27,10,32,19.50
2017,09,27,10,33,19.50
2017,09,27,10,34,19.60
2017,09,27,10,35,19.60
2017,09,27,10,36,19.60
2017,09,27,10,37,19.60
2017,09,27,10,38,19.60
2017,09,27,10,39,19.60
2017,09,27,10,40,19.70
2017,09,27,10,41,19.70
2017,09,27,10,42,19.80
2017,09,27,10,43,19.80
2017,09,27,10,44,19.80
2017,09,27,10,45,19.80
2017,09,27,10,46,19.80
2017,09,27,10,47,19.80
2017,09,27,10,48,19.80
2017,09,27,10,49,19.90
2017,09,27,10,50,19.90
2017,09,27,10,51,19.90
2017,09,27,10,52,19.90
2017,09,27,10,53,20.10
2017,09,27,10,54,20.10
2017,09,27,10,55,20.20
2017,09,27,10,56,20.20
2017,09,27,10,57,20.20
2017,09,27,10,58,20.20
2017,09,27,10,59,20.10
2017,09,27,11,00,20.10
2017,09,27,11,01,20.10
2017,09,27,11,02,20.10
2017,09,27,11,03,20.20
2017,09,27,11,04,20.20
2017,09,27,11,05,20.30
2017,09,27,11,06,20.30
2017,09,27,11,07,20.30
2017,09,27,11,08,20.30
2017,09,27,11,09,20.30
2017,09,27,11,10,20.20
2017,09,27,11,11,20.20
2017,09,27,11,12,20.20
2017,09,27,11,13,20.20
2017,09,27,11,14,20.20
2017,09,27,11,15,20.20
2017,09,27,11,16,20.30
2017,09,27,11,17,20.40
2017,09,27,11,18,20.40
2017,09,27,11,19,20.50
2017,09,27,11,20,20.50
2017,09,27,11,21,20.50
2017,09,27,11,22,20.50
2017,09,27,11,23,20.60
2017,09,27,11,24,20.60
2017,09,27,11,25,20.60
2017,09,27,11,26,20.70
2017,09,27,11,27,20.70
2017,09,27,11,28,20.70
2017,09,27,11,29,20.70
2017,09,27,11,30,20.80
2017,09,27,11,31,20.80
2017,09,27,11,32,20.90
2017,09,27,11,33,21.00
2017,09,27,11,34,21.10
2017,09,27,11,35,21.20
2017,09,27,11,36,21.20
2017,09,27,11,37,21.30
2017,09,27,11,38,21.30
2017,09,27,11,39,21.20
2017,09,27,11,40,21.30
2017,09,27,11,41,21.30
2017,09,27,11,42,21.30
2017,09,27,11,43,21.30
2017,09,27,11,44,21.30
2017,09,27,11,45,21.30
2017,09,27,11,46,21.30
2017,09,27,11,47,21.30
2017,09,27,11,48,21.30
2017,09,27,11,49,21.30
2017,09,27,11,50,21.30
2017,09,27,11,51,21.30
2017,09,27,11,52,21.30
2017,09,27,11,53,21.30
2017,09,27,11,54,21.30
2017,09,27,11,55,21.30
2017,09,27,11,56,21.30
2017,09,27,11,57,21.40
2017,09,27,11,58,21.50
2017,09,27,11,59,21.60
2017,09,27,12,00,21.60
2017,09,27,12,01,21.60
2017,09,27,12,02,21.70
2017,09,27,12,03,21.70
2017,09,27,12,04,21.70
2017,09,27,12,05,21.80
2017,09,27,12,06,21.80
2017,09,27,12,07,21.90
2017,09,27,12,08,21.90
2017,09,27,12,09,22.00
2017,09,27,12,10,22.00
2017,09,27,12,11,22.00
2017,09,27,12,12,22.00
2017,09,27,12,13,22.00
2017,09,27,12,14,21.90
2017,09,27,12,15,21.80
2017,09,27,12,16,21.70
2017,09,27,12,17,21.70
2017,09,27,12,18,21.60
2017,09,27,12,19,21.60
2017,09,27,12,20,21.60
2017,09,27,12,21,21.60
2017,09,27,12,22,21.60
2017,09,27,12,23,21.60
2017,09,27,12,24,21.50
2017,09,27,12,25,21.40
2017,09,27,12,26,21.30
2017,09,27,12,27,21.30
2017,09,27,12,28,21.30
2017,09,27,12,29,21.30
2017,09,27,12,30,21.30
2017,09,27,12,31,21.30
2017,09,27,12,32,21.30
2017,09,27,12,33,21.30
2017,09,27,12,34,21.30
2017,09,27,12,35,21.30
2017,09,27,12,36,21.30
2017,09,27,12,37,21.40
2017,09,27,12,38,21.50
2017,09,27,12,39,21.60
2017,09,27,12,40,21.50
2017,09,27,12,41,21.40
2017,09,27,12,42,21.40
2017,09,27,12,43,21.40
2017,09,27,12,44,21.30
2017,09,27,12,45,21.30
2017,09,27,12,46,21.20
2017,09,27,12,47,21.20
2017,09,27,12,48,21.10
2017,09,27,12,49,21.10
2017,09,27,12,50,21.10
2017,09,27,12,51,21.10
2017,09,27,12,52,21.10
2017,09,27,12,53,21.20
2017,09,27,12,54,21.20
2017,09,27,12,55,21.20
2017,09,27,12,56,21.30
2017,09,27,12,57,21.30
2017,09,27,12,58,21.40
2017,09,27,12,59,21.50
2017,09,27,13,00,21.60
2017,09,27,13,01,21.60
2017,09,27,13,02,21.60
2017,09,27,13,03,21.70
2017,09,27,13,04,21.70
2017,09,27,13,05,21.80
2017,09,27,13,06,21.90
2017,09,27,13,07,21.80
2017,09,27,13,08,21.90
2017,09,27,13,09,21.90
2017,09,27,13,10,22.00
2017,09,27,13,11,22.00
2017,09,27,13,12,22.10
2017,09,27,13,13,22.00
2017,09,27,13,14,22.00
2017,09,27,13,15,22.00
2017,09,27,13,16,22.10
2017,09,27,13,17,22.10
2017,09,27,13,18,22.10
2017,09,27,13,19,22.10
2017,09,27,13,20,22.10
2017,09,27,13,21,22.10
2017,09,27,13,22,22.20
2017,09,27,13,23,22.20
2017,09,27,13,24,22.20
2017,09,27,13,25,22.30
2017,09,27,13,26,22.20
2017,09,27,13,27,22.20
2017,09,27,13,28,22.20
2017,09,27,13,29,22.10
2017,09,27,13,30,22.20
2017,09,27,13,31,22.20
2017,09,27,13,32,22.20
2017,09,27,13,33,22.20
2017,09,27,13,34,22.30
2017,09,27,13,35,22.30
2017,09,27,13,36,22.30
2017,09,27,13,37,22.30
2017,09,27,13,38,22.30
2017,09,27,13,39,22.30
2017,09,27,13,40,22.30
2017,09,27,13,41,22.30
2017,09,27,13,42,22.40
2017,09,27,13,43,22.40
2017,09,27,13,44,22.40
2017,09,27,13,45,22.30
2017,09,27,13,46,22.30
2017,09,27,13,47,22.30
2017,09,27,13,48,22.20
2017,09,27,13,49,22.20
2017,09,27,13,50,22.10
2017,09,27,13,51,22.10
2017,09,27,13,52,22.10
2017,09,27,13,53,22.00
2017,09,27,13,54,22.00
2017,09,27,13,55,22.00
2017,09,27,13,56,22.10
2017,09,27,13,57,22.10
2017,09,27,13,58,22.10
2017,09,27,13,59,22.10
2017,09,27,14,00,22.10
2017,09,27,14,01,22.10
2017,09,27,14,02,22.20
2017,09,27,14,03,22.20
2017,09,27,14,04,22.30
2017,09,27,14,05,22.40
2017,09,27,14,06,22.40
2017,09,27,14,07,22.50
2017,09,27,14,08,22.50
2017,09,27,14,09,22.50
2017,09,27,14,10,22.50
2017,09,27,14,11,22.40
2017,09,27,14,12,22.50
2017,09,27,14,13,22.50
2017,09,27,14,14,22.60
2017,09,27,14,15,22.60
2017,09,27,14,16,22.70
2017,09,27,14,17,22.70
2017,09,27,14,18,22.80
2017,09,27,14,19,22.80
2017,09,27,14,20,22.80
2017,09,27,14,21,22.80
2017,09,27,14,22,22.80
2017,09,27,14,23,22.80
2017,09,27,14,24,22.80
2017,09,27,14,25,22.80
2017,09,27,14,26,22.80
2017,09,27,14,27,22.80
2017,09,27,14,28,22.80
2017,09,27,14,29,22.90
2017,09,27,14,30,22.90
2017,09,27,14,31,22.90
2017,09,27,14,32,22.90
2017,09,27,14,33,22.90
2017,09,27,14,34,22.90
2017,09,27,14,35,22.90
2017,09,27,14,36,22.80
2017,09,27,14,37,22.80
2017,09,27,14,38,22.80
2017,09,27,14,39,22.80
2017,09,27,14,40,22.80
2017,09,27,14,41,22.80
2017,09,27,14,42,22.80
2017,09,27,14,43,22.80
2017,09,27,14,44,22.80
2017,09,27,14,45,22.90
2017,09,27,14,46,22.90
2017,09,27,14,47,22.90
2017,09,27,14,48,22.90
2017,09,27,14,49,22.90
2017,09,27,14,50,22.90
2017,09,27,14,51,22.90
2017,09,27,14,52,22.90
2017,09,27,14,53,22.90
2017,09,27,14,54,22.90
2017,09,27,14,55,22.90
2017,09,27,14,56,22.90
2017,09,27,14,57,23.00
2017,09,27,14,58,23.10
2017,09,27,14,59,23.10
2017,09,27,15,00,23.10
2017,09,27,15,01,23.10
2017,09,27,15,02,23.10
2017,09,27,15,03,23.10
2017,09,27,15,04,23.10
2017,09,27,15,05,23.20
2017,09,27,15,06,23.30
2017,09,27,15,07,23.40
2017,09,27,15,08,23.40
2017,09,27,15,09,23.40
2017,09,27,15,10,23.50
2017,09,27,15,11,23.60
2017,09,27,15,12,23.70
2017,09,27,15,13,23.70
2017,09,27,15,14,23.70
2017,09,27,15,15,23.70
2017,09,27,15,16,23.70
2017,09,27,15,17,23.80
2017,09,27,15,18,23.90
2017,09,27,15,19,24.00
2017,09,27,15,20,24.10
2017,09,27,15,21,24.10
2017,09,27,15,22,24.10
2017,09,27,15,23,24.10
2017,09,27,15,24,24.10
2017,09,27,15,25,24.20
2017,09,27,15,26,24.10
2017,09,27,15,27,24.10
2017,09,27,15,28,24.10
2017,09,27,15,29,24.10
2017,09,27,15,30,24.10
