Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,09,00,00,8.10
2017,04,09,00,01,8.00
2017,04,09,00,02,7.90
2017,04,09,00,03,7.90
2017,04,09,00,04,7.80
2017,04,09,00,05,7.80
2017,04,09,00,06,7.70
2017,04,09,00,07,7.70
2017,04,09,00,08,7.70
2017,04,09,00,09,7.70
2017,04,09,00,10,7.70
2017,04,09,00,11,7.70
2017,04,09,00,12,7.70
2017,04,09,00,13,7.70
2017,04,09,00,14,7.70
2017,04,09,00,15,7.70
2017,04,09,00,16,7.70
2017,04,09,00,17,7.70
2017,04,09,00,18,7.60
2017,04,09,00,19,7.60
2017,04,09,00,20,7.50
2017,04,09,00,21,7.50
2017,04,09,00,22,7.40
2017,04,09,00,23,7.40
2017,04,09,00,24,7.40
2017,04,09,00,25,7.40
2017,04,09,00,26,7.40
2017,04,09,00,27,7.40
2017,04,09,00,28,7.40
2017,04,09,00,29,7.40
2017,04,09,00,30,7.40
2017,04,09,00,31,7.40
2017,04,09,00,32,7.40
2017,04,09,00,33,7.40
2017,04,09,00,34,7.30
2017,04,09,00,35,7.30
2017,04,09,00,36,7.30
2017,04,09,00,37,7.30
2017,04,09,00,38,7.30
2017,04,09,00,39,7.30
2017,04,09,00,40,7.30
2017,04,09,00,41,7.30
2017,04,09,00,42,7.30
2017,04,09,00,43,7.30
2017,04,09,00,44,7.30
2017,04,09,00,45,7.20
2017,04,09,00,46,7.30
2017,04,09,00,47,7.20
2017,04,09,00,48,7.20
2017,04,09,00,49,7.20
2017,04,09,00,50,7.20
2017,04,09,00,51,7.20
2017,04,09,00,52,7.20
2017,04,09,00,53,7.10
2017,04,09,00,54,7.10
2017,04,09,00,55,7.10
2017,04,09,00,56,7.10
2017,04,09,00,57,7.10
2017,04,09,00,58,7.10
2017,04,09,00,59,7.10
2017,04,09,01,00,7.20
2017,04,09,01,01,7.30
2017,04,09,01,02,7.50
2017,04,09,01,03,7.60
2017,04,09,01,04,7.80
2017,04,09,01,05,7.80
2017,04,09,01,06,7.90
2017,04,09,01,07,7.90
2017,04,09,01,08,8.00
2017,04,09,01,09,8.10
2017,04,09,01,10,8.10
2017,04,09,01,11,8.20
2017,04,09,01,12,8.20
2017,04,09,01,13,8.20
2017,04,09,01,14,8.30
2017,04,09,01,15,8.30
2017,04,09,01,16,8.30
2017,04,09,01,17,8.30
2017,04,09,01,18,8.30
2017,04,09,01,19,8.30
2017,04,09,01,20,8.30
2017,04,09,01,21,8.30
2017,04,09,01,22,8.30
2017,04,09,01,23,8.30
2017,04,09,01,24,8.30
2017,04,09,01,25,8.30
2017,04,09,01,26,8.20
2017,04,09,01,27,8.20
2017,04,09,01,28,8.20
2017,04,09,01,29,8.20
2017,04,09,01,30,8.10
2017,04,09,01,31,8.00
2017,04,09,01,32,8.00
2017,04,09,01,33,7.90
2017,04,09,01,34,7.80
2017,04,09,01,35,7.70
2017,04,09,01,36,7.70
2017,04,09,01,37,7.70
2017,04,09,01,38,7.70
2017,04,09,01,39,7.60
2017,04,09,01,40,7.60
2017,04,09,01,41,7.60
2017,04,09,01,42,7.60
2017,04,09,01,43,7.60
2017,04,09,01,44,7.60
2017,04,09,01,45,7.60
2017,04,09,01,46,7.50
2017,04,09,01,47,7.50
2017,04,09,01,48,7.50
2017,04,09,01,49,7.40
2017,04,09,01,50,7.40
2017,04,09,01,51,7.40
2017,04,09,01,52,7.30
2017,04,09,01,53,7.30
2017,04,09,01,54,7.20
2017,04,09,01,55,7.10
2017,04,09,01,56,7.10
2017,04,09,01,57,7.10
2017,04,09,01,58,7.10
2017,04,09,01,59,7.10
2017,04,09,02,00,7.00
2017,04,09,02,01,7.00
2017,04,09,02,02,7.00
2017,04,09,02,03,7.00
2017,04,09,02,04,7.00
2017,04,09,02,05,7.00
2017,04,09,02,06,7.00
2017,04,09,02,07,7.00
2017,04,09,02,08,6.90
2017,04,09,02,09,6.90
2017,04,09,02,10,6.90
2017,04,09,02,11,6.90
2017,04,09,02,12,6.90
2017,04,09,02,13,6.90
2017,04,09,02,14,6.90
2017,04,09,02,15,6.90
2017,04,09,02,16,6.90
2017,04,09,02,17,6.90
2017,04,09,02,18,6.90
2017,04,09,02,19,6.90
2017,04,09,02,20,6.90
2017,04,09,02,21,6.90
2017,04,09,02,22,6.90
2017,04,09,02,23,6.90
2017,04,09,02,24,6.90
2017,04,09,02,25,6.90
2017,04,09,02,26,7.00
2017,04,09,02,27,7.00
2017,04,09,02,28,7.00
2017,04,09,02,29,7.00
2017,04,09,02,30,7.00
2017,04,09,02,31,7.00
2017,04,09,02,32,7.00
2017,04,09,02,33,7.00
2017,04,09,02,34,7.00
2017,04,09,02,35,7.00
2017,04,09,02,36,7.00
2017,04,09,02,37,7.00
2017,04,09,02,38,7.00
2017,04,09,02,39,6.90
2017,04,09,02,40,6.90
2017,04,09,02,41,6.90
2017,04,09,02,42,6.90
2017,04,09,02,43,6.90
2017,04,09,02,44,6.80
2017,04,09,02,45,6.80
2017,04,09,02,46,6.80
2017,04,09,02,47,6.80
2017,04,09,02,48,6.80
2017,04,09,02,49,6.80
2017,04,09,02,50,6.80
2017,04,09,02,51,6.80
2017,04,09,02,52,6.70
2017,04,09,02,53,6.70
2017,04,09,02,54,6.70
2017,04,09,02,55,6.70
2017,04,09,02,56,6.70
2017,04,09,02,57,6.70
2017,04,09,02,58,6.70
2017,04,09,02,59,6.60
2017,04,09,03,00,6.60
2017,04,09,03,01,6.60
2017,04,09,03,02,6.60
2017,04,09,03,03,6.60
2017,04,09,03,04,6.50
2017,04,09,03,05,6.50
2017,04,09,03,06,6.50
2017,04,09,03,07,6.50
2017,04,09,03,08,6.40
2017,04,09,03,09,6.40
2017,04,09,03,10,6.40
2017,04,09,03,11,6.40
2017,04,09,03,12,6.40
2017,04,09,03,13,6.30
2017,04,09,03,14,6.30
2017,04,09,03,15,6.30
2017,04,09,03,16,6.30
2017,04,09,03,17,6.30
2017,04,09,03,18,6.30
2017,04,09,03,19,6.30
2017,04,09,03,20,6.30
2017,04,09,03,21,6.30
2017,04,09,03,22,6.30
2017,04,09,03,23,6.30
2017,04,09,03,24,6.30
2017,04,09,03,25,6.30
2017,04,09,03,26,6.30
2017,04,09,03,27,6.30
2017,04,09,03,28,6.30
2017,04,09,03,29,6.30
2017,04,09,03,30,6.30
2017,04,09,03,31,6.30
2017,04,09,03,32,6.20
2017,04,09,03,33,6.20
2017,04,09,03,34,6.20
2017,04,09,03,35,6.20
2017,04,09,03,36,6.20
2017,04,09,03,37,6.20
2017,04,09,03,38,6.20
2017,04,09,03,39,6.20
2017,04,09,03,40,6.20
2017,04,09,03,41,6.20
2017,04,09,03,42,6.10
2017,04,09,03,43,6.10
2017,04,09,03,44,6.10
2017,04,09,03,45,6.00
2017,04,09,03,46,6.00
2017,04,09,03,47,5.90
2017,04,09,03,48,5.90
2017,04,09,03,49,5.90
2017,04,09,03,50,5.80
2017,04,09,03,51,5.80
2017,04,09,03,52,5.80
2017,04,09,03,53,5.80
2017,04,09,03,54,5.80
2017,04,09,03,55,5.80
2017,04,09,03,56,5.70
2017,04,09,03,57,5.70
2017,04,09,03,58,5.70
2017,04,09,03,59,5.70
2017,04,09,04,00,5.70
2017,04,09,04,01,5.70
2017,04,09,04,02,5.70
2017,04,09,04,03,5.70
2017,04,09,04,04,5.70
2017,04,09,04,05,5.70
2017,04,09,04,06,5.70
2017,04,09,04,07,5.70
2017,04,09,04,08,5.70
2017,04,09,04,09,5.70
2017,04,09,04,10,5.60
2017,04,09,04,11,5.60
2017,04,09,04,12,5.60
2017,04,09,04,13,5.60
2017,04,09,04,14,5.60
2017,04,09,04,15,5.60
2017,04,09,04,16,5.60
2017,04,09,04,17,5.60
2017,04,09,04,18,5.50
2017,04,09,04,19,5.50
2017,04,09,04,20,5.50
2017,04,09,04,21,5.50
2017,04,09,04,22,5.50
2017,04,09,04,23,5.40
2017,04,09,04,24,5.40
2017,04,09,04,25,5.40
2017,04,09,04,26,5.40
2017,04,09,04,27,5.40
2017,04,09,04,28,5.30
2017,04,09,04,29,5.30
2017,04,09,04,30,5.30
2017,04,09,04,31,5.30
2017,04,09,04,32,5.30
2017,04,09,04,33,5.20
2017,04,09,04,34,5.20
2017,04,09,04,35,5.20
2017,04,09,04,36,5.20
2017,04,09,04,37,5.20
2017,04,09,04,38,5.20
2017,04,09,04,39,5.10
2017,04,09,04,40,5.10
2017,04,09,04,41,5.10
2017,04,09,04,42,5.10
2017,04,09,04,43,5.10
2017,04,09,04,44,5.10
2017,04,09,04,45,5.10
2017,04,09,04,46,5.10
2017,04,09,04,47,5.10
2017,04,09,04,48,5.10
2017,04,09,04,49,5.10
2017,04,09,04,50,5.10
2017,04,09,04,51,5.10
2017,04,09,04,52,5.00
2017,04,09,04,53,5.00
2017,04,09,04,54,5.00
2017,04,09,04,55,5.00
2017,04,09,04,56,4.90
2017,04,09,04,57,4.90
2017,04,09,04,58,4.90
2017,04,09,04,59,4.90
2017,04,09,05,00,4.80
2017,04,09,05,01,4.80
2017,04,09,05,02,4.80
2017,04,09,05,03,4.70
2017,04,09,05,04,4.70
2017,04,09,05,05,4.60
2017,04,09,05,06,4.60
2017,04,09,05,07,4.50
2017,04,09,05,08,4.50
2017,04,09,05,09,4.40
2017,04,09,05,10,4.40
2017,04,09,05,11,4.30
2017,04,09,05,12,4.20
2017,04,09,05,13,4.20
2017,04,09,05,14,4.20
2017,04,09,05,15,4.10
2017,04,09,05,16,4.10
2017,04,09,05,17,4.10
2017,04,09,05,18,4.10
2017,04,09,05,19,4.00
2017,04,09,05,20,4.00
2017,04,09,05,21,4.00
2017,04,09,05,22,4.00
2017,04,09,05,23,3.90
2017,04,09,05,24,3.90
2017,04,09,05,25,3.90
2017,04,09,05,26,3.90
2017,04,09,05,27,3.90
2017,04,09,05,28,3.80
2017,04,09,05,29,3.80
2017,04,09,05,30,3.80
2017,04,09,05,31,3.80
2017,04,09,05,32,3.80
2017,04,09,05,33,3.80
2017,04,09,05,34,3.70
2017,04,09,05,35,3.70
2017,04,09,05,36,3.70
2017,04,09,05,37,3.70
2017,04,09,05,38,3.70
2017,04,09,05,39,3.70
2017,04,09,05,40,3.70
2017,04,09,05,41,3.70
2017,04,09,05,42,3.70
2017,04,09,05,43,3.60
2017,04,09,05,44,3.60
2017,04,09,05,45,3.60
2017,04,09,05,46,3.60
2017,04,09,05,47,3.60
2017,04,09,05,48,3.60
2017,04,09,05,49,3.50
2017,04,09,05,50,3.50
2017,04,09,05,51,3.50
2017,04,09,05,52,3.50
2017,04,09,05,53,3.40
2017,04,09,05,54,3.40
2017,04,09,05,55,3.40
2017,04,09,05,56,3.40
2017,04,09,05,57,3.40
2017,04,09,05,58,3.40
2017,04,09,05,59,3.40
2017,04,09,06,00,3.40
2017,04,09,06,01,3.40
2017,04,09,06,02,3.40
2017,04,09,06,03,3.40
2017,04,09,06,04,3.40
2017,04,09,06,05,3.50
2017,04,09,06,06,3.50
2017,04,09,06,07,3.50
2017,04,09,06,08,3.50
2017,04,09,06,09,3.50
2017,04,09,06,10,3.40
2017,04,09,06,11,3.40
2017,04,09,06,12,3.40
2017,04,09,06,13,3.30
2017,04,09,06,14,3.30
2017,04,09,06,15,3.30
2017,04,09,06,16,3.20
2017,04,09,06,17,3.20
2017,04,09,06,18,3.20
2017,04,09,06,19,3.20
2017,04,09,06,20,3.20
2017,04,09,06,21,3.20
2017,04,09,06,22,3.30
2017,04,09,06,23,3.30
2017,04,09,06,24,3.30
2017,04,09,06,25,3.30
2017,04,09,06,26,3.40
2017,04,09,06,27,3.40
2017,04,09,06,28,3.40
2017,04,09,06,29,3.50
2017,04,09,06,30,3.50
2017,04,09,06,31,3.60
2017,04,09,06,32,3.60
2017,04,09,06,33,3.70
2017,04,09,06,34,3.70
2017,04,09,06,35,3.70
2017,04,09,06,36,3.70
2017,04,09,06,37,3.80
2017,04,09,06,38,3.80
2017,04,09,06,39,3.80
2017,04,09,06,40,3.80
2017,04,09,06,41,3.80
2017,04,09,06,42,3.80
2017,04,09,06,43,3.80
2017,04,09,06,44,3.80
2017,04,09,06,45,3.80
2017,04,09,06,46,3.90
2017,04,09,06,47,4.00
2017,04,09,06,48,4.00
2017,04,09,06,49,4.10
2017,04,09,06,50,4.20
2017,04,09,06,51,4.30
2017,04,09,06,52,4.30
2017,04,09,06,53,4.40
2017,04,09,06,54,4.50
2017,04,09,06,55,4.50
2017,04,09,06,56,4.60
2017,04,09,06,57,4.60
2017,04,09,06,58,4.70
2017,04,09,06,59,4.70
2017,04,09,07,00,4.70
2017,04,09,07,01,4.70
2017,04,09,07,02,4.70
2017,04,09,07,03,4.70
2017,04,09,07,04,4.70
2017,04,09,07,05,4.70
2017,04,09,07,06,4.70
2017,04,09,07,07,4.70
2017,04,09,07,08,4.70
2017,04,09,07,09,4.70
2017,04,09,07,10,4.70
2017,04,09,07,11,4.70
2017,04,09,07,12,4.80
2017,04,09,07,13,4.80
2017,04,09,07,14,4.80
2017,04,09,07,15,4.80
2017,04,09,07,16,4.80
2017,04,09,07,17,4.80
2017,04,09,07,18,4.80
2017,04,09,07,19,4.70
2017,04,09,07,20,4.70
2017,04,09,07,21,4.70
2017,04,09,07,22,4.70
2017,04,09,07,23,4.70
2017,04,09,07,24,4.70
2017,04,09,07,25,4.70
2017,04,09,07,26,4.70
2017,04,09,07,27,4.70
2017,04,09,07,28,4.70
2017,04,09,07,29,4.70
2017,04,09,07,30,4.70
2017,04,09,07,31,4.70
2017,04,09,07,32,4.60
2017,04,09,07,33,4.60
2017,04,09,07,34,4.60
2017,04,09,07,35,4.60
2017,04,09,07,36,4.60
2017,04,09,07,37,4.60
2017,04,09,07,38,4.60
2017,04,09,07,39,4.60
2017,04,09,07,40,4.60
2017,04,09,07,41,4.60
2017,04,09,07,42,4.60
2017,04,09,07,43,4.70
2017,04,09,07,44,4.70
2017,04,09,07,45,4.70
2017,04,09,07,46,4.70
2017,04,09,07,47,4.70
2017,04,09,07,48,4.70
2017,04,09,07,49,4.70
2017,04,09,07,50,4.70
2017,04,09,07,51,4.70
2017,04,09,07,52,4.70
2017,04,09,07,53,4.70
2017,04,09,07,54,4.70
2017,04,09,07,55,4.80
2017,04,09,07,56,4.80
2017,04,09,07,57,4.80
2017,04,09,07,58,4.80
2017,04,09,07,59,4.80
2017,04,09,08,00,4.80
2017,04,09,08,01,4.80
2017,04,09,08,02,4.80
2017,04,09,08,03,4.90
2017,04,09,08,04,4.90
2017,04,09,08,05,4.90
2017,04,09,08,06,4.90
2017,04,09,08,07,5.00
2017,04,09,08,08,5.00
2017,04,09,08,09,5.10
2017,04,09,08,10,5.10
2017,04,09,08,11,5.10
2017,04,09,08,12,5.20
2017,04,09,08,13,5.20
2017,04,09,08,14,5.20
2017,04,09,08,15,5.20
2017,04,09,08,16,5.20
2017,04,09,08,17,5.20
2017,04,09,08,18,5.30
2017,04,09,08,19,5.30
2017,04,09,08,20,5.30
2017,04,09,08,21,5.30
2017,04,09,08,22,5.30
2017,04,09,08,23,5.40
2017,04,09,08,24,5.40
2017,04,09,08,25,5.40
2017,04,09,08,26,5.40
2017,04,09,08,27,5.40
2017,04,09,08,28,5.40
2017,04,09,08,29,5.50
2017,04,09,08,30,5.50
2017,04,09,08,31,5.60
2017,04,09,08,32,5.60
2017,04,09,08,33,5.60
2017,04,09,08,34,5.70
2017,04,09,08,35,5.70
2017,04,09,08,36,5.70
2017,04,09,08,37,5.70
2017,04,09,08,38,5.80
2017,04,09,08,39,5.80
2017,04,09,08,40,5.80
2017,04,09,08,41,5.80
2017,04,09,08,42,5.80
2017,04,09,08,43,5.80
2017,04,09,08,44,5.80
2017,04,09,08,45,5.80
2017,04,09,08,46,5.90
2017,04,09,08,47,5.90
2017,04,09,08,48,5.90
2017,04,09,08,49,6.00
2017,04,09,08,50,6.00
2017,04,09,08,51,6.10
2017,04,09,08,52,6.20
2017,04,09,08,53,6.20
2017,04,09,08,54,6.20
2017,04,09,08,55,6.30
2017,04,09,08,56,6.30
2017,04,09,08,57,6.30
2017,04,09,08,58,6.30
2017,04,09,08,59,6.40
2017,04,09,09,00,6.40
2017,04,09,09,01,6.50
2017,04,09,09,02,6.50
2017,04,09,09,03,6.60
2017,04,09,09,04,6.60
2017,04,09,09,05,6.70
2017,04,09,09,06,6.70
2017,04,09,09,07,6.70
2017,04,09,09,08,6.70
2017,04,09,09,09,6.80
2017,04,09,09,10,6.80
2017,04,09,09,11,6.80
2017,04,09,09,12,6.90
2017,04,09,09,13,7.00
2017,04,09,09,14,7.10
2017,04,09,09,15,7.10
2017,04,09,09,16,7.20
2017,04,09,09,17,7.30
2017,04,09,09,18,7.30
2017,04,09,09,19,7.40
2017,04,09,09,20,7.50
2017,04,09,09,21,7.50
2017,04,09,09,22,7.50
2017,04,09,09,23,7.50
2017,04,09,09,24,7.60
2017,04,09,09,25,7.60
2017,04,09,09,26,7.60
2017,04,09,09,27,7.60
2017,04,09,09,28,7.70
2017,04,09,09,29,7.70
2017,04,09,09,30,7.70
2017,04,09,09,31,7.70
2017,04,09,09,32,7.60
2017,04,09,09,33,7.60
2017,04,09,09,34,7.60
2017,04,09,09,35,7.60
2017,04,09,09,36,7.60
2017,04,09,09,37,7.60
2017,04,09,09,38,7.60
2017,04,09,09,39,7.60
2017,04,09,09,40,7.60
2017,04,09,09,41,7.60
2017,04,09,09,42,7.60
2017,04,09,09,43,7.60
2017,04,09,09,44,7.60
2017,04,09,09,45,7.60
2017,04,09,09,46,7.60
2017,04,09,09,47,7.60
2017,04,09,09,48,7.50
2017,04,09,09,49,7.60
2017,04,09,09,50,7.60
2017,04,09,09,51,7.60
2017,04,09,09,52,7.60
2017,04,09,09,53,7.60
2017,04,09,09,54,7.70
2017,04,09,09,55,7.70
2017,04,09,09,56,7.70
2017,04,09,09,57,7.80
2017,04,09,09,58,7.80
2017,04,09,09,59,7.80
2017,04,09,10,00,7.80
2017,04,09,10,01,7.80
2017,04,09,10,02,7.70
2017,04,09,10,03,7.70
2017,04,09,10,04,7.70
2017,04,09,10,05,7.70
2017,04,09,10,06,7.80
2017,04,09,10,07,7.80
2017,04,09,10,08,7.70
2017,04,09,10,09,7.70
2017,04,09,10,10,7.70
2017,04,09,10,11,7.70
2017,04,09,10,12,7.60
2017,04,09,10,13,7.60
2017,04,09,10,14,7.60
2017,04,09,10,15,7.60
2017,04,09,10,16,7.50
2017,04,09,10,17,7.50
2017,04,09,10,18,7.40
2017,04,09,10,19,7.30
2017,04,09,10,20,7.30
2017,04,09,10,21,7.30
2017,04,09,10,22,7.30
2017,04,09,10,23,7.30
2017,04,09,10,24,7.30
2017,04,09,10,25,7.30
2017,04,09,10,26,7.30
2017,04,09,10,27,7.30
2017,04,09,10,28,7.40
2017,04,09,10,29,7.40
2017,04,09,10,30,7.40
2017,04,09,10,31,7.40
2017,04,09,10,32,7.40
2017,04,09,10,33,7.50
2017,04,09,10,34,7.50
2017,04,09,10,35,7.50
2017,04,09,10,36,7.50
2017,04,09,10,37,7.50
2017,04,09,10,38,7.50
2017,04,09,10,39,7.50
2017,04,09,10,40,7.50
2017,04,09,10,41,7.50
2017,04,09,10,42,7.60
2017,04,09,10,43,7.60
2017,04,09,10,44,7.60
2017,04,09,10,45,7.60
2017,04,09,10,46,7.60
2017,04,09,10,47,7.60
2017,04,09,10,48,7.60
2017,04,09,10,49,7.60
2017,04,09,10,50,7.60
2017,04,09,10,51,7.70
2017,04,09,10,52,7.70
2017,04,09,10,53,7.70
2017,04,09,10,54,7.70
2017,04,09,10,55,7.70
2017,04,09,10,56,7.80
2017,04,09,10,57,7.80
2017,04,09,10,58,7.80
2017,04,09,10,59,7.80
2017,04,09,11,00,7.80
2017,04,09,11,01,7.80
2017,04,09,11,02,7.70
2017,04,09,11,03,7.70
2017,04,09,11,04,7.70
2017,04,09,11,05,7.70
2017,04,09,11,06,7.70
2017,04,09,11,07,7.80
2017,04,09,11,08,7.80
2017,04,09,11,09,7.70
2017,04,09,11,10,7.70
2017,04,09,11,11,7.70
2017,04,09,11,12,7.70
2017,04,09,11,13,7.70
2017,04,09,11,14,7.70
2017,04,09,11,15,7.70
2017,04,09,11,16,7.70
2017,04,09,11,17,7.70
2017,04,09,11,18,7.80
2017,04,09,11,19,7.80
2017,04,09,11,20,7.80
2017,04,09,11,21,7.80
2017,04,09,11,22,7.80
2017,04,09,11,23,7.80
2017,04,09,11,24,7.80
2017,04,09,11,25,7.80
2017,04,09,11,26,7.80
2017,04,09,11,27,7.80
2017,04,09,11,28,7.80
2017,04,09,11,29,7.90
2017,04,09,11,30,7.80
2017,04,09,11,31,7.90
2017,04,09,11,32,7.90
2017,04,09,11,33,7.90
2017,04,09,11,34,7.90
2017,04,09,11,35,7.90
2017,04,09,11,36,7.90
2017,04,09,11,37,7.90
2017,04,09,11,38,7.90
2017,04,09,11,39,7.90
2017,04,09,11,40,7.90
2017,04,09,11,41,7.90
2017,04,09,11,42,7.90
2017,04,09,11,43,7.90
2017,04,09,11,44,7.90
2017,04,09,11,45,7.90
2017,04,09,11,46,7.90
2017,04,09,11,47,7.90
2017,04,09,11,48,7.90
2017,04,09,11,49,7.90
2017,04,09,11,50,7.90
2017,04,09,11,51,7.90
2017,04,09,11,52,8.00
2017,04,09,11,53,8.00
2017,04,09,11,54,8.10
2017,04,09,11,55,8.10
2017,04,09,11,56,8.20
2017,04,09,11,57,8.20
2017,04,09,11,58,8.20
2017,04,09,11,59,8.30
2017,04,09,12,00,8.30
2017,04,09,12,01,8.30
2017,04,09,12,02,8.20
2017,04,09,12,03,8.20
2017,04,09,12,04,8.20
2017,04,09,12,05,8.20
2017,04,09,12,06,8.10
2017,04,09,12,07,8.10
2017,04,09,12,08,8.10
2017,04,09,12,09,8.10
2017,04,09,12,10,8.10
2017,04,09,12,11,8.10
2017,04,09,12,12,8.10
2017,04,09,12,13,8.00
2017,04,09,12,14,8.00
2017,04,09,12,15,7.90
2017,04,09,12,16,7.90
2017,04,09,12,17,8.00
2017,04,09,12,18,8.00
2017,04,09,12,19,8.10
2017,04,09,12,20,8.10
2017,04,09,12,21,8.10
2017,04,09,12,22,8.10
2017,04,09,12,23,8.10
2017,04,09,12,24,8.10
2017,04,09,12,25,8.10
2017,04,09,12,26,8.10
2017,04,09,12,27,8.10
2017,04,09,12,28,8.10
2017,04,09,12,29,8.10
2017,04,09,12,30,8.20
2017,04,09,12,31,8.20
2017,04,09,12,32,8.20
2017,04,09,12,33,8.20
2017,04,09,12,34,8.20
2017,04,09,12,35,8.20
2017,04,09,12,36,8.20
2017,04,09,12,37,8.20
2017,04,09,12,38,8.30
2017,04,09,12,39,8.30
2017,04,09,12,40,8.20
2017,04,09,12,41,8.20
2017,04,09,12,42,8.20
2017,04,09,12,43,8.20
2017,04,09,12,44,8.20
2017,04,09,12,45,8.20
2017,04,09,12,46,8.20
2017,04,09,12,47,8.20
2017,04,09,12,48,8.20
2017,04,09,12,49,8.20
2017,04,09,12,50,8.20
2017,04,09,12,51,8.20
2017,04,09,12,52,8.20
2017,04,09,12,53,8.20
2017,04,09,12,54,8.30
2017,04,09,12,55,8.30
2017,04,09,12,56,8.30
2017,04,09,12,57,8.30
2017,04,09,12,58,8.40
2017,04,09,12,59,8.40
2017,04,09,13,00,8.40
2017,04,09,13,01,8.40
2017,04,09,13,02,8.50
2017,04,09,13,03,8.50
2017,04,09,13,04,8.50
2017,04,09,13,05,8.60
2017,04,09,13,06,8.60
2017,04,09,13,07,8.60
2017,04,09,13,08,8.60
2017,04,09,13,09,8.60
2017,04,09,13,10,8.60
2017,04,09,13,11,8.60
2017,04,09,13,12,8.60
2017,04,09,13,13,8.60
2017,04,09,13,14,8.50
2017,04,09,13,15,8.50
2017,04,09,13,16,8.50
2017,04,09,13,17,8.50
2017,04,09,13,18,8.50
2017,04,09,13,19,8.50
2017,04,09,13,20,8.60
2017,04,09,13,21,8.60
2017,04,09,13,22,8.60
2017,04,09,13,23,8.60
2017,04,09,13,24,8.50
2017,04,09,13,25,8.50
2017,04,09,13,26,8.60
2017,04,09,13,27,8.60
2017,04,09,13,28,8.60
2017,04,09,13,29,8.60
2017,04,09,13,30,8.60
2017,04,09,13,31,8.60
2017,04,09,13,32,8.60
2017,04,09,13,33,8.60
2017,04,09,13,34,8.60
2017,04,09,13,35,8.60
2017,04,09,13,36,8.60
2017,04,09,13,37,8.60
2017,04,09,13,38,8.60
2017,04,09,13,39,8.60
2017,04,09,13,40,8.60
2017,04,09,13,41,8.60
2017,04,09,13,42,8.60
2017,04,09,13,43,8.60
2017,04,09,13,44,8.70
2017,04,09,13,45,8.70
2017,04,09,13,46,8.70
2017,04,09,13,47,8.70
2017,04,09,13,48,8.80
2017,04,09,13,49,8.80
2017,04,09,13,50,8.80
2017,04,09,13,51,8.80
2017,04,09,13,52,8.80
2017,04,09,13,53,8.80
2017,04,09,13,54,8.80
2017,04,09,13,55,8.80
2017,04,09,13,56,8.80
2017,04,09,13,57,8.80
2017,04,09,13,58,8.80
2017,04,09,13,59,8.80
2017,04,09,14,00,8.80
2017,04,09,14,01,8.90
2017,04,09,14,02,8.90
2017,04,09,14,03,8.90
2017,04,09,14,04,9.00
2017,04,09,14,05,9.10
2017,04,09,14,06,9.20
2017,04,09,14,07,9.20
2017,04,09,14,08,9.30
2017,04,09,14,09,9.40
2017,04,09,14,10,9.40
2017,04,09,14,11,9.40
2017,04,09,14,12,9.40
2017,04,09,14,13,9.40
2017,04,09,14,14,9.40
2017,04,09,14,15,9.40
2017,04,09,14,16,9.40
2017,04,09,14,17,9.30
2017,04,09,14,18,9.30
2017,04,09,14,19,9.40
2017,04,09,14,20,9.40
2017,04,09,14,21,9.40
2017,04,09,14,22,9.50
2017,04,09,14,23,9.60
2017,04,09,14,24,9.70
2017,04,09,14,25,9.70
2017,04,09,14,26,9.80
2017,04,09,14,27,9.80
2017,04,09,14,28,9.80
2017,04,09,14,29,9.80
2017,04,09,14,30,9.80
2017,04,09,14,31,9.90
2017,04,09,14,32,9.90
2017,04,09,14,33,9.90
2017,04,09,14,34,9.90
2017,04,09,14,35,9.80
2017,04,09,14,36,9.80
2017,04,09,14,37,9.80
2017,04,09,14,38,9.80
2017,04,09,14,39,9.80
2017,04,09,14,40,9.70
2017,04,09,14,41,9.70
2017,04,09,14,42,9.60
2017,04,09,14,43,9.50
2017,04,09,14,44,9.50
2017,04,09,14,45,9.40
2017,04,09,14,46,9.50
2017,04,09,14,47,9.50
2017,04,09,14,48,9.50
2017,04,09,14,49,9.60
2017,04,09,14,50,9.60
2017,04,09,14,51,9.70
2017,04,09,14,52,9.80
2017,04,09,14,53,9.90
2017,04,09,14,54,9.90
2017,04,09,14,55,9.90
2017,04,09,14,56,9.90
2017,04,09,14,57,9.90
2017,04,09,14,58,9.90
2017,04,09,14,59,9.90
2017,04,09,15,00,9.90
2017,04,09,15,01,10.00
2017,04,09,15,02,10.00
2017,04,09,15,03,10.00
2017,04,09,15,04,10.00
2017,04,09,15,05,10.00
2017,04,09,15,06,9.90
2017,04,09,15,07,9.90
2017,04,09,15,08,9.90
2017,04,09,15,09,9.90
2017,04,09,15,10,9.90
2017,04,09,15,11,9.90
2017,04,09,15,12,9.90
2017,04,09,15,13,9.90
2017,04,09,15,14,9.90
2017,04,09,15,15,9.90
2017,04,09,15,16,9.90
2017,04,09,15,17,9.90
2017,04,09,15,18,10.00
2017,04,09,15,19,10.00
2017,04,09,15,20,10.10
2017,04,09,15,21,10.10
2017,04,09,15,22,10.00
2017,04,09,15,23,10.00
2017,04,09,15,24,10.10
2017,04,09,15,25,10.10
2017,04,09,15,26,10.20
2017,04,09,15,27,10.20
2017,04,09,15,28,10.30
2017,04,09,15,29,10.30
2017,04,09,15,30,10.30
