Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,16,00,00,2.40
2017,12,16,00,01,2.40
2017,12,16,00,02,2.40
2017,12,16,00,03,2.40
2017,12,16,00,04,2.40
2017,12,16,00,05,2.40
2017,12,16,00,06,2.50
2017,12,16,00,07,2.50
2017,12,16,00,08,2.50
2017,12,16,00,09,2.40
2017,12,16,00,10,2.40
2017,12,16,00,11,2.40
2017,12,16,00,12,2.40
2017,12,16,00,13,2.50
2017,12,16,00,14,2.50
2017,12,16,00,15,2.50
2017,12,16,00,16,2.50
2017,12,16,00,17,2.50
2017,12,16,00,18,2.50
2017,12,16,00,19,2.60
2017,12,16,00,20,2.60
2017,12,16,00,21,2.60
2017,12,16,00,22,2.60
2017,12,16,00,23,2.60
2017,12,16,00,24,2.60
2017,12,16,00,25,2.60
2017,12,16,00,26,2.60
2017,12,16,00,27,2.50
2017,12,16,00,28,2.50
2017,12,16,00,29,2.50
2017,12,16,00,30,2.50
2017,12,16,00,31,2.50
2017,12,16,00,32,2.50
2017,12,16,00,33,2.50
2017,12,16,00,34,2.50
2017,12,16,00,35,2.50
2017,12,16,00,36,2.50
2017,12,16,00,37,2.50
2017,12,16,09,23,3.30
2017,12,16,09,24,3.30
2017,12,16,09,25,3.30
2017,12,16,09,26,3.30
2017,12,16,09,27,3.30
2017,12,16,09,28,3.30
2017,12,16,09,29,3.30
2017,12,16,09,30,3.30
2017,12,16,09,31,3.30
2017,12,16,09,32,3.30
2017,12,16,09,33,3.40
2017,12,16,09,34,3.40
2017,12,16,09,35,3.40
2017,12,16,09,36,3.40
2017,12,16,09,37,3.40
2017,12,16,09,38,3.40
2017,12,16,09,39,3.50
2017,12,16,09,40,3.50
2017,12,16,09,41,3.60
2017,12,16,09,42,3.60
2017,12,16,09,43,3.60
2017,12,16,09,44,3.70
2017,12,16,09,45,3.70
2017,12,16,09,46,3.70
2017,12,16,09,47,3.80
2017,12,16,09,48,3.80
2017,12,16,09,49,3.80
2017,12,16,09,50,3.80
2017,12,16,09,51,3.90
2017,12,16,09,52,3.90
2017,12,16,09,53,4.00
2017,12,16,09,54,4.00
2017,12,16,09,55,4.00
2017,12,16,09,56,4.00
2017,12,16,09,57,4.10
2017,12,16,09,58,4.10
2017,12,16,09,59,4.10
2017,12,16,10,00,4.10
2017,12,16,10,01,4.20
2017,12,16,10,02,4.20
2017,12,16,10,03,4.20
2017,12,16,10,04,4.20
2017,12,16,10,05,4.20
2017,12,16,10,06,4.30
2017,12,16,10,07,4.30
2017,12,16,10,08,4.30
2017,12,16,10,09,4.30
2017,12,16,10,10,4.30
2017,12,16,10,11,4.30
2017,12,16,10,12,4.30
2017,12,16,10,13,4.30
2017,12,16,10,14,4.40
2017,12,16,10,15,4.40
2017,12,16,10,16,4.40
2017,12,16,10,17,4.40
2017,12,16,10,18,4.40
2017,12,16,10,19,4.50
2017,12,16,10,20,4.50
2017,12,16,10,21,4.60
2017,12,16,10,22,4.60
2017,12,16,10,23,4.60
2017,12,16,10,24,4.70
2017,12,16,10,25,4.70
2017,12,16,10,26,4.70
2017,12,16,10,27,4.70
2017,12,16,10,28,4.70
2017,12,16,10,29,4.70
2017,12,16,10,30,4.70
2017,12,16,10,31,4.80
2017,12,16,10,32,4.80
2017,12,16,10,33,4.80
2017,12,16,10,34,4.80
2017,12,16,10,35,4.90
2017,12,16,10,36,4.90
2017,12,16,10,37,4.90
2017,12,16,10,38,4.90
2017,12,16,10,39,5.00
2017,12,16,10,40,5.00
2017,12,16,10,41,5.10
2017,12,16,10,42,5.10
2017,12,16,10,43,5.10
2017,12,16,10,44,5.10
2017,12,16,10,45,5.10
2017,12,16,10,46,5.10
2017,12,16,10,47,5.10
2017,12,16,10,48,5.20
2017,12,16,10,49,5.20
2017,12,16,10,50,5.20
2017,12,16,10,51,5.20
2017,12,16,10,52,5.20
2017,12,16,10,53,5.20
2017,12,16,10,54,5.30
2017,12,16,10,55,5.30
2017,12,16,10,56,5.30
2017,12,16,10,57,5.30
2017,12,16,10,58,5.30
2017,12,16,10,59,5.30
2017,12,16,11,00,5.30
2017,12,16,11,01,5.30
2017,12,16,11,02,5.40
2017,12,16,11,03,5.40
2017,12,16,11,04,5.40
2017,12,16,11,05,5.40
2017,12,16,11,06,5.40
2017,12,16,11,07,5.50
2017,12,16,11,08,5.50
2017,12,16,11,09,5.50
2017,12,16,11,10,5.50
2017,12,16,11,11,5.60
2017,12,16,11,12,5.60
2017,12,16,11,13,5.60
2017,12,16,11,14,5.60
2017,12,16,11,15,5.60
2017,12,16,11,16,5.70
2017,12,16,11,17,5.70
2017,12,16,11,18,5.70
2017,12,16,11,19,5.70
2017,12,16,11,20,5.80
2017,12,16,11,21,5.80
2017,12,16,11,22,5.80
2017,12,16,11,23,5.80
2017,12,16,11,24,5.80
2017,12,16,11,25,5.90
2017,12,16,11,26,5.90
2017,12,16,11,27,5.90
2017,12,16,11,28,5.90
2017,12,16,11,29,5.90
2017,12,16,11,30,5.90
2017,12,16,11,31,5.90
2017,12,16,11,32,6.00
2017,12,16,11,33,6.00
2017,12,16,11,34,6.00
2017,12,16,11,35,6.10
2017,12,16,11,36,6.10
2017,12,16,11,37,6.10
2017,12,16,11,38,6.10
2017,12,16,11,39,6.10
2017,12,16,11,40,6.10
2017,12,16,11,41,6.10
2017,12,16,11,42,6.10
2017,12,16,11,43,6.10
2017,12,16,11,44,6.00
2017,12,16,11,45,6.00
2017,12,16,11,46,6.00
2017,12,16,11,47,6.00
2017,12,16,11,48,6.00
2017,12,16,11,49,6.00
2017,12,16,11,50,6.00
2017,12,16,11,51,6.00
2017,12,16,11,52,5.90
2017,12,16,11,53,5.90
2017,12,16,11,54,5.90
2017,12,16,11,55,5.90
2017,12,16,11,56,5.90
2017,12,16,11,57,5.90
2017,12,16,11,58,5.90
2017,12,16,11,59,5.90
2017,12,16,12,00,5.90
2017,12,16,12,01,5.90
2017,12,16,12,02,5.90
2017,12,16,12,03,5.90
2017,12,16,12,04,5.90
2017,12,16,12,05,5.90
2017,12,16,12,06,5.90
2017,12,16,12,07,5.80
2017,12,16,12,08,5.80
2017,12,16,12,09,5.80
2017,12,16,12,10,5.80
2017,12,16,12,11,5.80
2017,12,16,12,12,5.80
2017,12,16,12,13,5.80
2017,12,16,12,14,5.90
2017,12,16,12,15,5.90
2017,12,16,12,16,5.90
2017,12,16,12,17,5.90
2017,12,16,12,18,5.90
2017,12,16,12,19,6.00
2017,12,16,12,20,6.00
2017,12,16,12,21,6.00
2017,12,16,12,22,6.00
2017,12,16,12,23,6.00
2017,12,16,12,24,6.00
2017,12,16,12,25,6.00
2017,12,16,12,26,6.00
2017,12,16,12,27,6.00
2017,12,16,12,28,6.00
2017,12,16,12,29,6.10
2017,12,16,12,30,6.10
2017,12,16,12,31,6.00
2017,12,16,12,32,6.10
2017,12,16,12,33,6.10
2017,12,16,12,34,6.10
2017,12,16,12,35,6.10
2017,12,16,12,36,6.10
2017,12,16,12,37,6.10
2017,12,16,12,38,6.10
2017,12,16,12,39,6.10
2017,12,16,12,40,6.10
2017,12,16,12,41,6.10
2017,12,16,12,42,6.10
2017,12,16,12,43,6.10
2017,12,16,12,44,6.10
2017,12,16,12,45,6.10
2017,12,16,12,46,6.10
2017,12,16,12,47,6.10
2017,12,16,12,48,6.10
2017,12,16,12,49,6.10
2017,12,16,12,50,6.10
2017,12,16,12,51,6.10
2017,12,16,12,52,6.10
2017,12,16,12,53,6.10
2017,12,16,12,54,6.10
2017,12,16,12,55,6.10
2017,12,16,12,56,6.10
2017,12,16,12,57,6.10
2017,12,16,12,58,6.10
2017,12,16,12,59,6.10
2017,12,16,13,00,6.20
2017,12,16,13,01,6.20
2017,12,16,13,02,6.30
2017,12,16,13,03,6.30
2017,12,16,13,04,6.30
2017,12,16,13,05,6.30
2017,12,16,13,06,6.40
2017,12,16,13,07,6.40
2017,12,16,13,08,6.40
2017,12,16,13,09,6.40
2017,12,16,13,10,6.40
2017,12,16,13,11,6.40
2017,12,16,13,12,6.40
2017,12,16,13,13,6.40
2017,12,16,13,14,6.40
2017,12,16,13,15,6.30
2017,12,16,13,16,6.30
2017,12,16,13,17,6.30
2017,12,16,13,18,6.30
2017,12,16,13,19,6.30
2017,12,16,13,20,6.30
2017,12,16,13,21,6.30
2017,12,16,13,22,6.40
2017,12,16,13,23,6.40
2017,12,16,13,24,6.40
2017,12,16,13,25,6.40
2017,12,16,13,26,6.40
2017,12,16,13,27,6.40
2017,12,16,13,28,6.40
2017,12,16,13,29,6.40
2017,12,16,13,30,6.40
2017,12,16,13,31,6.40
2017,12,16,13,32,6.30
2017,12,16,13,33,6.30
2017,12,16,13,34,6.30
2017,12,16,13,35,6.30
2017,12,16,13,36,6.30
2017,12,16,13,37,6.30
2017,12,16,13,38,6.40
2017,12,16,13,39,6.40
2017,12,16,13,40,6.40
2017,12,16,13,41,6.40
2017,12,16,13,42,6.40
2017,12,16,13,43,6.50
2017,12,16,13,44,6.50
2017,12,16,13,45,6.50
2017,12,16,13,46,6.50
2017,12,16,13,47,6.50
2017,12,16,13,48,6.50
2017,12,16,13,49,6.50
2017,12,16,13,50,6.50
2017,12,16,13,51,6.40
2017,12,16,13,52,6.40
2017,12,16,13,53,6.40
2017,12,16,13,54,6.40
2017,12,16,13,55,6.50
2017,12,16,13,56,6.50
2017,12,16,13,57,6.50
2017,12,16,13,58,6.50
2017,12,16,13,59,6.50
2017,12,16,14,00,6.50
2017,12,16,14,01,6.50
2017,12,16,14,02,6.50
2017,12,16,14,03,6.50
2017,12,16,14,04,6.50
2017,12,16,14,05,6.60
2017,12,16,14,06,6.60
2017,12,16,14,07,6.60
2017,12,16,14,08,6.60
2017,12,16,14,09,6.60
2017,12,16,14,10,6.60
2017,12,16,14,11,6.70
2017,12,16,14,12,6.70
2017,12,16,14,13,6.70
2017,12,16,14,14,6.70
2017,12,16,14,15,6.70
2017,12,16,14,16,6.70
2017,12,16,14,17,6.60
2017,12,16,14,18,6.60
2017,12,16,14,19,6.70
2017,12,16,14,20,6.70
2017,12,16,14,21,6.70
2017,12,16,14,22,6.70
2017,12,16,14,23,6.70
2017,12,16,14,24,6.80
2017,12,16,14,25,6.80
2017,12,16,14,26,6.80
2017,12,16,14,27,6.80
2017,12,16,14,28,6.80
2017,12,16,14,29,6.80
2017,12,16,14,30,6.80
2017,12,16,14,31,6.80
2017,12,16,14,32,6.80
2017,12,16,14,33,6.80
2017,12,16,14,34,6.80
2017,12,16,14,35,6.80
2017,12,16,14,36,6.80
2017,12,16,14,37,6.80
2017,12,16,14,38,6.70
2017,12,16,14,39,6.70
2017,12,16,14,40,6.70
2017,12,16,14,41,6.70
2017,12,16,14,42,6.70
2017,12,16,14,43,6.70
2017,12,16,14,44,6.70
2017,12,16,14,45,6.70
2017,12,16,14,46,6.70
2017,12,16,14,47,6.70
2017,12,16,14,48,6.70
2017,12,16,14,49,6.70
2017,12,16,14,50,6.70
2017,12,16,14,51,6.70
2017,12,16,14,52,6.70
2017,12,16,14,53,6.70
2017,12,16,14,54,6.70
2017,12,16,14,55,6.70
2017,12,16,14,56,6.70
2017,12,16,14,57,6.70
2017,12,16,14,58,6.70
2017,12,16,14,59,6.70
2017,12,16,15,00,6.70
2017,12,16,15,01,6.70
2017,12,16,15,02,6.70
2017,12,16,15,03,6.70
2017,12,16,15,04,6.70
2017,12,16,15,05,6.70
2017,12,16,15,06,6.70
2017,12,16,15,07,6.70
2017,12,16,15,08,6.70
2017,12,16,15,09,6.70
2017,12,16,15,10,6.70
2017,12,16,15,11,6.70
2017,12,16,15,12,6.70
2017,12,16,15,13,6.70
2017,12,16,15,14,6.70
2017,12,16,15,15,6.70
2017,12,16,15,16,6.70
2017,12,16,15,17,6.70
2017,12,16,15,18,6.70
2017,12,16,15,19,6.70
2017,12,16,15,20,6.70
2017,12,16,15,21,6.70
2017,12,16,15,22,6.70
2017,12,16,15,23,6.70
2017,12,16,15,24,6.70
2017,12,16,15,25,6.60
2017,12,16,15,26,6.60
2017,12,16,15,27,6.70
2017,12,16,15,28,6.60
2017,12,16,15,29,6.70
2017,12,16,15,30,6.70
2017,12,16,15,31,6.70
2017,12,16,15,32,6.70
2017,12,16,15,33,6.70
2017,12,16,15,34,6.70
2017,12,16,15,35,6.70
2017,12,16,15,36,6.70
2017,12,16,15,37,6.70
2017,12,16,15,38,6.70
2017,12,16,15,39,6.70
2017,12,16,15,40,6.70
2017,12,16,15,41,6.70
2017,12,16,15,42,6.70
2017,12,16,15,43,6.70
2017,12,16,15,44,6.70
2017,12,16,15,45,6.70
2017,12,16,15,46,6.70
2017,12,16,15,47,6.70
2017,12,16,15,48,6.70
2017,12,16,15,49,6.70
2017,12,16,15,50,6.70
2017,12,16,15,51,6.70
2017,12,16,15,52,6.70
2017,12,16,15,53,6.70
2017,12,16,15,54,6.70
2017,12,16,15,55,6.70
2017,12,16,15,56,6.70
2017,12,16,15,57,6.70
2017,12,16,15,58,6.70
2017,12,16,15,59,6.70
2017,12,16,16,00,6.60
2017,12,16,16,01,6.60
2017,12,16,16,02,6.60
2017,12,16,16,03,6.60
2017,12,16,16,04,6.60
2017,12,16,16,05,6.60
2017,12,16,16,06,6.60
2017,12,16,16,07,6.60
2017,12,16,16,08,6.60
2017,12,16,16,09,6.70
2017,12,16,16,10,6.70
2017,12,16,16,11,6.70
2017,12,16,16,12,6.70
2017,12,16,16,13,6.70
2017,12,16,16,14,6.60
2017,12,16,16,15,6.60
2017,12,16,16,16,6.60
2017,12,16,16,17,6.60
2017,12,16,16,18,6.60
2017,12,16,16,19,6.60
2017,12,16,16,20,6.60
2017,12,16,16,21,6.60
2017,12,16,16,22,6.60
2017,12,16,16,23,6.60
2017,12,16,16,24,6.60
2017,12,16,16,25,6.60
2017,12,16,16,26,6.60
2017,12,16,16,27,6.60
2017,12,16,16,28,6.60
2017,12,16,16,29,6.60
2017,12,16,16,30,6.60
2017,12,16,16,31,6.60
2017,12,16,16,32,6.60
2017,12,16,16,33,6.60
2017,12,16,16,34,6.60
2017,12,16,16,35,6.60
2017,12,16,16,36,6.60
2017,12,16,16,37,6.60
2017,12,16,16,38,6.60
2017,12,16,16,39,6.60
2017,12,16,16,40,6.60
2017,12,16,16,41,6.60
2017,12,16,16,42,6.60
2017,12,16,16,43,6.60
2017,12,16,16,44,6.60
2017,12,16,16,45,6.60
2017,12,16,16,46,6.60
2017,12,16,16,47,6.70
2017,12,16,16,48,6.60
2017,12,16,16,49,6.60
2017,12,16,16,50,6.60
2017,12,16,16,51,6.70
2017,12,16,16,52,6.60
2017,12,16,16,53,6.60
2017,12,16,16,54,6.60
2017,12,16,16,55,6.60
2017,12,16,16,56,6.60
2017,12,16,16,57,6.60
2017,12,16,16,58,6.60
2017,12,16,16,59,6.60
2017,12,16,17,00,6.60
2017,12,16,17,01,6.60
2017,12,16,17,02,6.60
2017,12,16,17,03,6.60
2017,12,16,17,04,6.60
2017,12,16,17,05,6.60
2017,12,16,17,06,6.60
2017,12,16,17,07,6.60
2017,12,16,17,08,6.60
2017,12,16,17,09,6.60
2017,12,16,17,10,6.60
2017,12,16,17,11,6.60
2017,12,16,17,12,6.60
2017,12,16,17,13,6.60
2017,12,16,17,14,6.60
2017,12,16,17,15,6.60
2017,12,16,17,16,6.60
2017,12,16,17,17,6.60
2017,12,16,17,18,6.70
2017,12,16,17,19,6.70
2017,12,16,17,20,6.70
2017,12,16,17,21,6.70
2017,12,16,17,22,6.70
2017,12,16,17,23,6.70
2017,12,16,17,24,6.70
2017,12,16,17,25,6.70
2017,12,16,17,26,6.70
2017,12,16,17,27,6.60
2017,12,16,17,28,6.70
2017,12,16,17,29,6.70
2017,12,16,17,30,6.70
2017,12,16,17,31,6.70
2017,12,16,17,32,6.70
2017,12,16,17,33,6.70
2017,12,16,17,34,6.70
2017,12,16,17,35,6.70
2017,12,16,17,36,6.70
2017,12,16,17,37,6.70
2017,12,16,17,38,6.70
2017,12,16,17,39,6.70
2017,12,16,17,40,6.70
2017,12,16,17,41,6.70
2017,12,16,17,42,6.70
2017,12,16,17,43,6.70
2017,12,16,17,44,6.70
2017,12,16,17,45,6.70
2017,12,16,17,46,6.70
2017,12,16,17,47,6.60
2017,12,16,17,48,6.60
2017,12,16,17,49,6.60
2017,12,16,17,50,6.60
2017,12,16,17,51,6.60
2017,12,16,17,52,6.60
2017,12,16,17,53,6.60
2017,12,16,17,54,6.60
2017,12,16,17,55,6.60
2017,12,16,17,56,6.60
2017,12,16,17,57,6.60
2017,12,16,17,58,6.60
2017,12,16,17,59,6.60
2017,12,16,18,00,6.60
2017,12,16,18,01,6.60
2017,12,16,18,02,6.60
2017,12,16,18,03,6.50
2017,12,16,18,04,6.50
2017,12,16,18,05,6.50
2017,12,16,18,06,6.50
2017,12,16,18,07,6.50
2017,12,16,18,08,6.50
2017,12,16,18,09,6.50
2017,12,16,18,10,6.50
2017,12,16,18,11,6.50
2017,12,16,18,12,6.50
2017,12,16,18,13,6.50
2017,12,16,18,14,6.50
2017,12,16,18,15,6.50
2017,12,16,18,16,6.50
2017,12,16,18,17,6.40
2017,12,16,18,18,6.50
2017,12,16,18,19,6.40
2017,12,16,18,20,6.40
2017,12,16,18,21,6.40
2017,12,16,18,22,6.40
2017,12,16,18,23,6.40
2017,12,16,18,24,6.40
2017,12,16,18,25,6.50
2017,12,16,18,26,6.50
2017,12,16,18,27,6.50
2017,12,16,18,28,6.50
2017,12,16,18,29,6.50
2017,12,16,18,30,6.50
2017,12,16,18,31,6.50
2017,12,16,18,32,6.50
2017,12,16,18,33,6.50
2017,12,16,18,34,6.50
2017,12,16,18,35,6.50
2017,12,16,18,36,6.50
2017,12,16,18,37,6.50
2017,12,16,18,38,6.50
2017,12,16,18,39,6.50
2017,12,16,18,40,6.50
2017,12,16,18,41,6.50
2017,12,16,18,42,6.50
2017,12,16,18,43,6.50
2017,12,16,18,44,6.50
2017,12,16,18,45,6.50
2017,12,16,18,46,6.50
2017,12,16,18,47,6.50
2017,12,16,18,48,6.50
2017,12,16,18,49,6.50
2017,12,16,18,50,6.50
2017,12,16,18,51,6.50
2017,12,16,18,52,6.50
2017,12,16,18,53,6.50
2017,12,16,18,54,6.50
2017,12,16,18,55,6.50
2017,12,16,18,56,6.50
2017,12,16,18,57,6.50
2017,12,16,18,58,6.50
2017,12,16,18,59,6.60
2017,12,16,19,00,6.60
2017,12,16,19,01,6.60
2017,12,16,19,02,6.60
2017,12,16,19,03,6.60
2017,12,16,19,04,6.60
2017,12,16,19,05,6.60
2017,12,16,19,06,6.60
2017,12,16,19,07,6.60
2017,12,16,19,08,6.60
2017,12,16,19,09,6.60
2017,12,16,19,10,6.60
2017,12,16,19,11,6.60
2017,12,16,19,12,6.60
2017,12,16,19,13,6.60
2017,12,16,19,14,6.60
2017,12,16,19,15,6.60
2017,12,16,19,16,6.60
2017,12,16,19,17,6.60
2017,12,16,19,18,6.60
2017,12,16,19,19,6.60
2017,12,16,19,20,6.60
2017,12,16,19,21,6.60
2017,12,16,19,22,6.60
2017,12,16,19,23,6.60
2017,12,16,19,24,6.60
2017,12,16,19,25,6.60
2017,12,16,19,26,6.60
2017,12,16,19,27,6.60
2017,12,16,19,28,6.60
2017,12,16,19,29,6.60
2017,12,16,19,30,6.60
2017,12,16,19,31,6.60
2017,12,16,19,32,6.60
2017,12,16,19,33,6.60
2017,12,16,19,34,6.60
2017,12,16,19,35,6.60
2017,12,16,19,36,6.60
2017,12,16,19,37,6.60
2017,12,16,19,38,6.60
2017,12,16,19,39,6.60
2017,12,16,19,40,6.70
2017,12,16,19,41,6.70
2017,12,16,19,42,6.70
2017,12,16,19,43,6.70
2017,12,16,19,44,6.70
2017,12,16,19,45,6.70
2017,12,16,19,46,6.70
2017,12,16,19,47,6.70
2017,12,16,19,48,6.70
2017,12,16,19,49,6.70
2017,12,16,19,50,6.60
2017,12,16,19,51,6.60
2017,12,16,19,52,6.60
2017,12,16,19,53,6.60
2017,12,16,19,54,6.60
2017,12,16,19,55,6.60
2017,12,16,19,56,6.60
2017,12,16,19,57,6.60
2017,12,16,19,58,6.60
2017,12,16,19,59,6.60
2017,12,16,20,00,6.60
2017,12,16,20,01,6.60
2017,12,16,20,02,6.60
2017,12,16,20,03,6.60
2017,12,16,20,04,6.60
2017,12,16,20,05,6.50
2017,12,16,20,06,6.50
2017,12,16,20,07,6.50
2017,12,16,20,08,6.50
2017,12,16,20,09,6.50
2017,12,16,20,10,6.50
2017,12,16,20,11,6.50
2017,12,16,20,12,6.50
2017,12,16,20,13,6.50
2017,12,16,20,14,6.50
2017,12,16,20,15,6.50
2017,12,16,20,16,6.40
2017,12,16,20,17,6.40
2017,12,16,20,18,6.40
2017,12,16,20,19,6.40
2017,12,16,20,20,6.40
2017,12,16,20,21,6.40
2017,12,16,20,22,6.40
2017,12,16,20,23,6.40
2017,12,16,20,24,6.40
2017,12,16,20,25,6.40
2017,12,16,20,26,6.40
2017,12,16,20,27,6.40
2017,12,16,20,28,6.40
2017,12,16,20,29,6.40
2017,12,16,20,30,6.40
2017,12,16,20,31,6.40
2017,12,16,20,32,6.40
2017,12,16,20,33,6.40
2017,12,16,20,34,6.40
2017,12,16,20,35,6.40
2017,12,16,20,36,6.40
2017,12,16,20,37,6.40
2017,12,16,20,38,6.40
2017,12,16,20,39,6.40
2017,12,16,20,40,6.40
2017,12,16,20,41,6.40
2017,12,16,20,42,6.40
2017,12,16,20,43,6.40
2017,12,16,20,44,6.40
2017,12,16,20,45,6.30
2017,12,16,20,46,6.30
2017,12,16,20,47,6.30
2017,12,16,20,48,6.30
2017,12,16,20,49,6.30
2017,12,16,20,50,6.20
2017,12,16,20,51,6.20
2017,12,16,20,52,6.20
2017,12,16,20,53,6.20
2017,12,16,20,54,6.30
2017,12,16,20,55,6.30
2017,12,16,20,56,6.30
2017,12,16,20,57,6.30
2017,12,16,20,58,6.30
2017,12,16,20,59,6.30
2017,12,16,21,00,6.40
2017,12,16,21,01,6.40
2017,12,16,21,02,6.40
2017,12,16,21,03,6.40
2017,12,16,21,04,6.40
2017,12,16,21,05,6.40
2017,12,16,21,06,6.40
2017,12,16,21,07,6.40
2017,12,16,21,08,6.40
2017,12,16,21,09,6.40
2017,12,16,21,10,6.40
2017,12,16,21,11,6.40
2017,12,16,21,12,6.50
2017,12,16,21,13,6.50
2017,12,16,21,14,6.50
2017,12,16,21,15,6.50
2017,12,16,21,16,6.50
2017,12,16,21,17,6.50
2017,12,16,21,18,6.50
2017,12,16,21,19,6.50
2017,12,16,21,20,6.50
2017,12,16,21,21,6.50
2017,12,16,21,22,6.50
2017,12,16,21,23,6.50
2017,12,16,21,24,6.50
2017,12,16,21,25,6.50
2017,12,16,21,26,6.50
2017,12,16,21,27,6.50
2017,12,16,21,28,6.50
2017,12,16,21,29,6.50
2017,12,16,21,30,6.50
2017,12,16,21,31,6.50
2017,12,16,21,32,6.50
2017,12,16,21,33,6.50
2017,12,16,21,34,6.50
2017,12,16,21,35,6.50
2017,12,16,21,36,6.40
2017,12,16,21,37,6.40
2017,12,16,21,38,6.40
2017,12,16,21,39,6.40
2017,12,16,21,40,6.40
2017,12,16,21,41,6.40
2017,12,16,21,42,6.40
2017,12,16,21,43,6.40
2017,12,16,21,44,6.40
2017,12,16,21,45,6.40
2017,12,16,21,46,6.40
2017,12,16,21,47,6.40
2017,12,16,21,48,6.40
2017,12,16,21,49,6.40
2017,12,16,21,50,6.40
2017,12,16,21,51,6.40
2017,12,16,21,52,6.40
2017,12,16,21,53,6.40
2017,12,16,21,54,6.40
2017,12,16,21,55,6.40
2017,12,16,21,56,6.40
2017,12,16,21,57,6.40
2017,12,16,21,58,6.40
2017,12,16,21,59,6.40
2017,12,16,22,00,6.40
2017,12,16,22,01,6.40
2017,12,16,22,02,6.40
2017,12,16,22,03,6.40
2017,12,16,22,04,6.40
2017,12,16,22,05,6.40
2017,12,16,22,06,6.40
2017,12,16,22,07,6.40
2017,12,16,22,08,6.40
2017,12,16,22,09,6.40
2017,12,16,22,10,6.40
2017,12,16,22,11,6.40
2017,12,16,22,12,6.40
2017,12,16,22,13,6.40
2017,12,16,22,14,6.40
2017,12,16,22,15,6.40
2017,12,16,22,16,6.40
2017,12,16,22,17,6.40
2017,12,16,22,18,6.40
2017,12,16,22,19,6.30
2017,12,16,22,20,6.30
2017,12,16,22,21,6.30
2017,12,16,22,22,6.30
2017,12,16,22,23,6.30
2017,12,16,22,24,6.30
2017,12,16,22,25,6.30
2017,12,16,22,26,6.30
2017,12,16,22,27,6.30
2017,12,16,22,28,6.30
2017,12,16,22,29,6.30
2017,12,16,22,30,6.30
2017,12,16,22,31,6.30
2017,12,16,22,32,6.30
2017,12,16,22,33,6.30
2017,12,16,22,34,6.30
2017,12,16,22,35,6.30
2017,12,16,22,36,6.30
2017,12,16,22,37,6.30
2017,12,16,22,38,6.30
2017,12,16,22,39,6.30
2017,12,16,22,40,6.30
2017,12,16,22,41,6.30
2017,12,16,22,42,6.30
2017,12,16,22,43,6.30
2017,12,16,22,44,6.30
2017,12,16,22,45,6.30
2017,12,16,22,46,6.30
2017,12,16,22,47,6.30
2017,12,16,22,48,6.30
2017,12,16,22,49,6.30
2017,12,16,22,50,6.30
2017,12,16,22,51,6.30
2017,12,16,22,52,6.30
2017,12,16,22,53,6.30
2017,12,16,22,54,6.30
2017,12,16,22,55,6.30
2017,12,16,22,56,6.30
2017,12,16,22,57,6.40
2017,12,16,22,58,6.40
2017,12,16,22,59,6.40
2017,12,16,23,00,6.40
2017,12,16,23,01,6.40
2017,12,16,23,02,6.40
2017,12,16,23,03,6.30
2017,12,16,23,04,6.30
2017,12,16,23,05,6.30
2017,12,16,23,06,6.30
2017,12,16,23,07,6.30
2017,12,16,23,08,6.30
2017,12,16,23,09,6.30
2017,12,16,23,10,6.30
2017,12,16,23,11,6.30
2017,12,16,23,12,6.30
2017,12,16,23,13,6.30
2017,12,16,23,14,6.30
2017,12,16,23,15,6.30
2017,12,16,23,16,6.30
2017,12,16,23,17,6.30
2017,12,16,23,18,6.30
2017,12,16,23,19,6.30
2017,12,16,23,20,6.30
2017,12,16,23,21,6.30
2017,12,16,23,22,6.30
2017,12,16,23,23,6.30
2017,12,16,23,24,6.30
2017,12,16,23,25,6.30
2017,12,16,23,26,6.30
2017,12,16,23,27,6.30
2017,12,16,23,28,6.30
2017,12,16,23,29,6.30
2017,12,16,23,30,6.30
2017,12,16,23,31,6.30
2017,12,16,23,32,6.30
2017,12,16,23,33,6.30
2017,12,16,23,34,6.30
2017,12,16,23,35,6.20
2017,12,16,23,36,6.20
2017,12,16,23,37,6.20
2017,12,16,23,38,6.20
2017,12,16,23,39,6.20
2017,12,16,23,40,6.20
2017,12,16,23,41,6.20
2017,12,16,23,42,6.20
2017,12,16,23,43,6.20
2017,12,16,23,44,6.20
2017,12,16,23,45,6.20
