Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,10,24,12.90
2017,09,24,10,25,12.90
2017,09,24,10,26,13.00
2017,09,24,10,27,13.00
2017,09,24,10,28,13.00
2017,09,24,10,29,13.00
2017,09,24,10,30,13.10
2017,09,24,10,31,13.10
2017,09,24,10,32,13.10
2017,09,24,10,33,13.10
2017,09,24,10,34,13.10
2017,09,24,10,35,13.10
2017,09,24,10,36,13.10
2017,09,24,10,37,13.10
2017,09,24,10,38,13.10
2017,09,24,10,39,13.10
2017,09,24,10,40,13.10
2017,09,24,10,41,13.10
2017,09,24,10,42,13.10
2017,09,24,10,43,13.20
2017,09,24,10,44,13.20
2017,09,24,10,45,13.20
2017,09,24,10,46,13.10
2017,09,24,10,47,13.10
2017,09,24,10,48,13.10
2017,09,24,10,49,13.10
2017,09,24,10,50,13.10
2017,09,24,10,51,13.10
2017,09,24,10,52,13.10
2017,09,24,10,53,13.20
2017,09,24,10,54,13.20
2017,09,24,10,55,13.20
2017,09,24,10,56,13.20
2017,09,24,10,57,13.30
2017,09,24,10,58,13.20
2017,09,24,10,59,13.20
2017,09,24,11,00,13.20
2017,09,24,11,01,13.10
2017,09,24,11,02,13.10
2017,09,24,11,03,13.10
2017,09,24,11,04,13.00
2017,09,24,11,05,13.00
2017,09,24,11,06,13.00
2017,09,24,11,07,13.00
2017,09,24,11,08,13.00
2017,09,24,11,09,13.00
2017,09,24,11,10,13.10
2017,09,24,11,11,13.10
2017,09,24,11,12,13.10
2017,09,24,11,13,13.10
2017,09,24,11,14,13.10
2017,09,24,11,15,13.10
2017,09,24,11,16,13.00
2017,09,24,11,17,13.00
2017,09,24,11,18,13.00
2017,09,24,11,19,13.10
2017,09,24,11,20,13.10
2017,09,24,11,21,13.10
2017,09,24,11,22,13.10
2017,09,24,11,23,13.10
2017,09,24,11,24,13.20
2017,09,24,11,25,13.20
2017,09,24,11,26,13.30
2017,09,24,11,27,13.30
2017,09,24,11,28,13.30
2017,09,24,11,29,13.30
2017,09,24,11,30,13.40
2017,09,24,11,31,13.40
2017,09,24,11,32,13.50
2017,09,24,11,33,13.50
2017,09,24,11,34,13.60
2017,09,24,11,35,13.70
2017,09,24,11,36,13.70
2017,09,24,11,37,13.80
2017,09,24,11,38,13.80
2017,09,24,11,39,13.80
2017,09,24,11,40,13.80
2017,09,24,11,41,13.80
2017,09,24,11,42,13.80
2017,09,24,11,43,13.90
2017,09,24,11,44,13.90
2017,09,24,11,45,13.90
2017,09,24,11,46,13.90
2017,09,24,11,47,13.90
2017,09,24,11,48,14.00
2017,09,24,11,49,14.00
2017,09,24,11,50,14.00
2017,09,24,11,51,14.10
2017,09,24,11,52,14.10
2017,09,24,11,53,14.20
2017,09,24,11,54,14.30
2017,09,24,11,55,14.30
2017,09,24,11,56,14.30
2017,09,24,11,57,14.40
2017,09,24,11,58,14.40
2017,09,24,11,59,14.40
2017,09,24,12,00,14.40
2017,09,24,12,01,14.50
2017,09,24,12,02,14.50
2017,09,24,12,03,14.60
2017,09,24,12,04,14.60
2017,09,24,12,05,14.60
2017,09,24,12,06,14.60
2017,09,24,12,07,14.50
2017,09,24,12,08,14.50
2017,09,24,12,09,14.60
2017,09,24,12,10,14.60
2017,09,24,12,11,14.60
2017,09,24,12,12,14.60
2017,09,24,12,13,14.50
2017,09,24,12,14,14.50
2017,09,24,12,15,14.40
2017,09,24,12,16,14.30
2017,09,24,12,17,14.30
2017,09,24,12,18,14.30
2017,09,24,12,19,14.30
2017,09,24,12,20,14.30
2017,09,24,12,21,14.20
2017,09,24,12,22,14.10
2017,09,24,12,23,14.10
2017,09,24,12,24,14.00
2017,09,24,12,25,14.00
2017,09,24,12,26,14.00
2017,09,24,12,27,14.00
2017,09,24,12,28,14.00
2017,09,24,12,29,14.10
2017,09,24,12,30,14.10
2017,09,24,12,31,14.10
2017,09,24,12,32,14.10
2017,09,24,12,33,14.10
2017,09,24,12,34,14.20
2017,09,24,12,35,14.20
2017,09,24,12,36,14.20
2017,09,24,12,37,14.30
2017,09,24,12,38,14.30
2017,09,24,12,39,14.30
2017,09,24,12,40,14.20
2017,09,24,12,41,14.20
2017,09,24,12,42,14.10
2017,09,24,12,43,14.10
2017,09,24,12,44,14.10
2017,09,24,12,45,14.10
2017,09,24,12,46,14.10
2017,09,24,12,47,14.20
2017,09,24,12,48,14.30
2017,09,24,12,49,14.30
2017,09,24,12,50,14.30
2017,09,24,12,51,14.30
2017,09,24,12,52,14.30
2017,09,24,12,53,14.40
2017,09,24,12,54,14.50
2017,09,24,12,55,14.60
2017,09,24,12,56,14.60
2017,09,24,12,57,14.60
2017,09,24,12,58,14.50
2017,09,24,12,59,14.50
2017,09,24,13,00,14.50
2017,09,24,13,01,14.50
2017,09,24,13,02,14.50
2017,09,24,13,03,14.50
2017,09,24,13,04,14.50
2017,09,24,13,05,14.50
2017,09,24,13,06,14.50
2017,09,24,13,07,14.50
2017,09,24,13,08,14.40
2017,09,24,13,09,14.40
2017,09,24,13,10,14.30
2017,09,24,13,11,14.30
2017,09,24,13,12,14.20
2017,09,24,13,13,14.10
2017,09,24,13,14,14.10
2017,09,24,13,15,14.10
2017,09,24,13,16,14.20
2017,09,24,13,17,14.20
2017,09,24,13,18,14.20
2017,09,24,13,19,14.20
2017,09,24,13,20,14.30
2017,09,24,13,21,14.30
2017,09,24,13,22,14.30
2017,09,24,13,23,14.30
2017,09,24,13,24,14.30
2017,09,24,13,25,14.40
2017,09,24,13,26,14.50
2017,09,24,13,27,14.50
2017,09,24,13,28,14.40
2017,09,24,13,29,14.40
2017,09,24,13,30,14.40
2017,09,24,13,31,14.40
2017,09,24,13,32,14.40
2017,09,24,13,33,14.40
2017,09,24,13,34,14.30
2017,09,24,13,35,14.30
2017,09,24,13,36,14.30
2017,09,24,13,37,14.30
2017,09,24,13,38,14.30
2017,09,24,13,39,14.30
2017,09,24,13,40,14.20
2017,09,24,13,41,14.30
2017,09,24,13,42,14.30
2017,09,24,13,43,14.30
2017,09,24,13,44,14.30
2017,09,24,13,45,14.40
2017,09,24,13,46,14.40
2017,09,24,13,47,14.40
2017,09,24,13,48,14.40
2017,09,24,13,49,14.30
2017,09,24,13,50,14.30
2017,09,24,13,51,14.30
2017,09,24,13,52,14.20
2017,09,24,13,53,14.20
2017,09,24,13,54,14.10
2017,09,24,13,55,14.10
2017,09,24,13,56,14.10
2017,09,24,13,57,14.10
2017,09,24,13,58,14.20
2017,09,24,13,59,14.20
2017,09,24,14,00,14.30
2017,09,24,14,01,14.30
2017,09,24,14,02,14.30
2017,09,24,14,03,14.40
2017,09,24,14,04,14.40
2017,09,24,14,05,14.40
2017,09,24,14,06,14.50
2017,09,24,14,07,14.50
2017,09,24,14,08,14.50
2017,09,24,14,09,14.40
2017,09,24,14,10,14.50
2017,09,24,14,11,14.50
2017,09,24,14,12,14.50
2017,09,24,14,13,14.60
2017,09,24,14,14,14.60
2017,09,24,14,15,14.60
2017,09,24,14,16,14.60
2017,09,24,14,17,14.60
2017,09,24,14,18,14.50
2017,09,24,14,19,14.50
2017,09,24,14,20,14.40
2017,09,24,14,21,14.40
2017,09,24,14,22,14.40
2017,09,24,14,23,14.50
2017,09,24,14,24,14.50
2017,09,24,14,25,14.40
2017,09,24,14,26,14.50
2017,09,24,14,27,14.50
2017,09,24,14,28,14.50
2017,09,24,14,29,14.50
2017,09,24,14,30,14.60
2017,09,24,14,31,14.60
2017,09,24,14,32,14.70
2017,09,24,14,33,14.70
2017,09,24,14,34,14.70
2017,09,24,14,35,14.70
2017,09,24,14,36,14.80
2017,09,24,14,37,14.70
2017,09,24,14,38,14.70
2017,09,24,14,39,14.70
2017,09,24,14,40,14.70
2017,09,24,14,41,14.80
2017,09,24,14,42,14.80
2017,09,24,14,43,14.80
2017,09,24,14,44,14.80
2017,09,24,14,45,14.90
2017,09,24,14,46,14.90
2017,09,24,14,47,14.90
2017,09,24,14,48,15.00
2017,09,24,14,49,15.10
2017,09,24,14,50,15.10
2017,09,24,14,51,15.10
2017,09,24,14,52,15.20
2017,09,24,14,53,15.20
2017,09,24,14,54,15.20
2017,09,24,14,55,15.20
2017,09,24,14,56,15.20
2017,09,24,14,57,15.20
2017,09,24,14,58,15.20
2017,09,24,14,59,15.20
2017,09,24,15,00,15.20
2017,09,24,15,01,15.20
2017,09,24,15,02,15.20
2017,09,24,15,03,15.20
2017,09,24,15,04,15.10
2017,09,24,15,05,15.10
2017,09,24,15,06,15.10
2017,09,24,15,07,15.00
2017,09,24,15,08,15.00
2017,09,24,15,09,14.90
2017,09,24,15,10,14.80
2017,09,24,15,11,14.80
2017,09,24,15,12,14.70
2017,09,24,15,13,14.60
2017,09,24,15,14,14.60
2017,09,24,15,15,14.60
2017,09,24,15,16,14.50
2017,09,24,15,17,14.50
2017,09,24,15,18,14.50
2017,09,24,15,19,14.40
2017,09,24,15,20,14.40
2017,09,24,15,21,14.50
2017,09,24,15,22,14.40
2017,09,24,15,23,14.40
2017,09,24,15,24,14.40
2017,09,24,15,25,14.40
2017,09,24,15,26,14.40
2017,09,24,15,27,14.40
2017,09,24,15,28,14.30
2017,09,24,15,29,14.30
2017,09,24,15,30,14.20
2017,09,24,15,31,14.20
2017,09,24,15,32,14.20
2017,09,24,15,33,14.10
2017,09,24,15,34,14.10
2017,09,24,15,35,14.00
2017,09,24,15,36,14.00
2017,09,24,15,37,13.90
2017,09,24,15,38,13.90
2017,09,24,15,39,13.80
2017,09,24,15,40,13.80
2017,09,24,15,41,13.80
2017,09,24,15,42,13.80
2017,09,24,15,43,13.90
2017,09,24,15,44,13.90
2017,09,24,15,45,13.90
2017,09,24,15,46,13.90
2017,09,24,15,47,13.90
2017,09,24,15,48,13.80
2017,09,24,15,49,13.80
2017,09,24,15,50,13.80
2017,09,24,15,51,13.80
2017,09,24,15,52,13.80
2017,09,24,15,53,13.80
2017,09,24,15,54,13.80
2017,09,24,15,55,13.80
2017,09,24,15,56,13.80
2017,09,24,15,57,13.80
2017,09,24,15,58,13.80
2017,09,24,15,59,13.90
2017,09,24,16,00,13.90
2017,09,24,16,01,13.90
2017,09,24,16,02,13.90
2017,09,24,16,03,13.90
2017,09,24,16,04,13.90
2017,09,24,16,05,13.90
2017,09,24,16,06,13.90
2017,09,24,16,07,13.90
2017,09,24,16,08,13.90
2017,09,24,16,09,13.90
2017,09,24,16,10,13.90
2017,09,24,16,11,13.80
2017,09,24,16,12,13.80
2017,09,24,16,13,13.80
2017,09,24,16,14,13.80
2017,09,24,16,15,13.80
2017,09,24,16,16,13.80
2017,09,24,16,17,13.80
2017,09,24,16,18,13.80
2017,09,24,16,19,13.90
2017,09,24,16,20,13.90
2017,09,24,16,21,13.90
2017,09,24,16,22,13.80
2017,09,24,16,23,13.80
2017,09,24,16,24,13.80
2017,09,24,16,25,13.70
2017,09,24,16,26,13.70
2017,09,24,16,27,13.70
2017,09,24,16,28,13.70
2017,09,24,16,29,13.70
2017,09,24,16,30,13.70
2017,09,24,16,31,13.70
2017,09,24,16,32,13.80
2017,09,24,16,33,13.80
2017,09,24,16,34,13.80
2017,09,24,16,35,13.80
2017,09,24,16,36,13.80
2017,09,24,16,37,13.80
2017,09,24,16,38,13.80
2017,09,24,16,39,13.80
2017,09,24,16,40,13.80
2017,09,24,16,41,13.80
2017,09,24,16,42,13.80
2017,09,24,16,43,13.80
2017,09,24,16,44,13.80
2017,09,24,16,45,13.80
2017,09,24,16,46,13.80
2017,09,24,16,47,13.80
2017,09,24,16,48,13.80
2017,09,24,16,49,13.80
2017,09,24,16,50,13.80
2017,09,24,16,51,13.80
2017,09,24,16,52,13.90
2017,09,24,16,53,13.90
2017,09,24,16,54,13.90
2017,09,24,16,55,13.90
2017,09,24,16,56,13.90
2017,09,24,16,57,13.90
2017,09,24,16,58,13.90
2017,09,24,16,59,13.90
2017,09,24,17,00,13.90
2017,09,24,17,01,13.90
2017,09,24,17,02,13.90
2017,09,24,17,03,13.90
2017,09,24,17,04,13.90
2017,09,24,17,05,13.90
2017,09,24,17,06,13.90
2017,09,24,17,07,13.90
2017,09,24,17,08,13.90
2017,09,24,17,09,13.90
2017,09,24,17,10,13.90
2017,09,24,17,11,14.00
2017,09,24,17,12,14.00
2017,09,24,17,13,14.00
2017,09,24,17,14,14.10
2017,09,24,17,15,14.10
2017,09,24,17,16,14.10
2017,09,24,17,17,14.10
2017,09,24,17,18,14.10
2017,09,24,17,19,14.10
2017,09,24,17,20,14.10
2017,09,24,17,21,14.10
2017,09,24,17,22,14.10
2017,09,24,17,23,14.10
2017,09,24,17,24,14.10
2017,09,24,17,25,14.00
2017,09,24,17,26,14.00
2017,09,24,17,27,14.00
2017,09,24,17,28,14.00
2017,09,24,17,29,14.00
2017,09,24,17,30,14.00
2017,09,24,17,31,14.00
2017,09,24,17,32,14.00
2017,09,24,17,33,14.00
2017,09,24,17,34,13.90
2017,09,24,17,35,13.90
2017,09,24,17,36,13.90
2017,09,24,17,37,13.90
2017,09,24,17,38,13.80
2017,09,24,17,39,13.80
2017,09,24,17,40,13.80
2017,09,24,17,41,13.80
2017,09,24,17,42,13.80
2017,09,24,17,43,13.80
2017,09,24,17,44,13.80
2017,09,24,17,45,13.80
2017,09,24,17,46,13.80
2017,09,24,17,47,13.80
2017,09,24,17,48,13.80
2017,09,24,17,49,13.70
2017,09,24,17,50,13.70
2017,09,24,17,51,13.70
2017,09,24,17,52,13.70
2017,09,24,17,53,13.70
2017,09,24,17,54,13.60
2017,09,24,17,55,13.60
2017,09,24,17,56,13.60
2017,09,24,17,57,13.60
2017,09,24,17,58,13.60
2017,09,24,17,59,13.60
2017,09,24,18,00,13.60
2017,09,24,18,01,13.60
2017,09,24,18,02,13.60
2017,09,24,18,03,13.60
2017,09,24,18,04,13.60
2017,09,24,18,05,13.60
