Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-0.90
2017,01,11,00,01,-0.90
2017,01,11,00,03,-1.00
2017,01,11,00,05,-1.10
2017,01,11,00,06,-1.20
2017,01,11,00,07,-1.20
2017,01,11,00,08,-1.20
2017,01,11,00,10,-1.30
2017,01,11,00,11,-1.30
2017,01,11,00,12,-1.30
2017,01,11,00,13,-1.40
2017,01,11,00,15,-1.40
2017,01,11,00,17,-1.60
2017,01,11,00,18,-1.60
2017,01,11,00,19,-1.60
2017,01,11,00,20,-1.60
2017,01,11,00,21,-1.60
2017,01,11,00,22,-1.60
2017,01,11,00,23,-1.60
2017,01,11,00,25,-1.70
2017,01,11,00,26,-1.70
2017,01,11,00,28,-1.70
2017,01,11,00,30,-1.70
2017,01,11,00,31,-1.70
2017,01,11,00,33,-1.70
2017,01,11,00,35,-1.70
2017,01,11,00,36,-1.70
2017,01,11,00,37,-1.70
2017,01,11,00,38,-1.70
2017,01,11,00,39,-1.70
2017,01,11,00,40,-1.70
2017,01,11,00,41,-1.70
2017,01,11,00,42,-1.80
2017,01,11,00,43,-1.80
2017,01,11,00,45,-1.90
2017,01,11,00,46,-1.90
2017,01,11,00,47,-2.00
2017,01,11,00,49,-2.10
2017,01,11,00,50,-2.10
2017,01,11,00,51,-2.20
2017,01,11,00,52,-2.20
2017,01,11,00,53,-2.30
2017,01,11,00,55,-2.30
2017,01,11,00,56,-2.30
2017,01,11,00,57,-2.30
2017,01,11,00,58,-2.40
2017,01,11,00,59,-2.40
2017,01,11,01,00,-2.40
2017,01,11,01,02,-2.40
2017,01,11,01,03,-2.40
2017,01,11,01,05,-2.40
2017,01,11,01,06,-2.40
2017,01,11,01,08,-2.50
2017,01,11,01,09,-2.50
2017,01,11,01,10,-2.60
2017,01,11,01,11,-2.60
2017,01,11,01,12,-2.60
2017,01,11,01,13,-2.70
2017,01,11,01,14,-2.70
2017,01,11,01,15,-2.70
2017,01,11,01,17,-2.70
2017,01,11,01,18,-2.70
2017,01,11,01,20,-2.70
2017,01,11,01,22,-2.70
2017,01,11,01,23,-2.70
2017,01,11,01,25,-2.70
2017,01,11,01,26,-2.70
2017,01,11,01,27,-2.70
2017,01,11,01,28,-2.60
2017,01,11,01,29,-2.60
2017,01,11,01,30,-2.50
2017,01,11,01,31,-2.40
2017,01,11,01,32,-2.40
2017,01,11,01,34,-2.30
2017,01,11,01,36,-2.30
2017,01,11,01,37,-2.30
2017,01,11,01,39,-2.30
2017,01,11,01,40,-2.30
2017,01,11,01,42,-2.30
2017,01,11,01,43,-2.30
2017,01,11,01,44,-2.30
2017,01,11,01,45,-2.20
2017,01,11,01,47,-2.20
2017,01,11,01,48,-2.20
2017,01,11,01,49,-2.20
2017,01,11,01,50,-2.30
2017,01,11,01,51,-2.30
2017,01,11,01,53,-2.30
2017,01,11,01,54,-2.30
2017,01,11,01,55,-2.30
2017,01,11,01,57,-2.40
2017,01,11,01,58,-2.40
2017,01,11,02,00,-2.40
2017,01,11,02,01,-2.50
2017,01,11,02,03,-2.60
2017,01,11,02,04,-2.60
2017,01,11,02,06,-2.70
2017,01,11,02,07,-2.70
2017,01,11,02,09,-2.70
2017,01,11,02,10,-2.70
2017,01,11,02,11,-2.80
2017,01,11,02,12,-2.80
2017,01,11,02,14,-2.80
2017,01,11,02,16,-2.80
2017,01,11,02,17,-2.90
2017,01,11,02,18,-2.90
2017,01,11,02,19,-3.00
2017,01,11,02,21,-3.10
2017,01,11,02,22,-3.10
2017,01,11,02,23,-3.10
2017,01,11,02,24,-3.20
2017,01,11,02,25,-3.20
2017,01,11,02,26,-3.20
2017,01,11,02,28,-3.20
2017,01,11,02,29,-3.20
2017,01,11,02,30,-3.20
2017,01,11,02,31,-3.20
2017,01,11,02,32,-3.20
2017,01,11,02,34,-3.20
2017,01,11,02,35,-3.20
2017,01,11,02,36,-3.20
2017,01,11,02,37,-3.20
2017,01,11,02,38,-3.20
2017,01,11,02,40,-3.20
2017,01,11,02,41,-3.20
2017,01,11,02,42,-3.20
2017,01,11,02,43,-3.20
2017,01,11,02,44,-3.30
2017,01,11,02,45,-3.30
2017,01,11,02,46,-3.30
2017,01,11,02,48,-3.40
2017,01,11,02,50,-3.50
2017,01,11,02,52,-3.70
2017,01,11,02,53,-3.70
2017,01,11,02,54,-3.80
2017,01,11,02,55,-3.80
2017,01,11,02,57,-3.90
2017,01,11,02,58,-3.90
2017,01,11,02,59,-4.00
2017,01,11,03,00,-4.00
2017,01,11,03,01,-4.10
2017,01,11,03,02,-4.10
2017,01,11,03,04,-4.20
2017,01,11,03,05,-4.20
2017,01,11,03,07,-4.30
2017,01,11,03,08,-4.30
2017,01,11,03,10,-4.30
2017,01,11,03,11,-4.30
2017,01,11,03,13,-4.40
2017,01,11,03,14,-4.40
2017,01,11,03,15,-4.50
2017,01,11,03,17,-4.60
2017,01,11,03,18,-4.60
2017,01,11,03,19,-4.60
2017,01,11,03,21,-4.70
2017,01,11,03,22,-4.70
2017,01,11,03,23,-4.70
2017,01,11,03,25,-4.70
2017,01,11,03,26,-4.70
2017,01,11,03,27,-4.80
2017,01,11,03,28,-4.80
2017,01,11,03,29,-4.80
2017,01,11,03,31,-4.80
2017,01,11,03,33,-4.80
2017,01,11,03,34,-4.80
2017,01,11,03,36,-4.80
2017,01,11,03,37,-4.90
2017,01,11,03,38,-4.90
2017,01,11,03,40,-4.90
2017,01,11,03,42,-4.90
2017,01,11,03,43,-4.90
2017,01,11,03,45,-5.00
2017,01,11,03,46,-5.00
2017,01,11,03,47,-5.00
2017,01,11,03,48,-5.00
2017,01,11,03,49,-4.90
2017,01,11,03,50,-4.90
2017,01,11,03,51,-4.90
2017,01,11,03,53,-4.90
2017,01,11,03,54,-4.90
2017,01,11,03,55,-4.90
2017,01,11,03,56,-4.90
2017,01,11,03,57,-4.90
2017,01,11,03,58,-4.90
2017,01,11,04,00,-4.90
2017,01,11,04,01,-4.90
2017,01,11,04,02,-4.90
2017,01,11,04,03,-4.80
2017,01,11,04,04,-4.80
2017,01,11,04,05,-4.80
2017,01,11,04,07,-4.80
2017,01,11,04,08,-4.80
2017,01,11,04,09,-4.80
2017,01,11,04,10,-4.80
2017,01,11,04,11,-4.80
2017,01,11,04,12,-4.90
2017,01,11,04,13,-4.80
2017,01,11,04,14,-4.90
2017,01,11,04,16,-4.90
2017,01,11,04,17,-4.90
2017,01,11,04,18,-4.90
2017,01,11,04,19,-4.90
2017,01,11,04,21,-4.90
2017,01,11,04,23,-5.00
2017,01,11,04,24,-5.00
2017,01,11,04,25,-5.00
2017,01,11,04,27,-5.10
2017,01,11,04,28,-5.10
2017,01,11,04,29,-5.10
2017,01,11,04,30,-5.10
2017,01,11,04,32,-5.10
2017,01,11,04,33,-5.10
2017,01,11,04,34,-5.10
2017,01,11,04,36,-5.20
2017,01,11,04,37,-5.10
2017,01,11,04,39,-5.10
2017,01,11,04,40,-5.20
2017,01,11,04,41,-5.20
2017,01,11,04,42,-5.20
2017,01,11,04,43,-5.20
2017,01,11,04,45,-5.20
2017,01,11,04,46,-5.20
2017,01,11,04,47,-5.20
2017,01,11,04,48,-5.20
2017,01,11,04,49,-5.20
2017,01,11,04,50,-5.30
2017,01,11,04,51,-5.30
2017,01,11,04,52,-5.30
2017,01,11,04,53,-5.30
2017,01,11,04,54,-5.30
2017,01,11,04,55,-5.30
2017,01,11,04,56,-5.30
2017,01,11,04,57,-5.30
2017,01,11,04,58,-5.30
2017,01,11,04,59,-5.30
2017,01,11,05,00,-5.30
2017,01,11,05,01,-5.30
2017,01,11,05,03,-5.40
2017,01,11,05,04,-5.40
2017,01,11,05,06,-5.40
2017,01,11,05,07,-5.40
2017,01,11,05,09,-5.40
2017,01,11,05,10,-5.50
2017,01,11,05,11,-5.50
2017,01,11,05,13,-5.50
2017,01,11,05,14,-5.50
2017,01,11,05,16,-5.50
2017,01,11,05,18,-5.50
2017,01,11,05,19,-5.50
2017,01,11,05,20,-5.60
2017,01,11,05,21,-5.60
2017,01,11,05,23,-5.60
2017,01,11,05,25,-5.60
2017,01,11,05,26,-5.60
2017,01,11,05,28,-5.60
2017,01,11,05,29,-5.60
2017,01,11,05,31,-5.60
2017,01,11,05,32,-5.70
2017,01,11,05,34,-5.70
2017,01,11,05,35,-5.70
2017,01,11,05,36,-5.70
2017,01,11,05,38,-5.70
2017,01,11,05,40,-5.70
2017,01,11,05,42,-5.70
2017,01,11,05,43,-5.70
2017,01,11,05,45,-5.70
2017,01,11,05,46,-5.70
2017,01,11,05,47,-5.80
2017,01,11,05,48,-5.80
2017,01,11,05,49,-5.80
2017,01,11,05,51,-5.80
2017,01,11,05,52,-5.80
2017,01,11,05,53,-5.80
2017,01,11,05,54,-5.80
2017,01,11,05,55,-5.80
2017,01,11,05,57,-5.90
2017,01,11,05,58,-5.90
2017,01,11,05,59,-5.90
2017,01,11,06,00,-5.90
2017,01,11,06,01,-5.90
2017,01,11,06,02,-6.00
2017,01,11,06,04,-6.00
2017,01,11,06,06,-6.10
2017,01,11,06,07,-6.10
2017,01,11,06,09,-6.10
2017,01,11,06,11,-6.10
2017,01,11,06,12,-6.10
2017,01,11,06,14,-6.10
2017,01,11,06,15,-6.10
2017,01,11,06,16,-6.10
2017,01,11,06,18,-6.20
2017,01,11,06,20,-6.20
2017,01,11,06,21,-6.20
2017,01,11,06,22,-6.20
2017,01,11,06,23,-6.20
2017,01,11,06,24,-6.20
2017,01,11,06,25,-6.20
2017,01,11,06,26,-6.20
2017,01,11,06,27,-6.20
2017,01,11,06,28,-6.20
2017,01,11,06,30,-6.20
2017,01,11,06,32,-6.20
2017,01,11,06,34,-6.20
2017,01,11,06,35,-6.30
2017,01,11,06,37,-6.30
2017,01,11,06,38,-6.30
2017,01,11,06,39,-6.30
2017,01,11,06,40,-6.30
2017,01,11,06,41,-6.30
2017,01,11,06,42,-6.30
2017,01,11,06,43,-6.30
2017,01,11,06,45,-6.40
2017,01,11,06,46,-6.40
2017,01,11,06,48,-6.40
2017,01,11,06,49,-6.40
2017,01,11,06,50,-6.40
2017,01,11,06,52,-6.40
2017,01,11,06,53,-6.40
2017,01,11,06,54,-6.40
2017,01,11,06,55,-6.40
2017,01,11,06,57,-6.40
2017,01,11,06,58,-6.40
2017,01,11,06,59,-6.40
2017,01,11,07,00,-6.40
2017,01,11,07,01,-6.50
2017,01,11,07,02,-6.40
2017,01,11,07,04,-6.40
2017,01,11,07,05,-6.40
2017,01,11,07,07,-6.30
2017,01,11,07,08,-6.30
2017,01,11,07,09,-6.30
2017,01,11,07,10,-6.30
2017,01,11,07,12,-6.30
2017,01,11,07,13,-6.30
2017,01,11,07,14,-6.40
2017,01,11,07,15,-6.40
2017,01,11,07,16,-6.40
2017,01,11,07,17,-6.40
2017,01,11,07,18,-6.40
2017,01,11,07,19,-6.40
2017,01,11,07,20,-6.40
2017,01,11,07,21,-6.40
2017,01,11,07,22,-6.40
2017,01,11,07,23,-6.40
2017,01,11,07,25,-6.50
2017,01,11,07,26,-6.50
2017,01,11,07,27,-6.50
2017,01,11,07,28,-6.50
2017,01,11,07,29,-6.60
2017,01,11,07,31,-6.60
2017,01,11,07,32,-6.60
2017,01,11,07,33,-6.60
2017,01,11,07,35,-6.60
2017,01,11,07,36,-6.60
2017,01,11,07,38,-6.60
2017,01,11,07,39,-6.60
2017,01,11,07,40,-6.60
2017,01,11,07,42,-6.60
2017,01,11,07,43,-6.60
2017,01,11,07,44,-6.70
2017,01,11,07,45,-6.70
2017,01,11,07,46,-6.70
2017,01,11,07,48,-6.70
2017,01,11,07,49,-6.70
2017,01,11,07,50,-6.70
2017,01,11,07,51,-6.70
2017,01,11,07,52,-6.70
2017,01,11,07,53,-6.70
2017,01,11,07,54,-6.70
2017,01,11,07,55,-6.70
2017,01,11,07,56,-6.70
2017,01,11,07,58,-6.70
2017,01,11,08,00,-6.70
2017,01,11,08,01,-6.70
2017,01,11,08,02,-6.70
2017,01,11,08,03,-6.70
2017,01,11,08,04,-6.70
2017,01,11,08,05,-6.70
2017,01,11,08,07,-6.70
2017,01,11,08,08,-6.70
2017,01,11,08,10,-6.70
2017,01,11,08,11,-6.70
2017,01,11,08,12,-6.70
2017,01,11,08,13,-6.70
2017,01,11,08,14,-6.70
2017,01,11,08,16,-6.70
2017,01,11,08,18,-6.70
2017,01,11,08,19,-6.70
2017,01,11,08,20,-6.70
2017,01,11,08,21,-6.80
2017,01,11,08,23,-6.80
2017,01,11,08,25,-6.80
2017,01,11,08,27,-6.80
2017,01,11,08,29,-6.80
2017,01,11,08,30,-6.80
2017,01,11,08,31,-6.80
2017,01,11,08,32,-6.80
2017,01,11,08,33,-6.80
2017,01,11,08,35,-6.80
2017,01,11,08,36,-6.70
2017,01,11,08,38,-6.70
2017,01,11,08,39,-6.70
2017,01,11,08,40,-6.70
2017,01,11,08,41,-6.70
2017,01,11,08,43,-6.70
2017,01,11,08,44,-6.70
2017,01,11,08,45,-6.70
2017,01,11,08,46,-6.70
2017,01,11,08,48,-6.70
2017,01,11,08,49,-6.70
2017,01,11,08,51,-6.70
2017,01,11,08,52,-6.70
2017,01,11,08,53,-6.70
2017,01,11,08,54,-6.70
2017,01,11,08,56,-6.70
2017,01,11,08,57,-6.60
2017,01,11,08,58,-6.60
2017,01,11,08,59,-6.60
2017,01,11,09,00,-6.50
2017,01,11,09,01,-6.50
2017,01,11,09,02,-6.40
2017,01,11,09,04,-6.30
2017,01,11,09,06,-6.20
2017,01,11,09,07,-6.20
2017,01,11,09,08,-6.20
2017,01,11,09,09,-6.20
2017,01,11,09,10,-6.20
2017,01,11,09,11,-6.10
2017,01,11,09,12,-6.10
2017,01,11,09,13,-6.10
2017,01,11,09,14,-6.10
2017,01,11,09,15,-6.00
2017,01,11,09,16,-6.00
2017,01,11,09,17,-6.00
2017,01,11,09,18,-5.90
2017,01,11,09,19,-5.90
2017,01,11,09,20,-5.90
2017,01,11,09,21,-5.80
2017,01,11,09,22,-5.80
2017,01,11,09,24,-5.70
2017,01,11,09,25,-5.70
2017,01,11,09,26,-5.60
2017,01,11,09,27,-5.60
2017,01,11,09,28,-5.60
2017,01,11,09,29,-5.60
2017,01,11,09,30,-5.50
2017,01,11,09,31,-5.40
2017,01,11,09,33,-5.40
2017,01,11,09,35,-5.30
2017,01,11,09,36,-5.30
2017,01,11,09,37,-5.20
2017,01,11,09,38,-5.10
2017,01,11,09,40,-4.90
2017,01,11,09,41,-4.80
2017,01,11,09,43,-4.70
2017,01,11,09,44,-4.60
2017,01,11,09,45,-4.60
2017,01,11,09,47,-4.40
2017,01,11,09,48,-4.30
2017,01,11,09,49,-4.20
2017,01,11,09,50,-4.20
2017,01,11,09,51,-4.10
2017,01,11,09,52,-4.00
2017,01,11,09,54,-3.80
2017,01,11,09,55,-3.70
2017,01,11,09,56,-3.60
2017,01,11,09,57,-3.50
2017,01,11,09,58,-3.40
2017,01,11,09,59,-3.30
2017,01,11,10,01,-3.20
2017,01,11,10,03,-3.20
2017,01,11,10,04,-3.10
2017,01,11,10,05,-3.10
2017,01,11,10,07,-3.00
2017,01,11,10,08,-2.90
2017,01,11,10,09,-2.90
2017,01,11,10,10,-2.90
2017,01,11,10,12,-2.90
2017,01,11,10,13,-2.80
2017,01,11,10,14,-2.80
2017,01,11,10,16,-2.80
2017,01,11,10,18,-2.70
2017,01,11,10,20,-2.60
2017,01,11,10,21,-2.60
2017,01,11,10,23,-2.50
2017,01,11,10,24,-2.50
2017,01,11,10,25,-2.40
2017,01,11,10,26,-2.40
2017,01,11,10,28,-2.30
2017,01,11,10,29,-2.30
2017,01,11,10,30,-2.30
2017,01,11,10,32,-2.20
2017,01,11,10,33,-2.20
2017,01,11,10,34,-2.10
2017,01,11,10,35,-2.10
2017,01,11,10,36,-2.10
2017,01,11,10,37,-2.10
2017,01,11,10,38,-2.00
2017,01,11,10,39,-1.90
2017,01,11,10,40,-1.90
2017,01,11,10,41,-1.80
2017,01,11,10,42,-1.70
2017,01,11,10,43,-1.70
2017,01,11,10,45,-1.60
2017,01,11,10,47,-1.50
2017,01,11,10,48,-1.40
2017,01,11,10,50,-1.40
2017,01,11,10,51,-1.30
2017,01,11,10,53,-1.30
2017,01,11,10,54,-1.30
2017,01,11,10,55,-1.30
2017,01,11,10,57,-1.30
2017,01,11,10,58,-1.30
2017,01,11,10,59,-1.30
2017,01,11,11,01,-1.30
2017,01,11,11,02,-1.30
2017,01,11,11,03,-1.30
2017,01,11,11,05,-1.20
2017,01,11,11,07,-1.20
2017,01,11,11,08,-1.10
2017,01,11,11,10,-1.10
2017,01,11,11,11,-1.00
2017,01,11,11,13,-0.90
2017,01,11,11,15,-0.80
2017,01,11,11,17,-0.70
2017,01,11,11,18,-0.70
2017,01,11,11,19,-0.70
2017,01,11,11,20,-0.70
2017,01,11,11,21,-0.60
2017,01,11,11,22,-0.60
2017,01,11,11,23,-0.60
2017,01,11,11,24,-0.60
2017,01,11,11,25,-0.60
2017,01,11,11,27,-0.60
2017,01,11,11,28,-0.70
2017,01,11,11,30,-0.80
2017,01,11,11,31,-0.80
2017,01,11,11,32,-0.80
2017,01,11,11,34,-0.80
2017,01,11,11,35,-0.80
2017,01,11,11,36,-0.80
2017,01,11,11,37,-0.80
2017,01,11,11,38,-0.80
2017,01,11,11,39,-0.80
2017,01,11,11,41,-0.80
2017,01,11,11,42,-0.90
2017,01,11,11,43,-0.90
2017,01,11,11,44,-0.90
2017,01,11,11,46,-1.10
2017,01,11,11,47,-1.10
2017,01,11,11,48,-1.20
2017,01,11,11,50,-1.30
2017,01,11,11,51,-1.30
2017,01,11,11,52,-1.30
2017,01,11,11,53,-1.30
2017,01,11,11,54,-1.30
2017,01,11,11,56,-1.30
2017,01,11,11,57,-1.20
2017,01,11,11,58,-1.20
2017,01,11,11,59,-1.10
2017,01,11,12,01,-0.90
2017,01,11,12,03,-0.80
2017,01,11,12,04,-0.70
2017,01,11,12,06,-0.50
2017,01,11,12,07,-0.50
2017,01,11,12,08,-0.40
2017,01,11,12,09,-0.40
2017,01,11,12,10,-0.40
2017,01,11,12,12,-0.40
2017,01,11,12,13,-0.40
2017,01,11,12,15,-0.30
2017,01,11,12,16,-0.30
2017,01,11,12,17,-0.30
2017,01,11,12,19,-0.20
2017,01,11,12,21,-0.10
2017,01,11,12,22,0.00
2017,01,11,12,23,0.10
2017,01,11,12,24,0.20
2017,01,11,12,25,0.20
2017,01,11,12,26,0.30
2017,01,11,12,27,0.40
2017,01,11,12,28,0.40
2017,01,11,12,29,0.50
2017,01,11,12,30,0.60
2017,01,11,12,32,0.60
2017,01,11,12,33,0.70
2017,01,11,12,34,0.70
2017,01,11,12,36,0.70
2017,01,11,12,38,0.70
2017,01,11,12,40,0.60
2017,01,11,12,41,0.50
2017,01,11,12,42,0.40
2017,01,11,12,43,0.40
2017,01,11,12,44,0.30
2017,01,11,12,45,0.30
2017,01,11,12,47,0.20
2017,01,11,12,48,0.20
2017,01,11,12,49,0.20
2017,01,11,12,50,0.20
2017,01,11,12,51,0.20
2017,01,11,12,52,0.20
2017,01,11,12,53,0.30
2017,01,11,12,55,0.30
2017,01,11,12,56,0.40
2017,01,11,12,57,0.40
2017,01,11,12,58,0.50
2017,01,11,12,59,0.60
2017,01,11,13,00,0.50
2017,01,11,13,01,0.50
2017,01,11,13,03,0.50
2017,01,11,13,05,0.50
2017,01,11,13,06,0.50
2017,01,11,13,07,0.50
2017,01,11,13,08,0.50
2017,01,11,13,09,0.50
2017,01,11,13,11,0.50
2017,01,11,13,12,0.60
2017,01,11,13,13,0.60
2017,01,11,13,14,0.70
2017,01,11,13,16,0.70
2017,01,11,13,17,0.80
2017,01,11,13,19,0.90
2017,01,11,13,21,0.90
2017,01,11,13,22,1.00
2017,01,11,13,23,1.10
2017,01,11,13,24,1.10
2017,01,11,13,25,1.20
2017,01,11,13,26,1.20
2017,01,11,13,28,1.30
2017,01,11,13,29,1.30
2017,01,11,13,30,1.40
2017,01,11,13,31,1.40
2017,01,11,13,32,1.60
2017,01,11,13,33,1.60
2017,01,11,13,34,1.70
2017,01,11,13,35,1.80
2017,01,11,13,37,1.90
2017,01,11,13,38,2.00
2017,01,11,13,39,2.10
2017,01,11,13,41,2.10
2017,01,11,13,42,2.10
2017,01,11,13,43,2.10
2017,01,11,13,44,2.10
2017,01,11,13,45,2.10
2017,01,11,13,46,2.10
2017,01,11,13,48,2.00
2017,01,11,13,49,1.90
2017,01,11,13,50,1.90
2017,01,11,13,51,1.80
2017,01,11,13,52,1.80
2017,01,11,13,53,1.70
2017,01,11,13,54,1.70
2017,01,11,13,55,1.60
2017,01,11,13,57,1.50
2017,01,11,13,58,1.50
2017,01,11,13,59,1.50
2017,01,11,14,01,1.60
2017,01,11,14,02,1.60
2017,01,11,14,04,1.70
2017,01,11,14,06,1.80
2017,01,11,14,07,1.80
2017,01,11,14,08,1.90
2017,01,11,14,10,1.90
2017,01,11,14,11,2.00
2017,01,11,14,12,2.00
2017,01,11,14,13,2.00
2017,01,11,14,14,2.00
2017,01,11,14,15,2.10
2017,01,11,14,16,2.10
2017,01,11,14,17,2.20
2017,01,11,14,18,2.20
2017,01,11,14,20,2.30
2017,01,11,14,21,2.40
2017,01,11,14,22,2.40
2017,01,11,14,24,2.40
2017,01,11,14,25,2.40
2017,01,11,14,26,2.40
2017,01,11,14,27,2.40
2017,01,11,14,28,2.40
2017,01,11,14,30,2.40
2017,01,11,14,31,2.40
2017,01,11,14,33,2.40
2017,01,11,14,35,2.40
2017,01,11,14,37,2.40
2017,01,11,14,38,2.50
2017,01,11,14,39,2.50
2017,01,11,14,40,2.50
2017,01,11,14,41,2.50
2017,01,11,14,42,2.50
2017,01,11,14,44,2.40
2017,01,11,14,46,2.40
2017,01,11,14,47,2.40
2017,01,11,14,48,2.40
2017,01,11,14,50,2.50
2017,01,11,14,51,2.50
2017,01,11,14,52,2.60
2017,01,11,14,53,2.60
2017,01,11,14,54,2.60
2017,01,11,14,56,2.70
2017,01,11,14,57,2.70
2017,01,11,14,59,2.80
2017,01,11,15,00,2.90
2017,01,11,15,01,3.00
2017,01,11,15,03,3.10
2017,01,11,15,04,3.20
2017,01,11,15,06,3.30
2017,01,11,15,07,3.30
2017,01,11,15,09,3.30
2017,01,11,15,10,3.20
2017,01,11,15,12,3.20
2017,01,11,15,13,3.10
2017,01,11,15,14,3.10
2017,01,11,15,15,3.10
2017,01,11,15,16,3.10
2017,01,11,15,17,3.10
2017,01,11,15,19,3.00
2017,01,11,15,20,2.90
2017,01,11,15,21,2.90
2017,01,11,15,22,2.80
2017,01,11,15,23,2.80
2017,01,11,15,24,2.90
2017,01,11,15,25,2.90
2017,01,11,15,26,2.90
2017,01,11,15,27,3.00
2017,01,11,15,28,3.00
2017,01,11,15,29,3.10
2017,01,11,15,30,3.10
2017,01,11,15,31,3.10
2017,01,11,15,33,3.10
2017,01,11,15,34,3.10
2017,01,11,15,35,3.10
2017,01,11,15,36,3.10
2017,01,11,15,37,3.10
2017,01,11,15,39,3.10
2017,01,11,15,41,3.20
2017,01,11,15,42,3.20
2017,01,11,15,43,3.20
2017,01,11,15,44,3.30
2017,01,11,15,45,3.30
2017,01,11,15,47,3.30
2017,01,11,15,48,3.30
2017,01,11,15,49,3.40
2017,01,11,15,50,3.40
2017,01,11,15,52,3.40
2017,01,11,15,54,3.40
2017,01,11,15,56,3.50
2017,01,11,15,58,3.50
2017,01,11,15,59,3.60
2017,01,11,16,00,3.60
2017,01,11,16,02,3.60
2017,01,11,16,03,3.60
2017,01,11,16,05,3.40
2017,01,11,16,06,3.40
2017,01,11,16,07,3.30
2017,01,11,16,08,3.30
2017,01,11,16,10,3.20
2017,01,11,16,11,3.20
2017,01,11,16,12,3.10
2017,01,11,16,14,2.90
2017,01,11,16,15,2.90
2017,01,11,16,17,2.80
2017,01,11,16,18,2.70
2017,01,11,16,19,2.60
2017,01,11,16,20,2.60
2017,01,11,16,21,2.40
2017,01,11,16,22,2.40
2017,01,11,16,23,2.30
2017,01,11,16,24,2.20
2017,01,11,16,25,2.20
2017,01,11,16,27,2.10
2017,01,11,16,29,1.90
2017,01,11,16,30,1.80
2017,01,11,16,31,1.80
2017,01,11,16,32,1.70
2017,01,11,16,33,1.60
2017,01,11,16,34,1.60
2017,01,11,16,35,1.40
2017,01,11,16,36,1.30
2017,01,11,16,37,1.30
2017,01,11,16,38,1.20
2017,01,11,16,40,1.00
2017,01,11,16,42,0.80
2017,01,11,16,43,0.80
2017,01,11,16,44,0.70
2017,01,11,16,45,0.70
2017,01,11,16,47,0.50
2017,01,11,16,48,0.40
2017,01,11,16,49,0.40
2017,01,11,16,50,0.30
2017,01,11,16,52,0.20
2017,01,11,16,53,0.20
2017,01,11,16,54,0.10
2017,01,11,16,55,0.10
2017,01,11,16,56,0.00
2017,01,11,16,57,-0.10
2017,01,11,16,58,-0.10
2017,01,11,17,00,-0.20
2017,01,11,17,01,-0.20
2017,01,11,17,02,-0.30
2017,01,11,17,03,-0.30
2017,01,11,17,05,-0.40
2017,01,11,17,06,-0.40
2017,01,11,17,08,-0.50
2017,01,11,17,09,-0.50
2017,01,11,17,10,-0.60
2017,01,11,17,11,-0.60
2017,01,11,17,12,-0.60
2017,01,11,17,13,-0.70
2017,01,11,17,15,-0.70
2017,01,11,17,17,-0.80
2017,01,11,17,18,-0.80
2017,01,11,17,19,-0.80
2017,01,11,17,20,-0.90
2017,01,11,17,22,-1.00
2017,01,11,17,23,-1.00
2017,01,11,17,24,-1.00
2017,01,11,17,25,-1.10
2017,01,11,17,27,-1.10
2017,01,11,17,28,-1.20
2017,01,11,17,29,-1.20
2017,01,11,17,30,-1.20
2017,01,11,17,32,-1.20
2017,01,11,17,34,-1.30
2017,01,11,17,35,-1.30
2017,01,11,17,37,-1.30
2017,01,11,17,38,-1.30
2017,01,11,17,39,-1.30
2017,01,11,17,40,-1.30
2017,01,11,17,42,-1.30
2017,01,11,17,43,-1.20
2017,01,11,17,44,-1.20
2017,01,11,17,45,-1.20
2017,01,11,17,46,-1.20
2017,01,11,17,47,-1.30
2017,01,11,17,48,-1.30
2017,01,11,17,49,-1.30
2017,01,11,17,50,-1.30
2017,01,11,17,51,-1.30
2017,01,11,17,52,-1.30
2017,01,11,17,53,-1.30
2017,01,11,17,54,-1.40
2017,01,11,17,55,-1.40
2017,01,11,17,56,-1.40
2017,01,11,17,58,-1.50
2017,01,11,17,59,-1.60
2017,01,11,18,00,-1.60
2017,01,11,18,01,-1.60
2017,01,11,18,02,-1.70
2017,01,11,18,03,-1.70
2017,01,11,18,04,-1.70
2017,01,11,18,05,-1.80
2017,01,11,18,06,-1.80
2017,01,11,18,07,-1.80
2017,01,11,18,09,-1.90
2017,01,11,18,11,-1.90
2017,01,11,18,12,-2.00
2017,01,11,18,13,-2.10
2017,01,11,18,14,-2.10
2017,01,11,18,16,-2.20
2017,01,11,18,17,-2.20
2017,01,11,18,19,-2.20
2017,01,11,18,21,-2.30
2017,01,11,18,23,-2.30
2017,01,11,18,24,-2.40
2017,01,11,18,25,-2.40
2017,01,11,18,26,-2.40
2017,01,11,18,27,-2.40
2017,01,11,18,28,-2.40
2017,01,11,18,30,-2.50
2017,01,11,18,31,-2.50
2017,01,11,18,33,-2.50
2017,01,11,18,34,-2.60
2017,01,11,18,35,-2.60
2017,01,11,18,37,-2.60
2017,01,11,18,38,-2.60
2017,01,11,18,39,-2.60
2017,01,11,18,40,-2.60
2017,01,11,18,42,-2.70
2017,01,11,18,44,-2.70
2017,01,11,18,45,-2.70
2017,01,11,18,46,-2.70
2017,01,11,18,47,-2.80
2017,01,11,18,48,-2.80
2017,01,11,18,49,-2.80
2017,01,11,18,51,-2.80
2017,01,11,18,52,-2.80
