Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,14.20
2017,06,23,00,01,14.20
2017,06,23,00,02,14.20
2017,06,23,00,03,14.10
2017,06,23,00,04,14.10
2017,06,23,00,05,14.10
2017,06,23,00,06,14.00
2017,06,23,00,07,14.00
2017,06,23,00,08,14.00
2017,06,23,00,09,14.00
2017,06,23,00,10,13.90
2017,06,23,00,11,13.90
2017,06,23,00,12,13.90
2017,06,23,00,13,13.90
2017,06,23,00,14,13.90
2017,06,23,00,15,13.90
2017,06,23,00,16,13.90
2017,06,23,00,17,13.90
2017,06,23,00,18,13.90
2017,06,23,00,19,13.90
2017,06,23,00,20,13.90
2017,06,23,00,21,13.90
2017,06,23,00,22,13.90
2017,06,23,00,23,13.90
2017,06,23,00,24,13.90
2017,06,23,00,25,13.90
2017,06,23,00,26,13.90
2017,06,23,00,27,13.90
2017,06,23,00,28,13.90
2017,06,23,00,29,13.90
2017,06,23,00,30,13.90
2017,06,23,00,31,13.90
2017,06,23,00,32,13.90
2017,06,23,00,33,13.90
2017,06,23,00,34,13.80
2017,06,23,00,35,13.80
2017,06,23,00,36,13.80
2017,06,23,00,37,13.80
2017,06,23,00,38,13.80
2017,06,23,00,39,13.70
2017,06,23,00,40,13.70
2017,06,23,00,41,13.70
2017,06,23,00,42,13.70
2017,06,23,00,43,13.70
2017,06,23,00,44,13.70
2017,06,23,00,45,13.70
2017,06,23,00,46,13.70
2017,06,23,00,47,13.60
2017,06,23,00,48,13.60
2017,06,23,00,49,13.60
2017,06,23,00,50,13.60
2017,06,23,00,51,13.60
2017,06,23,00,52,13.50
2017,06,23,00,53,13.50
2017,06,23,00,54,13.50
2017,06,23,00,55,13.40
2017,06,23,00,56,13.40
2017,06,23,00,57,13.40
2017,06,23,00,58,13.40
2017,06,23,00,59,13.30
2017,06,23,01,00,13.30
2017,06,23,01,01,13.30
2017,06,23,01,02,13.30
2017,06,23,01,03,13.30
2017,06,23,01,04,13.30
2017,06,23,01,05,13.30
2017,06,23,01,06,13.20
2017,06,23,01,07,13.20
2017,06,23,01,08,13.20
2017,06,23,01,09,13.20
2017,06,23,01,10,13.10
2017,06,23,01,11,13.10
2017,06,23,01,12,13.10
2017,06,23,01,13,13.10
2017,06,23,01,14,13.00
2017,06,23,01,15,13.00
2017,06,23,01,16,13.00
2017,06,23,01,17,13.00
2017,06,23,01,18,12.90
2017,06,23,01,19,12.90
2017,06,23,01,20,12.80
2017,06,23,01,21,12.80
2017,06,23,01,22,12.80
2017,06,23,01,23,12.80
2017,06,23,01,24,12.80
2017,06,23,01,25,12.70
2017,06,23,01,26,12.70
2017,06,23,01,27,12.60
2017,06,23,01,28,12.60
2017,06,23,01,29,12.60
2017,06,23,01,30,12.60
2017,06,23,01,31,12.50
2017,06,23,01,32,12.50
2017,06,23,01,33,12.50
2017,06,23,01,34,12.50
2017,06,23,01,35,12.50
2017,06,23,01,36,12.50
2017,06,23,01,37,12.50
2017,06,23,01,38,12.40
2017,06,23,01,39,12.40
2017,06,23,01,40,12.40
2017,06,23,01,41,12.40
2017,06,23,01,42,12.40
2017,06,23,01,43,12.40
2017,06,23,01,44,12.40
2017,06,23,01,45,12.30
2017,06,23,01,46,12.30
2017,06,23,01,47,12.30
2017,06,23,01,48,12.30
2017,06,23,01,49,12.30
2017,06,23,01,50,12.30
2017,06,23,01,51,12.30
2017,06,23,01,52,12.30
2017,06,23,01,53,12.30
2017,06,23,01,54,12.20
2017,06,23,01,55,12.20
2017,06,23,01,56,12.20
2017,06,23,01,57,12.20
2017,06,23,01,58,12.20
2017,06,23,01,59,12.10
2017,06,23,02,00,12.10
2017,06,23,02,01,12.10
2017,06,23,02,02,12.10
2017,06,23,02,03,12.10
2017,06,23,02,04,12.10
2017,06,23,02,05,12.10
2017,06,23,02,06,12.10
2017,06,23,02,07,12.00
2017,06,23,02,08,12.00
2017,06,23,02,09,12.00
2017,06,23,02,10,12.00
2017,06,23,02,11,12.00
2017,06,23,02,12,11.90
2017,06,23,02,13,11.90
2017,06,23,02,14,11.90
2017,06,23,02,15,11.90
2017,06,23,02,16,11.90
2017,06,23,02,17,11.90
2017,06,23,02,18,11.80
2017,06,23,02,19,11.80
2017,06,23,02,20,11.80
2017,06,23,02,21,11.80
2017,06,23,02,22,11.80
2017,06,23,02,23,11.80
2017,06,23,02,24,11.80
2017,06,23,02,25,11.80
2017,06,23,02,26,11.80
2017,06,23,02,27,11.80
2017,06,23,02,28,11.80
2017,06,23,02,29,11.80
2017,06,23,02,30,11.80
2017,06,23,02,31,11.80
2017,06,23,02,32,11.80
2017,06,23,02,33,11.80
2017,06,23,02,34,11.70
2017,06,23,02,35,11.70
2017,06,23,02,36,11.70
2017,06,23,02,37,11.70
2017,06,23,02,38,11.70
2017,06,23,02,39,11.60
2017,06,23,02,40,11.60
2017,06,23,02,41,11.60
2017,06,23,02,42,11.60
2017,06,23,02,43,11.60
2017,06,23,02,44,11.60
2017,06,23,02,45,11.60
2017,06,23,02,46,11.60
2017,06,23,02,47,11.60
2017,06,23,02,48,11.60
2017,06,23,02,49,11.60
2017,06,23,02,50,11.60
2017,06,23,02,51,11.60
2017,06,23,02,52,11.60
2017,06,23,02,53,11.60
2017,06,23,02,54,11.60
2017,06,23,02,55,11.60
2017,06,23,02,56,11.60
2017,06,23,02,57,11.60
2017,06,23,02,58,11.60
2017,06,23,02,59,11.60
2017,06,23,03,00,11.50
2017,06,23,03,01,11.40
2017,06,23,03,02,11.40
2017,06,23,03,03,11.40
2017,06,23,03,04,11.40
2017,06,23,03,05,11.40
2017,06,23,03,06,11.40
2017,06,23,03,07,11.40
2017,06,23,03,08,11.40
2017,06,23,03,09,11.40
2017,06,23,03,10,11.30
2017,06,23,03,11,11.30
2017,06,23,03,12,11.30
2017,06,23,03,13,11.30
2017,06,23,03,14,11.30
2017,06,23,03,15,11.30
2017,06,23,03,16,11.20
2017,06,23,03,17,11.20
2017,06,23,03,18,11.20
2017,06,23,03,19,11.20
2017,06,23,03,20,11.20
2017,06,23,03,21,11.10
2017,06,23,03,22,11.10
2017,06,23,03,23,11.10
2017,06,23,03,24,11.10
2017,06,23,03,25,11.10
2017,06,23,03,26,11.10
2017,06,23,03,27,11.10
2017,06,23,03,28,11.10
2017,06,23,03,29,10.90
2017,06,23,03,30,10.90
2017,06,23,03,31,10.90
2017,06,23,03,32,10.90
2017,06,23,03,33,10.90
2017,06,23,03,34,10.90
2017,06,23,03,35,10.90
2017,06,23,03,36,10.90
2017,06,23,03,37,10.90
2017,06,23,03,38,10.90
2017,06,23,03,39,10.90
2017,06,23,03,40,10.90
2017,06,23,03,41,10.90
2017,06,23,03,42,10.90
2017,06,23,03,43,10.90
2017,06,23,03,44,10.90
2017,06,23,03,45,10.90
2017,06,23,03,46,10.90
2017,06,23,03,47,10.80
2017,06,23,03,48,10.80
2017,06,23,03,49,10.80
2017,06,23,03,50,10.80
2017,06,23,03,51,10.80
2017,06,23,03,52,10.80
2017,06,23,03,53,10.80
2017,06,23,03,54,10.80
2017,06,23,03,55,10.70
2017,06,23,03,56,10.70
2017,06,23,03,57,10.70
2017,06,23,03,58,10.70
2017,06,23,03,59,10.70
2017,06,23,04,00,10.70
2017,06,23,04,01,10.70
2017,06,23,04,02,10.70
2017,06,23,04,03,10.70
2017,06,23,04,04,10.70
2017,06,23,04,05,10.80
2017,06,23,04,06,10.80
2017,06,23,04,07,10.80
2017,06,23,04,08,10.80
2017,06,23,04,09,10.70
2017,06,23,04,10,10.70
2017,06,23,04,11,10.70
2017,06,23,04,12,10.70
2017,06,23,04,13,10.60
2017,06,23,04,14,10.60
2017,06,23,04,15,10.60
2017,06,23,04,16,10.60
2017,06,23,04,17,10.60
2017,06,23,04,18,10.60
2017,06,23,04,19,10.60
2017,06,23,04,20,10.60
2017,06,23,04,21,10.60
2017,06,23,04,22,10.60
2017,06,23,04,23,10.60
2017,06,23,04,24,10.50
2017,06,23,04,25,10.40
2017,06,23,04,26,10.40
2017,06,23,04,27,10.40
2017,06,23,04,28,10.40
2017,06,23,04,29,10.40
2017,06,23,04,30,10.40
2017,06,23,04,31,10.40
2017,06,23,04,32,10.60
2017,06,23,04,33,10.60
2017,06,23,04,34,10.60
2017,06,23,04,35,10.50
2017,06,23,04,36,10.40
2017,06,23,04,37,10.40
2017,06,23,04,38,10.40
2017,06,23,04,39,10.40
2017,06,23,04,40,10.40
2017,06,23,04,41,10.40
2017,06,23,04,42,10.40
2017,06,23,04,43,10.40
2017,06,23,04,44,10.40
2017,06,23,04,45,10.40
2017,06,23,04,46,10.40
2017,06,23,04,47,10.40
2017,06,23,04,48,10.40
2017,06,23,04,49,10.40
2017,06,23,04,50,10.40
2017,06,23,04,51,10.40
2017,06,23,04,52,10.40
2017,06,23,04,53,10.40
2017,06,23,04,54,10.40
2017,06,23,04,55,10.30
2017,06,23,04,56,10.30
2017,06,23,04,57,10.30
2017,06,23,04,58,10.30
2017,06,23,04,59,10.30
2017,06,23,05,00,10.30
2017,06,23,05,01,10.30
2017,06,23,05,02,10.30
2017,06,23,05,03,10.30
2017,06,23,05,04,10.30
2017,06,23,05,05,10.30
2017,06,23,05,06,10.30
2017,06,23,05,07,10.20
2017,06,23,05,08,10.20
2017,06,23,05,09,10.20
2017,06,23,05,10,10.20
2017,06,23,05,11,10.20
2017,06,23,05,12,10.20
2017,06,23,05,13,10.20
2017,06,23,05,14,10.20
2017,06,23,05,15,10.20
2017,06,23,05,16,10.20
2017,06,23,05,17,10.20
2017,06,23,05,18,10.20
2017,06,23,05,19,10.20
2017,06,23,05,20,10.20
2017,06,23,05,21,10.20
2017,06,23,05,22,10.20
2017,06,23,05,23,10.10
2017,06,23,05,24,10.10
2017,06,23,05,25,10.10
2017,06,23,05,26,10.10
2017,06,23,05,27,10.10
2017,06,23,05,28,10.10
2017,06,23,05,29,10.10
2017,06,23,05,30,10.10
2017,06,23,05,31,10.10
2017,06,23,05,32,10.10
2017,06,23,05,33,10.10
2017,06,23,05,34,10.10
2017,06,23,05,35,10.10
2017,06,23,05,36,10.10
2017,06,23,05,37,10.10
2017,06,23,05,38,10.10
2017,06,23,05,39,10.10
2017,06,23,05,40,10.10
2017,06,23,05,41,10.10
2017,06,23,05,42,10.10
2017,06,23,05,43,10.10
2017,06,23,05,44,10.10
2017,06,23,05,45,10.10
2017,06,23,05,46,10.10
2017,06,23,05,47,10.10
2017,06,23,05,48,10.10
2017,06,23,05,49,10.10
2017,06,23,05,50,10.10
2017,06,23,05,51,10.10
2017,06,23,05,52,10.10
2017,06,23,05,53,10.10
2017,06,23,05,54,10.10
2017,06,23,05,55,10.10
2017,06,23,05,56,10.10
2017,06,23,05,57,10.10
2017,06,23,05,58,10.10
2017,06,23,05,59,10.10
2017,06,23,06,00,10.10
2017,06,23,06,01,10.10
2017,06,23,06,02,10.10
2017,06,23,06,03,10.10
2017,06,23,06,04,10.10
2017,06,23,06,05,10.10
2017,06,23,06,06,10.10
2017,06,23,06,07,10.10
2017,06,23,06,08,10.10
2017,06,23,06,09,10.10
2017,06,23,06,10,10.20
2017,06,23,06,11,10.20
2017,06,23,06,12,10.20
2017,06,23,06,13,10.20
2017,06,23,06,14,10.30
2017,06,23,06,15,10.30
2017,06,23,06,16,10.40
2017,06,23,06,17,10.40
2017,06,23,06,18,10.40
2017,06,23,06,19,10.50
2017,06,23,06,20,10.60
2017,06,23,06,21,10.60
2017,06,23,06,22,10.60
2017,06,23,06,23,10.60
2017,06,23,06,24,10.60
2017,06,23,06,25,10.60
2017,06,23,06,26,10.70
2017,06,23,06,27,10.70
2017,06,23,06,28,10.80
2017,06,23,06,29,10.80
2017,06,23,06,30,10.90
2017,06,23,06,31,10.90
2017,06,23,06,32,10.90
2017,06,23,06,33,10.90
2017,06,23,06,34,11.00
2017,06,23,06,35,11.10
2017,06,23,06,36,11.20
2017,06,23,06,37,11.20
2017,06,23,06,38,11.30
2017,06,23,06,39,11.40
2017,06,23,06,40,11.40
2017,06,23,06,41,11.40
2017,06,23,06,42,11.40
2017,06,23,06,43,11.40
2017,06,23,06,44,11.40
2017,06,23,06,45,11.40
2017,06,23,06,46,11.40
2017,06,23,06,47,11.40
2017,06,23,06,48,11.40
2017,06,23,06,49,11.40
2017,06,23,06,50,11.40
2017,06,23,06,51,11.40
2017,06,23,07,25,15.30
2017,06,23,07,26,15.40
2017,06,23,07,27,15.40
2017,06,23,07,28,15.50
2017,06,23,07,29,15.50
2017,06,23,07,30,15.60
2017,06,23,07,31,15.70
2017,06,23,07,32,15.70
2017,06,23,07,33,15.80
2017,06,23,07,34,15.80
2017,06,23,07,35,15.90
2017,06,23,07,36,16.00
2017,06,23,07,37,16.10
2017,06,23,07,38,16.20
2017,06,23,07,39,16.30
2017,06,23,07,40,16.40
2017,06,23,07,41,16.50
2017,06,23,07,42,16.60
2017,06,23,07,43,16.60
2017,06,23,07,44,16.70
2017,06,23,07,45,16.70
2017,06,23,07,46,16.70
2017,06,23,07,47,16.80
2017,06,23,07,48,16.80
2017,06,23,07,49,16.90
2017,06,23,07,50,16.90
2017,06,23,07,51,17.00
2017,06,23,07,52,17.10
2017,06,23,07,53,17.20
2017,06,23,07,54,17.20
2017,06,23,07,55,17.20
2017,06,23,07,56,17.30
2017,06,23,07,57,17.30
2017,06,23,07,58,17.30
2017,06,23,07,59,17.20
2017,06,23,08,00,17.00
2017,06,23,08,01,16.80
2017,06,23,08,02,16.60
2017,06,23,08,03,16.30
2017,06,23,08,04,16.20
2017,06,23,08,05,16.00
2017,06,23,08,06,15.90
2017,06,23,08,07,15.70
2017,06,23,08,08,15.60
2017,06,23,08,09,15.40
2017,06,23,08,10,15.30
2017,06,23,08,11,15.30
2017,06,23,08,12,15.20
2017,06,23,08,13,15.20
2017,06,23,08,14,15.20
2017,06,23,08,15,15.10
2017,06,23,08,16,15.10
2017,06,23,08,17,15.10
2017,06,23,08,18,15.10
2017,06,23,08,19,15.10
2017,06,23,08,20,15.10
2017,06,23,08,21,15.20
2017,06,23,08,22,15.30
2017,06,23,08,23,15.40
2017,06,23,08,24,15.50
2017,06,23,08,25,15.50
2017,06,23,08,26,15.60
2017,06,23,08,27,15.50
2017,06,23,08,28,15.50
2017,06,23,08,29,15.40
2017,06,23,08,30,15.40
2017,06,23,08,31,15.40
2017,06,23,08,32,15.40
2017,06,23,08,33,15.40
2017,06,23,08,34,15.40
2017,06,23,08,35,15.30
2017,06,23,08,36,15.30
2017,06,23,08,37,15.30
2017,06,23,08,38,15.40
2017,06,23,08,39,15.30
2017,06,23,08,40,15.30
2017,06,23,08,41,15.30
2017,06,23,08,42,15.30
2017,06,23,08,43,15.30
2017,06,23,08,44,15.30
2017,06,23,08,45,15.40
2017,06,23,08,46,15.50
2017,06,23,08,47,15.50
2017,06,23,08,48,15.60
2017,06,23,08,49,15.70
2017,06,23,08,50,15.80
2017,06,23,08,51,16.00
2017,06,23,08,52,16.10
2017,06,23,08,53,16.30
2017,06,23,08,54,16.40
2017,06,23,08,55,16.60
2017,06,23,08,56,16.70
2017,06,23,08,57,16.90
2017,06,23,08,58,17.10
2017,06,23,08,59,17.20
2017,06,23,09,00,17.40
2017,06,23,09,01,17.60
2017,06,23,09,02,17.80
2017,06,23,09,03,17.90
2017,06,23,09,04,18.10
2017,06,23,09,05,18.30
2017,06,23,09,06,18.40
2017,06,23,09,07,18.60
2017,06,23,09,08,18.70
2017,06,23,09,09,18.90
2017,06,23,09,10,19.00
2017,06,23,09,11,19.10
2017,06,23,09,12,19.10
2017,06,23,09,13,19.20
2017,06,23,09,14,19.30
2017,06,23,09,15,19.40
2017,06,23,09,16,19.50
2017,06,23,09,17,19.60
2017,06,23,09,18,19.70
2017,06,23,09,19,19.80
2017,06,23,09,20,19.90
2017,06,23,09,21,20.00
2017,06,23,09,22,20.10
2017,06,23,09,23,20.10
2017,06,23,09,24,20.20
2017,06,23,09,25,20.20
2017,06,23,09,26,20.30
2017,06,23,09,27,20.30
2017,06,23,09,28,20.40
2017,06,23,09,29,20.40
2017,06,23,09,30,20.50
2017,06,23,09,31,20.50
2017,06,23,09,32,20.60
2017,06,23,09,33,20.70
2017,06,23,09,34,20.70
2017,06,23,09,35,20.80
2017,06,23,09,36,20.80
2017,06,23,09,37,20.80
2017,06,23,09,38,20.80
2017,06,23,09,39,20.90
2017,06,23,09,40,20.90
2017,06,23,09,41,20.90
2017,06,23,09,42,21.00
2017,06,23,09,43,21.00
2017,06,23,09,44,21.00
2017,06,23,09,45,21.00
2017,06,23,09,46,21.00
2017,06,23,09,47,21.00
2017,06,23,09,48,21.00
2017,06,23,09,49,21.00
2017,06,23,09,50,21.10
2017,06,23,09,51,21.10
2017,06,23,09,52,21.10
2017,06,23,09,53,21.20
2017,06,23,09,54,21.20
2017,06,23,09,55,21.20
2017,06,23,09,56,21.20
2017,06,23,09,57,21.20
2017,06,23,09,58,21.30
2017,06,23,09,59,21.30
2017,06,23,10,00,21.40
2017,06,23,10,01,21.50
2017,06,23,10,02,21.60
2017,06,23,10,03,21.60
2017,06,23,10,04,21.60
2017,06,23,10,05,21.70
2017,06,23,10,06,21.60
2017,06,23,10,07,21.60
2017,06,23,10,08,21.60
2017,06,23,10,09,21.60
2017,06,23,10,10,21.60
2017,06,23,10,11,21.60
2017,06,23,10,12,21.60
2017,06,23,10,13,21.60
2017,06,23,10,14,21.60
2017,06,23,10,15,21.60
2017,06,23,10,16,21.70
2017,06,23,10,17,21.70
2017,06,23,10,18,21.70
2017,06,23,10,19,21.70
2017,06,23,10,20,21.70
2017,06,23,10,21,21.70
2017,06,23,10,22,21.80
2017,06,23,10,23,21.80
2017,06,23,10,24,21.80
2017,06,23,10,25,21.80
2017,06,23,10,26,21.90
2017,06,23,10,27,22.00
2017,06,23,10,28,22.00
2017,06,23,10,29,22.10
2017,06,23,10,30,22.10
2017,06,23,10,31,22.10
2017,06,23,10,32,22.10
2017,06,23,10,33,22.10
2017,06,23,10,34,22.00
2017,06,23,10,35,21.90
2017,06,23,10,36,21.80
2017,06,23,10,37,21.60
2017,06,23,10,38,21.40
2017,06,23,10,39,21.30
2017,06,23,10,40,21.20
2017,06,23,10,41,21.20
2017,06,23,10,42,21.20
2017,06,23,10,43,21.20
2017,06,23,10,44,21.30
2017,06,23,10,45,21.30
2017,06,23,10,46,21.30
2017,06,23,10,47,21.40
2017,06,23,10,48,21.50
2017,06,23,10,49,21.60
2017,06,23,10,50,21.60
2017,06,23,10,51,21.70
2017,06,23,10,52,21.70
2017,06,23,10,53,21.80
2017,06,23,10,54,22.00
2017,06,23,10,55,22.10
2017,06,23,10,56,22.20
2017,06,23,10,57,22.40
2017,06,23,10,58,22.50
2017,06,23,10,59,22.60
2017,06,23,11,00,22.70
2017,06,23,11,01,22.90
2017,06,23,11,02,22.90
2017,06,23,11,03,22.90
2017,06,23,11,04,22.90
2017,06,23,11,05,22.90
2017,06,23,11,06,22.80
2017,06,23,11,07,22.80
2017,06,23,11,08,22.80
2017,06,23,11,09,22.80
2017,06,23,11,10,22.70
2017,06,23,11,11,22.70
2017,06,23,11,12,22.70
2017,06,23,11,13,22.70
2017,06,23,11,14,22.70
2017,06,23,11,15,22.70
2017,06,23,11,16,22.70
2017,06,23,11,17,22.80
2017,06,23,11,18,22.80
2017,06,23,11,19,22.80
2017,06,23,11,20,22.90
2017,06,23,11,21,23.00
2017,06,23,11,22,23.10
2017,06,23,11,23,23.10
2017,06,23,11,24,23.20
2017,06,23,11,25,23.20
2017,06,23,11,26,23.20
2017,06,23,11,27,23.20
2017,06,23,11,28,23.30
2017,06,23,11,29,23.30
2017,06,23,11,30,23.30
2017,06,23,11,31,23.30
2017,06,23,11,32,23.30
2017,06,23,11,33,23.30
2017,06,23,11,34,23.30
2017,06,23,11,35,23.30
2017,06,23,11,36,23.30
2017,06,23,11,37,23.40
2017,06,23,11,38,23.40
2017,06,23,11,39,23.50
2017,06,23,11,40,23.70
2017,06,23,11,41,23.70
2017,06,23,11,42,23.70
2017,06,23,11,43,23.80
2017,06,23,11,44,23.80
2017,06,23,11,45,23.90
2017,06,23,11,46,23.90
2017,06,23,11,47,24.00
2017,06,23,11,48,24.10
2017,06,23,11,49,24.10
2017,06,23,11,50,24.10
2017,06,23,11,51,24.10
2017,06,23,11,52,24.10
2017,06,23,11,53,24.00
2017,06,23,11,54,23.90
2017,06,23,11,55,23.80
2017,06,23,11,56,23.70
2017,06,23,11,57,23.70
2017,06,23,11,58,23.70
2017,06,23,11,59,23.70
2017,06,23,12,00,23.60
2017,06,23,12,01,23.50
2017,06,23,12,02,23.40
2017,06,23,12,03,23.30
2017,06,23,12,04,23.30
2017,06,23,12,05,23.30
2017,06,23,12,06,23.30
2017,06,23,12,07,23.30
2017,06,23,12,08,23.40
2017,06,23,12,09,23.40
2017,06,23,12,10,23.40
2017,06,23,12,11,23.40
2017,06,23,12,12,23.40
2017,06,23,12,13,23.40
2017,06,23,12,14,23.40
2017,06,23,12,15,23.50
2017,06,23,12,16,23.60
2017,06,23,12,17,23.60
2017,06,23,12,18,23.70
2017,06,23,12,19,23.70
2017,06,23,12,20,23.70
2017,06,23,12,21,23.70
2017,06,23,12,22,23.70
2017,06,23,12,23,23.80
2017,06,23,12,24,23.80
2017,06,23,12,25,23.80
2017,06,23,12,26,23.80
2017,06,23,12,27,23.90
2017,06,23,12,28,24.00
2017,06,23,12,29,24.10
2017,06,23,12,30,24.20
2017,06,23,12,31,24.20
2017,06,23,12,32,24.20
2017,06,23,12,33,24.10
2017,06,23,12,34,24.10
2017,06,23,12,35,24.10
2017,06,23,12,36,23.90
2017,06,23,12,37,23.80
2017,06,23,12,38,23.70
2017,06,23,12,39,23.70
2017,06,23,12,40,23.70
2017,06,23,12,41,23.70
2017,06,23,12,42,23.70
2017,06,23,12,43,23.70
2017,06,23,12,44,23.70
2017,06,23,12,45,23.70
2017,06,23,12,46,23.70
2017,06,23,12,47,23.70
2017,06,23,12,48,23.70
2017,06,23,12,49,23.70
2017,06,23,12,50,23.70
2017,06,23,12,51,23.80
2017,06,23,12,52,23.80
2017,06,23,12,53,23.80
2017,06,23,12,54,23.80
2017,06,23,12,55,23.70
2017,06,23,12,56,23.60
2017,06,23,12,57,23.60
2017,06,23,12,58,23.60
2017,06,23,12,59,23.70
2017,06,23,13,00,23.70
2017,06,23,13,01,23.70
2017,06,23,13,02,23.70
2017,06,23,13,03,23.70
2017,06,23,13,04,23.80
2017,06,23,13,05,23.90
2017,06,23,13,06,24.00
2017,06,23,13,07,24.10
2017,06,23,13,08,24.10
2017,06,23,13,09,24.10
2017,06,23,13,10,24.20
2017,06,23,13,11,24.20
2017,06,23,13,12,24.20
2017,06,23,13,13,24.10
2017,06,23,13,14,24.10
2017,06,23,13,15,24.00
2017,06,23,13,16,23.90
2017,06,23,13,17,23.90
2017,06,23,13,18,23.80
2017,06,23,13,19,23.90
2017,06,23,13,20,23.90
2017,06,23,13,21,24.00
2017,06,23,13,22,24.10
2017,06,23,13,23,24.20
2017,06,23,13,24,24.30
2017,06,23,13,25,24.30
2017,06,23,13,26,24.40
2017,06,23,13,27,24.50
2017,06,23,13,28,24.60
2017,06,23,13,29,24.70
2017,06,23,13,30,24.70
2017,06,23,13,31,24.80
2017,06,23,13,32,24.80
2017,06,23,13,33,24.90
2017,06,23,13,34,24.90
2017,06,23,13,35,24.90
2017,06,23,13,36,24.90
2017,06,23,13,37,24.90
2017,06,23,13,38,24.90
2017,06,23,13,39,24.90
2017,06,23,13,40,24.80
2017,06,23,13,41,24.80
2017,06,23,13,42,24.80
2017,06,23,13,43,24.80
2017,06,23,13,44,24.70
2017,06,23,13,45,24.70
2017,06,23,13,46,24.70
2017,06,23,13,47,24.80
2017,06,23,13,48,24.80
2017,06,23,13,49,24.80
2017,06,23,13,50,24.90
2017,06,23,13,51,24.80
2017,06,23,13,52,24.80
2017,06,23,13,53,24.80
2017,06,23,13,54,24.90
2017,06,23,13,55,25.00
2017,06,23,13,56,25.10
2017,06,23,13,57,25.30
2017,06,23,13,58,25.30
2017,06,23,13,59,25.40
2017,06,23,14,00,25.40
2017,06,23,14,01,25.40
2017,06,23,14,02,25.30
2017,06,23,14,03,25.30
2017,06,23,14,04,25.30
2017,06,23,14,05,25.20
2017,06,23,14,06,25.20
2017,06,23,14,07,25.10
2017,06,23,14,08,25.10
2017,06,23,14,09,25.10
2017,06,23,14,10,25.10
2017,06,23,14,11,25.10
2017,06,23,14,12,25.10
2017,06,23,14,13,24.90
2017,06,23,14,14,24.90
2017,06,23,14,15,25.00
2017,06,23,14,16,25.10
2017,06,23,14,17,25.20
2017,06,23,14,18,25.20
2017,06,23,14,19,25.10
2017,06,23,14,20,25.10
2017,06,23,14,21,25.10
2017,06,23,14,22,25.10
2017,06,23,14,23,25.10
2017,06,23,14,24,25.20
2017,06,23,14,25,25.30
2017,06,23,14,26,25.40
2017,06,23,14,27,25.50
2017,06,23,14,28,25.60
2017,06,23,14,29,25.60
2017,06,23,14,30,25.70
2017,06,23,14,31,25.70
2017,06,23,14,32,25.80
2017,06,23,14,33,25.80
2017,06,23,14,34,25.90
2017,06,23,14,35,25.90
2017,06,23,14,36,25.90
2017,06,23,14,37,25.70
2017,06,23,14,38,25.20
2017,06,23,14,39,24.60
2017,06,23,14,40,24.20
2017,06,23,14,41,23.90
2017,06,23,14,42,23.70
2017,06,23,14,43,23.50
2017,06,23,14,44,23.40
2017,06,23,14,45,23.50
2017,06,23,14,46,23.70
2017,06,23,14,47,23.90
2017,06,23,14,48,24.10
2017,06,23,14,49,24.40
2017,06,23,14,50,24.50
2017,06,23,14,51,24.40
2017,06,23,14,52,24.00
2017,06,23,14,53,23.70
2017,06,23,14,54,23.40
2017,06,23,14,55,23.10
2017,06,23,14,56,22.80
2017,06,23,14,57,22.50
2017,06,23,14,58,22.30
2017,06,23,14,59,22.20
2017,06,23,15,00,22.10
2017,06,23,15,01,22.10
2017,06,23,15,02,22.10
2017,06,23,15,03,22.10
2017,06,23,15,04,22.10
2017,06,23,15,05,22.00
2017,06,23,15,06,22.10
2017,06,23,15,07,22.20
2017,06,23,15,08,22.30
2017,06,23,15,09,22.40
2017,06,23,15,10,22.40
2017,06,23,15,11,22.50
2017,06,23,15,12,22.50
2017,06,23,15,13,22.40
2017,06,23,15,14,22.20
2017,06,23,15,15,21.80
2017,06,23,15,16,21.50
2017,06,23,15,17,21.20
2017,06,23,15,18,21.10
2017,06,23,15,19,21.00
2017,06,23,15,20,21.10
2017,06,23,15,21,21.20
2017,06,23,15,22,21.30
2017,06,23,15,23,21.30
2017,06,23,15,24,21.30
2017,06,23,15,25,21.30
2017,06,23,15,26,21.30
2017,06,23,15,27,21.30
2017,06,23,15,28,21.30
2017,06,23,15,29,21.20
2017,06,23,15,30,21.00
2017,06,23,15,31,20.90
2017,06,23,15,32,20.80
2017,06,23,15,33,20.70
2017,06,23,15,34,20.60
2017,06,23,15,35,20.50
2017,06,23,15,36,20.50
2017,06,23,15,37,20.50
2017,06,23,15,38,20.50
2017,06,23,15,39,20.50
2017,06,23,15,40,20.40
2017,06,23,15,41,20.30
2017,06,23,15,42,20.40
2017,06,23,15,43,20.40
2017,06,23,15,44,20.30
2017,06,23,15,45,20.30
2017,06,23,15,46,20.20
2017,06,23,15,47,20.00
2017,06,23,15,48,19.90
2017,06,23,15,49,19.70
2017,06,23,15,50,19.70
2017,06,23,15,51,19.80
2017,06,23,15,52,19.90
2017,06,23,15,53,20.10
2017,06,23,15,54,20.30
2017,06,23,15,55,20.40
2017,06,23,15,56,20.50
2017,06,23,15,57,20.60
2017,06,23,15,58,20.80
2017,06,23,15,59,21.00
2017,06,23,16,00,21.20
2017,06,23,16,01,21.30
2017,06,23,16,02,21.40
2017,06,23,16,03,21.40
