Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,11.30
2017,06,22,00,01,11.30
2017,06,22,00,02,11.30
2017,06,22,00,03,11.20
2017,06,22,00,04,11.20
2017,06,22,00,05,11.20
2017,06,22,00,06,11.20
2017,06,22,00,07,11.20
2017,06,22,00,08,11.20
2017,06,22,00,09,11.20
2017,06,22,00,10,11.20
2017,06,22,00,11,11.20
2017,06,22,00,12,11.20
2017,06,22,00,13,11.10
2017,06,22,00,14,11.10
2017,06,22,00,15,11.10
2017,06,22,00,16,11.10
2017,06,22,00,17,11.10
2017,06,22,00,18,11.10
2017,06,22,00,19,11.10
2017,06,22,00,20,11.10
2017,06,22,00,21,11.00
2017,06,22,00,22,11.00
2017,06,22,00,23,11.00
2017,06,22,00,24,11.00
2017,06,22,00,25,11.00
2017,06,22,00,26,10.90
2017,06,22,00,27,10.90
2017,06,22,00,28,10.90
2017,06,22,00,29,10.90
2017,06,22,00,30,10.90
2017,06,22,00,31,10.90
2017,06,22,00,32,10.90
2017,06,22,00,33,10.90
2017,06,22,00,34,10.90
2017,06,22,00,35,10.90
2017,06,22,00,36,10.90
2017,06,22,00,37,10.90
2017,06,22,00,38,10.90
2017,06,22,00,39,10.80
2017,06,22,00,40,10.80
2017,06,22,00,41,10.80
2017,06,22,00,42,10.80
2017,06,22,00,43,10.80
2017,06,22,00,44,10.80
2017,06,22,00,45,10.80
2017,06,22,00,46,10.80
2017,06,22,00,47,10.80
2017,06,22,00,48,10.80
2017,06,22,00,49,10.70
2017,06,22,00,50,10.70
2017,06,22,00,51,10.70
2017,06,22,00,52,10.70
2017,06,22,00,53,10.70
2017,06,22,00,54,10.70
2017,06,22,00,55,10.70
2017,06,22,00,56,10.60
2017,06,22,00,57,10.60
2017,06,22,00,58,10.60
2017,06,22,00,59,10.60
2017,06,22,01,00,10.60
2017,06,22,01,01,10.60
2017,06,22,01,02,10.60
2017,06,22,01,03,10.60
2017,06,22,01,04,10.60
2017,06,22,01,05,10.60
2017,06,22,01,06,10.60
2017,06,22,01,07,10.60
2017,06,22,01,08,10.60
2017,06,22,01,09,10.60
2017,06,22,01,10,10.60
2017,06,22,01,11,10.60
2017,06,22,01,12,10.50
2017,06,22,01,13,10.50
2017,06,22,01,14,10.50
2017,06,22,01,15,10.40
2017,06,22,01,16,10.40
2017,06,22,01,17,10.40
2017,06,22,01,18,10.40
2017,06,22,01,19,10.50
2017,06,22,01,20,10.50
2017,06,22,01,21,10.50
2017,06,22,01,22,10.50
2017,06,22,01,23,10.50
2017,06,22,01,24,10.60
2017,06,22,01,25,10.60
2017,06,22,01,26,10.60
2017,06,22,01,27,10.60
2017,06,22,01,28,10.60
2017,06,22,01,29,10.70
2017,06,22,01,30,10.70
2017,06,22,01,31,10.70
2017,06,22,01,32,10.70
2017,06,22,01,33,10.70
2017,06,22,01,34,10.70
2017,06,22,01,35,10.80
2017,06,22,01,36,10.80
2017,06,22,01,37,10.80
2017,06,22,01,38,10.80
2017,06,22,01,39,10.80
2017,06,22,01,40,10.80
2017,06,22,01,41,10.80
2017,06,22,01,42,10.80
2017,06,22,01,43,10.80
2017,06,22,01,44,10.80
2017,06,22,01,45,10.80
2017,06,22,01,46,10.80
2017,06,22,01,47,10.80
2017,06,22,01,48,10.80
2017,06,22,01,49,10.80
2017,06,22,01,50,10.80
2017,06,22,01,51,10.80
2017,06,22,01,52,10.80
2017,06,22,01,53,10.70
2017,06,22,01,54,10.70
2017,06,22,01,55,10.70
2017,06,22,01,56,10.70
2017,06,22,01,57,10.70
2017,06,22,01,58,10.70
2017,06,22,01,59,10.70
2017,06,22,02,00,10.70
2017,06,22,02,01,10.70
2017,06,22,02,02,10.60
2017,06,22,02,03,10.60
2017,06,22,02,04,10.60
2017,06,22,02,05,10.60
2017,06,22,02,06,10.50
2017,06,22,02,07,10.50
2017,06,22,02,08,10.40
2017,06,22,02,09,10.40
2017,06,22,02,10,10.40
2017,06,22,02,11,10.40
2017,06,22,02,12,10.40
2017,06,22,02,13,10.30
2017,06,22,02,14,10.30
2017,06,22,02,15,10.30
2017,06,22,02,16,10.30
2017,06,22,02,17,10.30
2017,06,22,02,18,10.30
2017,06,22,02,19,10.30
2017,06,22,02,20,10.30
2017,06,22,02,21,10.30
2017,06,22,02,22,10.30
2017,06,22,02,23,10.30
2017,06,22,02,24,10.20
2017,06,22,02,25,10.20
2017,06,22,02,26,10.20
2017,06,22,02,27,10.20
2017,06,22,02,28,10.20
2017,06,22,02,29,10.20
2017,06,22,02,30,10.20
2017,06,22,02,31,10.20
2017,06,22,02,32,10.20
2017,06,22,02,33,10.20
2017,06,22,02,34,10.20
2017,06,22,02,35,10.20
2017,06,22,02,36,10.20
2017,06,22,02,37,10.20
2017,06,22,02,38,10.20
2017,06,22,02,39,10.20
2017,06,22,02,40,10.20
2017,06,22,02,41,10.20
2017,06,22,02,42,10.20
2017,06,22,02,43,10.20
2017,06,22,02,44,10.20
2017,06,22,02,45,10.20
2017,06,22,02,46,10.20
2017,06,22,02,47,10.20
2017,06,22,02,48,10.20
2017,06,22,02,49,10.10
2017,06,22,02,50,10.10
2017,06,22,02,51,10.10
2017,06,22,02,52,10.10
2017,06,22,02,53,10.10
2017,06,22,02,54,10.00
2017,06,22,02,55,10.00
2017,06,22,02,56,10.00
2017,06,22,02,57,9.90
2017,06,22,02,58,9.90
2017,06,22,02,59,9.90
2017,06,22,03,00,9.90
2017,06,22,03,01,9.90
2017,06,22,03,02,9.90
2017,06,22,03,03,9.90
2017,06,22,03,04,9.90
2017,06,22,03,05,9.90
2017,06,22,03,06,9.80
2017,06,22,03,07,9.80
2017,06,22,03,08,9.80
2017,06,22,03,09,9.80
2017,06,22,03,10,9.80
2017,06,22,03,11,9.80
2017,06,22,03,12,9.80
2017,06,22,03,13,9.80
2017,06,22,03,14,9.80
2017,06,22,03,15,9.80
2017,06,22,03,16,9.70
2017,06,22,03,17,9.70
2017,06,22,03,18,9.70
2017,06,22,03,19,9.70
2017,06,22,03,20,9.70
2017,06,22,03,21,9.70
2017,06,22,03,22,9.70
2017,06,22,03,23,9.70
2017,06,22,03,24,9.70
2017,06,22,03,25,9.70
2017,06,22,03,26,9.70
2017,06,22,03,27,9.70
2017,06,22,03,28,9.70
2017,06,22,03,29,9.60
2017,06,22,03,30,9.60
2017,06,22,03,31,9.60
2017,06,22,03,32,9.60
2017,06,22,03,33,9.60
2017,06,22,03,34,9.60
2017,06,22,03,35,9.60
2017,06,22,03,36,9.60
2017,06,22,03,37,9.70
2017,06,22,03,38,9.70
2017,06,22,03,39,9.70
2017,06,22,03,40,9.70
2017,06,22,03,41,9.70
2017,06,22,03,42,9.70
2017,06,22,03,43,9.70
2017,06,22,03,44,9.70
2017,06,22,03,45,9.70
2017,06,22,03,46,9.70
2017,06,22,03,47,9.70
2017,06,22,03,48,9.70
2017,06,22,03,49,9.70
2017,06,22,03,50,9.70
2017,06,22,03,51,9.70
2017,06,22,03,52,9.70
2017,06,22,03,53,9.70
2017,06,22,03,54,9.70
2017,06,22,03,55,9.70
2017,06,22,03,56,9.70
2017,06,22,03,57,9.70
2017,06,22,03,58,9.70
2017,06,22,03,59,9.70
2017,06,22,04,00,9.60
2017,06,22,04,01,9.60
2017,06,22,04,02,9.60
2017,06,22,04,03,9.60
2017,06,22,04,04,9.60
2017,06,22,04,05,9.60
2017,06,22,04,06,9.60
2017,06,22,04,07,9.60
2017,06,22,04,08,9.60
2017,06,22,04,09,9.60
2017,06,22,04,10,9.60
2017,06,22,04,11,9.60
2017,06,22,04,12,9.60
2017,06,22,04,13,9.60
2017,06,22,04,14,9.60
2017,06,22,04,15,9.60
2017,06,22,04,16,9.50
2017,06,22,04,17,9.50
2017,06,22,04,18,9.50
2017,06,22,04,19,9.40
2017,06,22,04,20,9.40
2017,06,22,04,21,9.40
2017,06,22,04,22,9.40
2017,06,22,04,23,9.30
2017,06,22,04,24,9.30
2017,06,22,04,25,9.30
2017,06,22,04,26,9.30
2017,06,22,04,27,9.20
2017,06,22,04,28,9.20
2017,06,22,04,29,9.20
2017,06,22,04,30,9.20
2017,06,22,04,31,9.20
2017,06,22,04,32,9.20
2017,06,22,04,33,9.10
2017,06,22,04,34,9.10
2017,06,22,04,35,9.10
2017,06,22,04,36,9.10
2017,06,22,04,37,9.10
2017,06,22,04,38,9.00
2017,06,22,04,39,9.00
2017,06,22,04,40,8.90
2017,06,22,04,41,8.90
2017,06,22,04,42,8.90
2017,06,22,04,43,8.90
2017,06,22,04,44,8.90
2017,06,22,04,45,8.90
2017,06,22,04,46,8.90
2017,06,22,04,47,8.90
2017,06,22,04,48,8.90
2017,06,22,04,49,8.90
2017,06,22,04,50,8.90
2017,06,22,04,51,8.80
2017,06,22,04,52,8.90
2017,06,22,04,53,8.90
2017,06,22,04,54,8.90
2017,06,22,04,55,8.90
2017,06,22,04,56,8.90
2017,06,22,04,57,8.90
2017,06,22,04,58,8.90
2017,06,22,04,59,8.90
2017,06,22,05,00,8.90
2017,06,22,05,01,8.90
2017,06,22,05,02,8.90
2017,06,22,05,03,8.90
2017,06,22,05,04,8.90
2017,06,22,05,05,8.90
2017,06,22,05,06,8.90
2017,06,22,05,07,8.90
2017,06,22,05,08,8.90
2017,06,22,05,09,8.80
2017,06,22,05,10,8.80
2017,06,22,05,11,8.70
2017,06,22,05,12,8.70
2017,06,22,05,13,8.70
2017,06,22,05,14,8.70
2017,06,22,05,15,8.60
2017,06,22,05,16,8.60
2017,06,22,05,17,8.60
2017,06,22,05,18,8.60
2017,06,22,05,19,8.60
2017,06,22,05,20,8.50
2017,06,22,05,21,8.50
2017,06,22,05,22,8.50
2017,06,22,05,23,8.50
2017,06,22,05,24,8.50
2017,06,22,05,25,8.50
2017,06,22,05,26,8.50
2017,06,22,05,27,8.50
2017,06,22,05,28,8.50
2017,06,22,05,29,8.60
2017,06,22,05,30,8.60
2017,06,22,05,31,8.60
2017,06,22,05,32,8.60
2017,06,22,05,33,8.60
2017,06,22,05,34,8.60
2017,06,22,05,35,8.60
2017,06,22,05,36,8.60
2017,06,22,05,37,8.60
2017,06,22,05,38,8.60
2017,06,22,05,39,8.60
2017,06,22,05,40,8.60
2017,06,22,05,41,8.60
2017,06,22,05,42,8.60
2017,06,22,05,43,8.60
2017,06,22,05,44,8.70
2017,06,22,05,45,8.70
2017,06,22,05,46,8.70
2017,06,22,05,47,8.70
2017,06,22,05,48,8.70
2017,06,22,05,49,8.70
2017,06,22,05,50,8.70
2017,06,22,05,51,8.70
2017,06,22,05,52,8.70
2017,06,22,05,53,8.70
2017,06,22,05,54,8.70
2017,06,22,05,55,8.70
2017,06,22,05,56,8.70
2017,06,22,05,57,8.70
2017,06,22,05,58,8.70
2017,06,22,05,59,8.70
2017,06,22,06,00,8.70
2017,06,22,06,01,8.70
2017,06,22,06,02,8.70
2017,06,22,06,03,8.80
2017,06,22,06,04,8.80
2017,06,22,06,05,8.80
2017,06,22,06,06,8.80
2017,06,22,06,07,8.80
2017,06,22,06,08,8.80
2017,06,22,06,09,8.90
2017,06,22,06,10,8.90
2017,06,22,06,11,8.90
2017,06,22,06,12,8.90
2017,06,22,06,13,9.00
2017,06,22,06,14,9.00
2017,06,22,06,15,9.10
2017,06,22,06,16,9.10
2017,06,22,06,17,9.10
2017,06,22,06,18,9.20
2017,06,22,06,19,9.20
2017,06,22,06,20,9.20
2017,06,22,06,21,9.30
2017,06,22,06,22,9.30
2017,06,22,06,23,9.30
2017,06,22,06,24,9.40
2017,06,22,06,25,9.40
2017,06,22,06,26,9.50
2017,06,22,06,27,9.50
2017,06,22,06,28,9.60
2017,06,22,06,29,9.60
2017,06,22,06,30,9.70
2017,06,22,06,31,9.70
2017,06,22,06,32,9.80
2017,06,22,06,33,9.80
2017,06,22,06,34,9.90
2017,06,22,06,35,10.00
2017,06,22,06,36,10.10
2017,06,22,06,37,10.10
2017,06,22,06,38,10.20
2017,06,22,06,39,10.20
2017,06,22,06,40,10.20
2017,06,22,06,41,10.30
2017,06,22,06,42,10.30
2017,06,22,06,43,10.30
2017,06,22,06,44,10.40
2017,06,22,06,45,10.40
2017,06,22,06,46,10.40
2017,06,22,06,47,10.50
2017,06,22,06,48,10.50
2017,06,22,06,49,10.60
2017,06,22,06,50,10.70
2017,06,22,06,51,10.80
2017,06,22,06,52,10.80
2017,06,22,06,53,10.90
2017,06,22,06,54,11.00
2017,06,22,06,55,11.10
2017,06,22,06,56,11.10
2017,06,22,06,57,11.20
2017,06,22,06,58,11.30
2017,06,22,06,59,11.40
2017,06,22,07,00,11.50
2017,06,22,07,01,11.60
2017,06,22,07,02,11.70
2017,06,22,07,03,11.80
2017,06,22,07,04,11.90
2017,06,22,07,05,11.90
2017,06,22,07,06,12.00
2017,06,22,07,07,12.00
2017,06,22,07,08,12.10
2017,06,22,07,09,12.10
2017,06,22,07,10,12.20
2017,06,22,07,11,12.20
2017,06,22,07,12,12.30
2017,06,22,07,13,12.30
2017,06,22,07,14,12.40
2017,06,22,07,15,12.40
2017,06,22,07,16,12.50
2017,06,22,07,17,12.50
2017,06,22,07,18,12.60
2017,06,22,07,19,12.70
2017,06,22,07,20,12.70
2017,06,22,07,21,12.80
2017,06,22,07,22,12.90
2017,06,22,07,23,13.00
2017,06,22,07,24,13.10
2017,06,22,07,25,13.20
2017,06,22,07,26,13.30
2017,06,22,07,27,13.40
2017,06,22,07,28,13.60
2017,06,22,07,29,13.70
2017,06,22,07,30,13.80
2017,06,22,07,31,13.80
2017,06,22,07,32,13.90
2017,06,22,07,33,14.00
2017,06,22,07,34,14.10
2017,06,22,07,35,14.10
2017,06,22,07,36,14.20
2017,06,22,07,37,14.30
2017,06,22,07,38,14.30
2017,06,22,07,39,14.50
2017,06,22,07,40,14.50
2017,06,22,07,41,14.60
2017,06,22,07,42,14.70
2017,06,22,07,43,14.80
2017,06,22,07,44,14.80
2017,06,22,07,45,14.80
2017,06,22,07,46,14.90
2017,06,22,07,47,15.00
2017,06,22,07,48,15.00
2017,06,22,07,49,14.90
2017,06,22,07,50,15.00
2017,06,22,07,51,15.00
2017,06,22,07,52,15.00
2017,06,22,07,53,15.00
2017,06,22,07,54,15.00
2017,06,22,07,55,15.00
2017,06,22,07,56,15.00
2017,06,22,07,57,15.10
2017,06,22,07,58,15.20
2017,06,22,07,59,15.30
2017,06,22,08,00,15.30
2017,06,22,08,01,15.40
2017,06,22,08,02,15.40
2017,06,22,08,03,15.40
2017,06,22,08,04,15.50
2017,06,22,08,05,15.50
2017,06,22,08,06,15.60
2017,06,22,08,07,15.60
2017,06,22,08,08,15.70
2017,06,22,08,09,15.80
2017,06,22,08,10,15.80
2017,06,22,08,11,15.80
2017,06,22,08,12,15.80
2017,06,22,08,13,15.80
2017,06,22,08,14,15.80
2017,06,22,08,15,15.80
2017,06,22,08,16,15.80
2017,06,22,08,17,15.90
2017,06,22,08,18,15.90
2017,06,22,08,19,16.00
2017,06,22,08,20,16.00
2017,06,22,08,21,16.10
2017,06,22,08,22,16.10
2017,06,22,08,23,16.20
2017,06,22,08,24,16.20
2017,06,22,08,25,16.20
2017,06,22,08,26,16.20
2017,06,22,08,27,16.20
2017,06,22,08,28,16.20
2017,06,22,08,29,16.20
2017,06,22,08,30,16.30
2017,06,22,08,31,16.30
2017,06,22,08,32,16.40
2017,06,22,08,33,16.40
2017,06,22,08,34,16.40
2017,06,22,08,35,16.50
2017,06,22,08,36,16.50
2017,06,22,08,37,16.60
2017,06,22,08,38,16.70
2017,06,22,08,39,16.70
2017,06,22,08,40,16.80
2017,06,22,08,41,16.90
2017,06,22,08,42,17.00
2017,06,22,08,43,17.10
2017,06,22,08,44,17.20
2017,06,22,08,45,17.20
2017,06,22,08,46,17.10
2017,06,22,08,47,17.20
2017,06,22,08,48,17.20
2017,06,22,08,49,17.20
2017,06,22,08,50,17.20
2017,06,22,08,51,17.20
2017,06,22,08,52,17.20
2017,06,22,08,53,17.20
2017,06,22,08,54,17.20
2017,06,22,08,55,17.20
2017,06,22,08,56,17.20
2017,06,22,08,57,17.20
2017,06,22,08,58,17.30
2017,06,22,08,59,17.30
2017,06,22,09,00,17.40
2017,06,22,09,01,17.40
2017,06,22,09,02,17.40
2017,06,22,09,03,17.40
2017,06,22,09,04,17.30
2017,06,22,09,05,17.30
2017,06,22,09,06,17.30
2017,06,22,09,07,17.30
2017,06,22,09,08,17.30
2017,06,22,09,09,17.30
2017,06,22,09,10,17.30
2017,06,22,09,11,17.30
2017,06,22,09,12,17.40
2017,06,22,09,13,17.40
2017,06,22,09,14,17.40
2017,06,22,09,15,17.50
2017,06,22,09,16,17.50
2017,06,22,09,17,17.60
2017,06,22,09,18,17.70
2017,06,22,09,19,17.80
2017,06,22,09,20,17.80
2017,06,22,09,21,17.80
2017,06,22,09,22,17.80
2017,06,22,09,23,17.80
2017,06,22,09,24,17.80
2017,06,22,09,25,17.80
2017,06,22,09,26,17.80
2017,06,22,09,27,17.90
2017,06,22,09,28,18.00
2017,06,22,09,29,18.10
2017,06,22,09,30,18.10
2017,06,22,09,31,18.10
2017,06,22,09,32,18.10
2017,06,22,09,33,18.10
2017,06,22,09,34,18.10
2017,06,22,09,35,18.10
2017,06,22,09,36,18.00
2017,06,22,09,37,18.00
2017,06,22,09,38,17.90
2017,06,22,09,39,17.90
2017,06,22,09,40,17.80
2017,06,22,09,41,17.70
2017,06,22,09,42,17.70
2017,06,22,09,43,17.70
2017,06,22,09,44,17.70
2017,06,22,09,45,17.70
2017,06,22,09,46,17.80
2017,06,22,09,47,17.80
2017,06,22,09,48,17.90
2017,06,22,09,49,17.90
2017,06,22,09,50,17.90
2017,06,22,09,51,17.90
2017,06,22,09,52,17.90
2017,06,22,09,53,17.90
2017,06,22,09,54,17.90
2017,06,22,09,55,17.90
2017,06,22,09,56,18.00
2017,06,22,09,57,18.00
2017,06,22,09,58,18.10
2017,06,22,09,59,18.20
2017,06,22,10,00,18.30
2017,06,22,10,01,18.40
2017,06,22,10,02,18.50
2017,06,22,10,03,18.50
2017,06,22,10,04,18.50
2017,06,22,10,05,18.50
2017,06,22,10,06,18.50
2017,06,22,10,07,18.50
2017,06,22,10,08,18.50
2017,06,22,10,09,18.40
2017,06,22,10,10,18.40
2017,06,22,10,11,18.40
2017,06,22,10,12,18.40
2017,06,22,10,13,18.40
2017,06,22,10,14,18.40
2017,06,22,10,15,18.40
2017,06,22,10,16,18.40
2017,06,22,10,17,18.30
2017,06,22,10,18,18.30
2017,06,22,10,19,18.30
2017,06,22,10,20,18.30
2017,06,22,10,21,18.30
2017,06,22,10,22,18.40
2017,06,22,10,23,18.50
2017,06,22,10,24,18.60
2017,06,22,10,25,18.80
2017,06,22,10,26,18.80
2017,06,22,10,27,18.80
2017,06,22,10,28,18.80
2017,06,22,10,29,18.80
2017,06,22,10,30,18.90
2017,06,22,10,31,18.80
2017,06,22,10,32,18.90
2017,06,22,10,33,18.90
2017,06,22,10,34,18.90
2017,06,22,10,35,19.00
2017,06,22,10,36,19.00
2017,06,22,10,37,19.20
2017,06,22,10,38,19.30
2017,06,22,10,39,19.40
2017,06,22,10,40,19.50
2017,06,22,10,41,19.60
2017,06,22,10,42,19.70
2017,06,22,10,43,19.70
2017,06,22,10,44,19.70
2017,06,22,10,45,19.70
2017,06,22,10,46,19.70
2017,06,22,10,47,19.70
2017,06,22,10,48,19.80
2017,06,22,10,49,19.80
2017,06,22,10,50,19.80
2017,06,22,10,51,19.80
2017,06,22,10,52,19.80
2017,06,22,10,53,19.80
2017,06,22,10,54,19.80
2017,06,22,10,55,19.80
2017,06,22,10,56,19.80
2017,06,22,10,57,19.90
2017,06,22,10,58,19.90
2017,06,22,10,59,19.90
2017,06,22,11,00,20.00
2017,06,22,11,01,20.00
2017,06,22,11,02,20.00
2017,06,22,11,03,20.00
2017,06,22,11,04,20.00
2017,06,22,11,05,20.00
2017,06,22,11,06,20.00
2017,06,22,11,07,20.10
2017,06,22,11,08,20.00
2017,06,22,11,09,20.00
2017,06,22,11,10,19.90
2017,06,22,11,11,19.80
2017,06,22,11,12,19.70
2017,06,22,11,13,19.70
2017,06,22,11,14,19.70
2017,06,22,11,15,19.70
2017,06,22,11,16,19.70
2017,06,22,11,17,19.70
2017,06,22,11,18,19.80
2017,06,22,11,19,19.90
2017,06,22,11,20,20.10
2017,06,22,11,21,20.20
2017,06,22,11,22,20.30
2017,06,22,11,23,20.20
2017,06,22,11,24,20.20
2017,06,22,11,25,20.20
2017,06,22,11,26,20.20
2017,06,22,11,27,20.10
2017,06,22,11,28,20.00
2017,06,22,11,29,19.90
2017,06,22,11,30,19.90
2017,06,22,11,31,19.90
2017,06,22,11,32,20.00
2017,06,22,11,33,20.10
2017,06,22,11,34,20.10
2017,06,22,11,35,20.00
2017,06,22,11,36,20.00
2017,06,22,11,37,20.00
2017,06,22,11,38,20.00
2017,06,22,11,39,20.10
2017,06,22,11,40,20.20
2017,06,22,11,41,20.20
2017,06,22,11,42,20.20
2017,06,22,11,43,20.10
2017,06,22,11,44,20.10
2017,06,22,11,45,20.10
2017,06,22,11,46,20.20
2017,06,22,11,47,20.20
2017,06,22,11,48,20.30
2017,06,22,11,49,20.40
2017,06,22,11,50,20.40
2017,06,22,11,51,20.50
2017,06,22,11,52,20.60
2017,06,22,11,53,20.70
2017,06,22,11,54,20.80
2017,06,22,11,55,20.90
2017,06,22,11,56,21.00
2017,06,22,11,57,21.00
2017,06,22,11,58,21.00
2017,06,22,11,59,20.90
2017,06,22,12,00,20.90
2017,06,22,12,01,20.80
2017,06,22,12,02,20.80
2017,06,22,12,03,20.70
2017,06,22,12,04,20.70
2017,06,22,12,05,20.80
2017,06,22,12,06,20.80
2017,06,22,12,07,20.90
2017,06,22,12,08,21.00
2017,06,22,12,09,21.00
2017,06,22,12,10,21.00
2017,06,22,12,11,21.10
2017,06,22,12,12,21.10
2017,06,22,12,13,21.10
2017,06,22,12,14,21.10
2017,06,22,12,15,21.20
2017,06,22,12,16,21.10
2017,06,22,12,17,21.00
2017,06,22,12,18,20.90
2017,06,22,12,19,20.80
2017,06,22,12,20,20.80
2017,06,22,12,21,20.80
2017,06,22,12,22,20.80
2017,06,22,12,23,20.90
2017,06,22,12,24,21.00
2017,06,22,12,25,21.00
2017,06,22,12,26,21.00
2017,06,22,12,27,21.00
2017,06,22,12,28,20.80
2017,06,22,12,29,20.70
2017,06,22,12,30,20.50
2017,06,22,12,31,20.40
2017,06,22,12,32,20.50
2017,06,22,12,33,20.50
2017,06,22,12,34,20.60
2017,06,22,12,35,20.60
2017,06,22,12,36,20.60
2017,06,22,12,37,20.50
2017,06,22,12,38,20.50
2017,06,22,12,39,20.50
2017,06,22,12,40,20.50
2017,06,22,12,41,20.50
2017,06,22,12,42,20.60
2017,06,22,12,43,20.70
2017,06,22,12,44,20.80
2017,06,22,12,45,20.80
2017,06,22,12,46,20.80
2017,06,22,12,47,20.90
2017,06,22,12,48,20.90
2017,06,22,12,49,20.90
2017,06,22,12,50,20.90
2017,06,22,12,51,20.90
2017,06,22,12,52,20.90
2017,06,22,12,53,20.90
2017,06,22,12,54,20.90
2017,06,22,12,55,20.90
2017,06,22,12,56,20.80
2017,06,22,12,57,20.90
2017,06,22,12,58,21.00
2017,06,22,12,59,21.10
2017,06,22,13,00,21.20
2017,06,22,13,01,21.20
2017,06,22,13,02,21.20
2017,06,22,13,03,21.10
2017,06,22,13,04,21.10
2017,06,22,13,05,21.10
2017,06,22,13,06,21.10
2017,06,22,13,07,21.20
2017,06,22,13,08,21.20
2017,06,22,13,09,21.10
2017,06,22,13,10,21.20
2017,06,22,13,11,21.20
2017,06,22,13,12,21.20
2017,06,22,13,13,21.30
2017,06,22,13,14,21.40
2017,06,22,13,15,21.40
2017,06,22,13,16,21.50
2017,06,22,13,17,21.50
2017,06,22,13,18,21.50
2017,06,22,13,19,21.60
2017,06,22,13,20,21.60
2017,06,22,13,21,21.60
2017,06,22,13,22,21.60
2017,06,22,13,23,21.60
2017,06,22,13,24,21.50
2017,06,22,13,25,21.50
2017,06,22,13,26,21.50
2017,06,22,13,27,21.50
2017,06,22,13,28,21.50
2017,06,22,13,29,21.50
2017,06,22,13,30,21.50
2017,06,22,13,31,21.50
2017,06,22,13,32,21.50
2017,06,22,13,33,21.50
2017,06,22,13,34,21.60
2017,06,22,13,35,21.60
2017,06,22,13,36,21.60
2017,06,22,13,37,21.60
2017,06,22,13,38,21.70
2017,06,22,13,39,21.70
2017,06,22,13,40,21.70
2017,06,22,13,41,21.60
2017,06,22,13,42,21.60
2017,06,22,13,43,21.60
2017,06,22,13,44,21.50
2017,06,22,13,45,21.40
2017,06,22,13,46,21.30
2017,06,22,13,47,21.40
2017,06,22,13,48,21.40
2017,06,22,13,49,21.40
2017,06,22,13,50,21.50
2017,06,22,13,51,21.50
2017,06,22,13,52,21.40
2017,06,22,13,53,21.30
2017,06,22,13,54,21.30
2017,06,22,13,55,21.30
2017,06,22,13,56,21.40
2017,06,22,13,57,21.60
2017,06,22,13,58,21.70
2017,06,22,13,59,21.80
2017,06,22,14,00,21.90
2017,06,22,14,01,21.90
2017,06,22,14,02,22.00
2017,06,22,14,03,22.10
2017,06,22,14,04,22.20
2017,06,22,14,05,22.20
2017,06,22,14,06,22.30
2017,06,22,14,07,22.30
2017,06,22,14,08,22.40
2017,06,22,14,09,22.50
2017,06,22,14,10,22.60
2017,06,22,14,11,22.50
2017,06,22,14,12,22.40
2017,06,22,14,13,22.40
2017,06,22,14,14,22.40
2017,06,22,14,15,22.20
2017,06,22,14,16,22.10
2017,06,22,14,17,22.20
2017,06,22,14,18,22.10
2017,06,22,14,19,22.20
2017,06,22,14,20,22.20
2017,06,22,14,21,22.30
2017,06,22,14,22,22.30
2017,06,22,14,23,22.30
2017,06,22,14,24,22.30
2017,06,22,14,25,22.30
2017,06,22,14,26,22.30
2017,06,22,14,27,22.20
2017,06,22,14,28,22.20
2017,06,22,14,29,22.20
2017,06,22,14,30,22.30
2017,06,22,14,31,22.30
2017,06,22,14,32,22.30
2017,06,22,14,33,22.40
2017,06,22,14,34,22.40
2017,06,22,14,35,22.40
2017,06,22,14,36,22.30
2017,06,22,14,37,22.20
2017,06,22,14,38,22.20
2017,06,22,14,39,22.20
2017,06,22,14,40,22.20
2017,06,22,14,41,22.30
2017,06,22,14,42,22.40
2017,06,22,14,43,22.40
2017,06,22,14,44,22.40
2017,06,22,14,45,22.40
2017,06,22,14,46,22.50
2017,06,22,14,47,22.50
2017,06,22,14,48,22.60
2017,06,22,14,49,22.60
2017,06,22,14,50,22.60
2017,06,22,14,51,22.60
2017,06,22,14,52,22.70
2017,06,22,14,53,22.70
2017,06,22,14,54,22.80
2017,06,22,14,55,22.80
2017,06,22,14,56,22.90
2017,06,22,14,57,22.90
2017,06,22,14,58,22.90
2017,06,22,14,59,22.90
2017,06,22,15,00,22.90
2017,06,22,15,01,22.90
2017,06,22,15,02,23.00
2017,06,22,15,03,23.00
2017,06,22,15,04,23.10
2017,06,22,15,05,23.10
2017,06,22,15,06,23.10
2017,06,22,15,07,23.10
2017,06,22,15,08,23.10
2017,06,22,15,09,23.20
2017,06,22,15,10,23.20
2017,06,22,15,11,23.20
2017,06,22,15,12,23.10
2017,06,22,15,13,22.90
2017,06,22,15,14,22.80
2017,06,22,15,15,22.70
2017,06,22,15,16,22.70
2017,06,22,15,17,22.60
2017,06,22,15,18,22.40
2017,06,22,15,19,22.30
2017,06,22,15,20,22.30
2017,06,22,15,21,22.30
2017,06,22,15,22,22.30
2017,06,22,15,23,22.50
2017,06,22,15,24,22.60
2017,06,22,15,25,22.70
2017,06,22,15,26,22.80
2017,06,22,15,27,22.90
2017,06,22,15,28,23.00
2017,06,22,15,29,23.10
2017,06,22,15,30,23.20
