Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.10
2017,05,27,00,01,13.20
2017,05,27,00,02,13.20
2017,05,27,00,03,13.20
2017,05,27,00,04,13.20
2017,05,27,00,05,13.20
2017,05,27,00,06,13.10
2017,05,27,00,07,13.10
2017,05,27,00,08,13.10
2017,05,27,00,09,13.10
2017,05,27,00,10,13.10
2017,05,27,00,11,13.10
2017,05,27,00,12,13.00
2017,05,27,00,13,13.00
2017,05,27,00,14,13.00
2017,05,27,00,15,12.90
2017,05,27,00,16,12.90
2017,05,27,00,17,12.90
2017,05,27,00,18,12.90
2017,05,27,00,19,12.80
2017,05,27,00,20,12.80
2017,05,27,00,21,12.80
2017,05,27,00,22,12.80
2017,05,27,00,23,12.80
2017,05,27,00,24,12.80
2017,05,27,00,25,12.80
2017,05,27,00,26,12.80
2017,05,27,00,27,12.80
2017,05,27,00,28,12.80
2017,05,27,00,29,12.80
2017,05,27,00,30,12.80
2017,05,27,00,31,12.80
2017,05,27,00,32,12.70
2017,05,27,00,33,12.70
2017,05,27,00,34,12.70
2017,05,27,00,35,12.70
2017,05,27,00,36,12.70
2017,05,27,00,37,12.60
2017,05,27,00,38,12.60
2017,05,27,00,39,12.60
2017,05,27,00,40,12.60
2017,05,27,00,41,12.60
2017,05,27,00,42,12.50
2017,05,27,00,43,12.50
2017,05,27,00,44,12.50
2017,05,27,00,45,12.50
2017,05,27,00,46,12.50
2017,05,27,00,47,12.50
2017,05,27,00,48,12.50
2017,05,27,00,49,12.50
2017,05,27,00,50,12.50
2017,05,27,00,51,12.50
2017,05,27,00,52,12.50
2017,05,27,00,53,12.50
2017,05,27,00,54,12.50
2017,05,27,00,55,12.40
2017,05,27,00,56,12.40
2017,05,27,00,57,12.40
2017,05,27,00,58,12.40
2017,05,27,00,59,12.40
2017,05,27,01,00,12.40
2017,05,27,01,01,12.30
2017,05,27,01,02,12.30
2017,05,27,01,03,12.30
2017,05,27,01,04,12.30
2017,05,27,01,05,12.30
2017,05,27,01,06,12.30
2017,05,27,01,07,12.30
2017,05,27,01,08,12.20
2017,05,27,01,09,12.20
2017,05,27,01,10,12.20
2017,05,27,01,11,12.20
2017,05,27,01,12,12.20
2017,05,27,01,13,12.10
2017,05,27,01,14,12.10
2017,05,27,01,15,12.10
2017,05,27,01,16,12.10
2017,05,27,01,17,12.10
2017,05,27,01,18,12.00
2017,05,27,01,19,12.00
2017,05,27,01,20,12.00
2017,05,27,01,21,12.00
2017,05,27,01,22,11.90
2017,05,27,01,23,11.90
2017,05,27,01,24,11.90
2017,05,27,01,25,11.90
2017,05,27,01,26,11.80
2017,05,27,01,27,11.80
2017,05,27,01,28,11.80
2017,05,27,01,29,11.80
2017,05,27,01,30,11.80
2017,05,27,01,31,11.80
2017,05,27,01,32,11.80
2017,05,27,01,33,11.80
2017,05,27,01,34,11.80
2017,05,27,01,35,11.80
2017,05,27,01,36,11.80
2017,05,27,01,37,11.70
2017,05,27,01,38,11.70
2017,05,27,01,39,11.70
2017,05,27,01,40,11.70
2017,05,27,01,41,11.70
2017,05,27,01,42,11.70
2017,05,27,01,43,11.60
2017,05,27,01,44,11.60
2017,05,27,01,45,11.60
2017,05,27,01,46,11.60
2017,05,27,01,47,11.60
2017,05,27,01,48,11.60
2017,05,27,01,49,11.60
2017,05,27,01,50,11.60
2017,05,27,01,51,11.60
2017,05,27,01,52,11.60
2017,05,27,01,53,11.60
2017,05,27,01,54,11.60
2017,05,27,01,55,11.60
2017,05,27,01,56,11.60
2017,05,27,01,57,11.60
2017,05,27,01,58,11.60
2017,05,27,01,59,11.60
2017,05,27,02,00,11.60
2017,05,27,02,01,11.60
2017,05,27,02,02,11.60
2017,05,27,02,03,11.60
2017,05,27,02,04,11.60
2017,05,27,02,05,11.60
2017,05,27,02,06,11.60
2017,05,27,02,07,11.60
2017,05,27,02,08,11.60
2017,05,27,02,09,11.60
2017,05,27,02,10,11.60
2017,05,27,02,11,11.60
2017,05,27,02,12,11.60
2017,05,27,02,13,11.60
2017,05,27,02,14,11.60
2017,05,27,02,15,11.60
2017,05,27,02,16,11.60
2017,05,27,02,17,11.60
2017,05,27,02,18,11.50
2017,05,27,02,19,11.40
2017,05,27,02,20,11.40
2017,05,27,02,21,11.40
2017,05,27,02,22,11.40
2017,05,27,02,23,11.40
2017,05,27,02,24,11.40
2017,05,27,02,25,11.40
2017,05,27,02,26,11.40
2017,05,27,02,27,11.40
2017,05,27,02,28,11.30
2017,05,27,02,29,11.30
2017,05,27,02,30,11.30
2017,05,27,02,31,11.20
2017,05,27,02,32,11.20
2017,05,27,02,33,11.20
2017,05,27,02,34,11.10
2017,05,27,02,35,11.10
2017,05,27,02,36,11.10
2017,05,27,02,37,11.10
2017,05,27,02,38,11.10
2017,05,27,02,39,11.10
2017,05,27,02,40,11.10
2017,05,27,02,41,11.10
2017,05,27,02,42,11.10
2017,05,27,02,43,11.10
2017,05,27,02,44,11.10
2017,05,27,02,45,11.10
2017,05,27,02,46,11.10
2017,05,27,02,47,11.10
2017,05,27,02,48,11.10
2017,05,27,02,49,11.10
2017,05,27,02,50,11.10
2017,05,27,02,51,11.10
2017,05,27,02,52,11.10
2017,05,27,02,53,11.10
2017,05,27,02,54,11.10
2017,05,27,02,55,11.10
2017,05,27,02,56,11.10
2017,05,27,02,57,11.10
2017,05,27,02,58,11.10
2017,05,27,02,59,11.20
2017,05,27,03,00,11.20
2017,05,27,03,01,11.20
2017,05,27,03,02,11.30
2017,05,27,03,03,11.30
2017,05,27,03,04,11.40
2017,05,27,03,05,11.40
2017,05,27,03,06,11.40
2017,05,27,03,07,11.40
2017,05,27,03,08,11.40
2017,05,27,03,09,11.40
2017,05,27,03,10,11.40
2017,05,27,03,11,11.40
2017,05,27,03,12,11.50
2017,05,27,03,13,11.60
2017,05,27,03,14,11.60
2017,05,27,03,15,11.60
2017,05,27,03,16,11.60
2017,05,27,03,17,11.60
2017,05,27,03,18,11.60
2017,05,27,03,19,11.60
2017,05,27,03,20,11.60
2017,05,27,03,21,11.60
2017,05,27,03,22,11.60
2017,05,27,03,23,11.60
2017,05,27,03,24,11.60
2017,05,27,03,25,11.60
2017,05,27,03,26,11.60
2017,05,27,03,27,11.60
2017,05,27,03,28,11.60
2017,05,27,03,29,11.60
2017,05,27,03,30,11.60
2017,05,27,03,31,11.60
2017,05,27,03,32,11.50
2017,05,27,03,33,11.40
2017,05,27,03,34,11.40
2017,05,27,03,35,11.60
2017,05,27,03,36,11.60
2017,05,27,03,37,11.60
2017,05,27,03,38,11.70
2017,05,27,03,39,11.70
2017,05,27,03,40,11.80
2017,05,27,03,41,11.80
2017,05,27,03,42,11.80
2017,05,27,03,43,11.80
2017,05,27,03,44,11.80
2017,05,27,03,45,11.90
2017,05,27,03,46,11.90
2017,05,27,03,47,11.90
2017,05,27,03,48,11.90
2017,05,27,03,49,11.90
2017,05,27,03,50,11.90
2017,05,27,03,51,11.90
2017,05,27,03,52,11.90
2017,05,27,03,53,11.90
2017,05,27,03,54,11.90
2017,05,27,03,55,11.90
2017,05,27,03,56,11.90
2017,05,27,03,57,11.90
2017,05,27,03,58,11.90
2017,05,27,03,59,11.90
2017,05,27,04,00,11.90
2017,05,27,04,01,11.90
2017,05,27,04,02,11.90
2017,05,27,04,03,11.90
2017,05,27,04,04,11.90
2017,05,27,04,05,11.90
2017,05,27,04,06,11.90
2017,05,27,04,07,11.90
2017,05,27,04,08,11.90
2017,05,27,04,09,11.90
2017,05,27,04,10,11.90
2017,05,27,04,11,11.90
2017,05,27,04,12,11.80
2017,05,27,04,13,11.80
2017,05,27,04,14,11.80
2017,05,27,04,15,11.80
2017,05,27,04,16,11.80
2017,05,27,04,17,11.80
2017,05,27,04,18,11.80
2017,05,27,04,19,11.80
2017,05,27,04,20,11.80
2017,05,27,04,21,11.80
2017,05,27,04,22,11.80
2017,05,27,04,23,11.80
2017,05,27,04,24,11.80
2017,05,27,04,25,11.80
2017,05,27,04,26,11.80
2017,05,27,04,27,11.80
2017,05,27,04,28,11.80
2017,05,27,04,29,11.80
2017,05,27,04,30,11.70
2017,05,27,04,31,11.70
2017,05,27,04,32,11.70
2017,05,27,04,33,11.60
2017,05,27,04,34,11.60
2017,05,27,04,35,11.60
2017,05,27,04,36,11.60
2017,05,27,04,37,11.60
2017,05,27,04,38,11.60
2017,05,27,04,39,11.60
2017,05,27,04,40,11.60
2017,05,27,04,41,11.60
2017,05,27,04,42,11.60
2017,05,27,04,43,11.60
2017,05,27,04,44,11.60
2017,05,27,04,45,11.60
2017,05,27,04,46,11.60
2017,05,27,04,47,11.60
2017,05,27,04,48,11.40
2017,05,27,04,49,11.40
2017,05,27,04,50,11.40
2017,05,27,04,51,11.40
2017,05,27,04,52,11.40
2017,05,27,04,53,11.40
2017,05,27,04,54,11.30
2017,05,27,04,55,11.30
2017,05,27,04,56,11.20
2017,05,27,04,57,11.20
2017,05,27,04,58,11.20
2017,05,27,04,59,11.10
2017,05,27,05,00,11.10
2017,05,27,05,01,11.10
2017,05,27,05,02,11.10
2017,05,27,05,03,11.10
2017,05,27,05,04,11.10
2017,05,27,05,05,11.10
2017,05,27,05,06,11.10
2017,05,27,05,07,11.10
2017,05,27,05,08,11.10
2017,05,27,05,09,11.10
2017,05,27,05,10,11.10
2017,05,27,05,11,11.10
2017,05,27,05,12,11.10
2017,05,27,05,13,11.10
2017,05,27,05,14,11.10
2017,05,27,05,15,11.10
2017,05,27,05,16,11.10
2017,05,27,05,17,11.10
2017,05,27,05,18,11.10
2017,05,27,05,19,11.10
2017,05,27,05,20,11.10
2017,05,27,05,21,11.10
2017,05,27,05,22,11.20
2017,05,27,05,23,11.30
2017,05,27,05,24,11.30
2017,05,27,05,25,11.40
2017,05,27,05,26,11.50
2017,05,27,05,27,11.60
2017,05,27,05,28,11.60
2017,05,27,05,29,11.70
2017,05,27,05,30,11.80
2017,05,27,05,31,11.80
2017,05,27,05,32,11.80
2017,05,27,05,33,11.80
2017,05,27,05,34,11.90
2017,05,27,05,35,11.90
2017,05,27,05,36,11.90
2017,05,27,05,37,11.90
2017,05,27,05,38,11.90
2017,05,27,05,39,11.90
2017,05,27,05,40,11.90
2017,05,27,05,41,11.90
2017,05,27,05,42,11.90
2017,05,27,05,43,11.90
2017,05,27,05,44,11.90
2017,05,27,05,45,11.80
2017,05,27,05,46,11.80
2017,05,27,05,47,11.80
2017,05,27,05,48,11.80
2017,05,27,05,49,11.80
2017,05,27,05,50,11.80
2017,05,27,05,51,11.80
2017,05,27,05,52,11.80
2017,05,27,05,53,11.80
2017,05,27,05,54,11.80
2017,05,27,05,55,11.80
2017,05,27,05,56,11.80
2017,05,27,05,57,11.80
2017,05,27,05,58,11.80
2017,05,27,05,59,11.80
2017,05,27,06,00,11.80
2017,05,27,06,01,11.80
2017,05,27,06,02,11.80
2017,05,27,06,03,11.80
2017,05,27,06,04,11.80
2017,05,27,06,05,11.80
2017,05,27,06,06,11.80
2017,05,27,06,07,11.80
2017,05,27,06,08,11.90
2017,05,27,06,09,11.90
2017,05,27,06,10,12.00
2017,05,27,06,11,12.00
2017,05,27,06,12,12.00
2017,05,27,06,13,12.00
2017,05,27,06,14,12.00
2017,05,27,06,15,12.10
2017,05,27,06,16,12.10
2017,05,27,06,17,12.10
2017,05,27,06,18,12.10
2017,05,27,06,19,12.10
2017,05,27,06,20,12.10
2017,05,27,06,21,12.10
2017,05,27,06,22,12.10
2017,05,27,06,23,12.10
2017,05,27,06,24,12.10
2017,05,27,06,25,12.10
2017,05,27,06,26,12.10
2017,05,27,06,27,12.20
2017,05,27,06,28,12.20
2017,05,27,06,29,12.30
2017,05,27,06,30,12.30
2017,05,27,06,31,12.30
2017,05,27,06,32,12.40
2017,05,27,06,33,12.40
2017,05,27,06,34,12.50
2017,05,27,06,35,12.60
2017,05,27,06,36,12.70
2017,05,27,06,37,12.80
2017,05,27,06,38,12.80
2017,05,27,06,39,12.90
2017,05,27,06,40,13.00
2017,05,27,06,41,13.10
2017,05,27,06,42,13.10
2017,05,27,06,43,13.20
2017,05,27,06,44,13.20
2017,05,27,06,45,13.30
2017,05,27,06,46,13.30
2017,05,27,06,47,13.30
2017,05,27,06,48,13.40
2017,05,27,06,49,13.40
2017,05,27,06,50,13.50
2017,05,27,06,51,13.50
2017,05,27,06,52,13.60
2017,05,27,06,53,13.60
2017,05,27,06,54,13.60
2017,05,27,06,55,13.70
2017,05,27,06,56,13.70
2017,05,27,06,57,13.70
2017,05,27,06,58,13.80
2017,05,27,06,59,13.80
2017,05,27,07,00,13.90
2017,05,27,07,01,14.00
2017,05,27,07,02,14.00
2017,05,27,07,03,14.10
2017,05,27,07,04,14.20
2017,05,27,07,05,14.30
2017,05,27,07,06,14.30
2017,05,27,07,07,14.40
2017,05,27,07,08,14.50
2017,05,27,07,09,14.60
2017,05,27,07,10,14.60
2017,05,27,07,11,14.70
2017,05,27,07,12,14.80
2017,05,27,07,13,14.80
2017,05,27,07,14,14.90
2017,05,27,07,15,15.00
2017,05,27,07,16,15.00
2017,05,27,07,17,15.10
2017,05,27,07,18,15.10
2017,05,27,07,19,15.10
2017,05,27,07,20,15.00
2017,05,27,07,21,15.00
2017,05,27,07,22,14.90
2017,05,27,07,23,14.90
2017,05,27,07,24,14.90
2017,05,27,07,25,14.90
2017,05,27,07,26,14.90
2017,05,27,07,27,14.90
2017,05,27,07,28,14.90
2017,05,27,07,29,14.90
2017,05,27,07,30,15.00
2017,05,27,07,31,15.10
2017,05,27,07,32,15.10
2017,05,27,07,33,15.20
2017,05,27,07,34,15.20
2017,05,27,07,35,15.30
2017,05,27,07,36,15.30
2017,05,27,07,37,15.30
2017,05,27,07,38,15.40
2017,05,27,07,39,15.40
2017,05,27,07,40,15.50
2017,05,27,07,41,15.50
2017,05,27,07,42,15.60
2017,05,27,07,43,15.60
2017,05,27,07,44,15.70
2017,05,27,07,45,15.80
2017,05,27,07,46,15.80
2017,05,27,07,47,15.80
2017,05,27,07,48,15.90
2017,05,27,07,49,16.10
2017,05,27,07,50,16.10
2017,05,27,07,51,16.30
2017,05,27,07,52,16.30
2017,05,27,07,53,16.50
2017,05,27,07,54,16.70
2017,05,27,07,55,16.80
2017,05,27,07,56,17.00
2017,05,27,07,57,17.10
2017,05,27,07,58,17.30
2017,05,27,07,59,17.40
2017,05,27,08,00,17.50
2017,05,27,08,01,17.60
2017,05,27,08,02,17.60
2017,05,27,08,03,17.70
2017,05,27,08,04,17.80
2017,05,27,08,05,17.90
2017,05,27,08,06,17.90
2017,05,27,08,07,18.00
2017,05,27,08,08,18.10
2017,05,27,08,09,18.20
2017,05,27,08,10,18.20
2017,05,27,08,11,18.30
2017,05,27,08,12,18.40
2017,05,27,08,13,18.50
2017,05,27,08,14,18.60
2017,05,27,08,15,18.60
2017,05,27,08,16,18.70
2017,05,27,08,17,18.70
2017,05,27,08,18,18.70
2017,05,27,08,19,18.80
2017,05,27,08,20,18.90
2017,05,27,08,21,18.90
2017,05,27,08,22,18.90
2017,05,27,08,23,18.90
2017,05,27,08,24,18.90
2017,05,27,08,25,18.90
2017,05,27,08,26,18.90
2017,05,27,08,27,18.90
2017,05,27,08,28,18.80
2017,05,27,08,29,18.70
2017,05,27,08,30,18.70
2017,05,27,08,31,18.60
2017,05,27,08,32,18.50
2017,05,27,08,33,18.50
2017,05,27,08,34,18.50
2017,05,27,08,35,18.60
2017,05,27,08,36,18.60
2017,05,27,08,37,18.60
2017,05,27,08,38,18.60
2017,05,27,08,39,18.70
2017,05,27,08,40,18.70
2017,05,27,08,41,18.70
2017,05,27,08,42,18.70
2017,05,27,08,43,18.70
2017,05,27,08,44,18.70
2017,05,27,08,45,18.70
2017,05,27,08,46,18.80
2017,05,27,08,47,18.80
2017,05,27,08,48,18.90
2017,05,27,08,49,18.90
2017,05,27,08,50,18.90
2017,05,27,08,51,18.90
2017,05,27,08,52,18.90
2017,05,27,08,53,18.90
2017,05,27,08,54,18.90
2017,05,27,08,55,18.90
2017,05,27,08,56,18.90
2017,05,27,08,57,18.70
2017,05,27,08,58,18.60
2017,05,27,08,59,18.60
2017,05,27,09,00,18.60
2017,05,27,09,01,18.60
2017,05,27,09,02,18.60
2017,05,27,09,03,18.60
2017,05,27,09,04,18.60
2017,05,27,09,05,18.70
2017,05,27,09,06,18.70
2017,05,27,09,07,18.80
2017,05,27,09,08,18.80
2017,05,27,09,09,18.80
2017,05,27,09,10,18.80
2017,05,27,09,11,18.80
2017,05,27,09,12,18.80
2017,05,27,09,13,18.80
2017,05,27,09,14,18.80
2017,05,27,09,15,18.90
2017,05,27,09,16,18.90
2017,05,27,09,17,18.90
2017,05,27,09,18,18.90
2017,05,27,09,19,18.90
2017,05,27,09,20,18.90
2017,05,27,09,21,18.90
2017,05,27,09,22,19.00
2017,05,27,09,23,19.10
2017,05,27,09,24,19.10
2017,05,27,09,25,19.20
2017,05,27,09,26,19.20
2017,05,27,09,27,19.30
2017,05,27,09,28,19.30
2017,05,27,09,29,19.40
2017,05,27,09,30,19.40
2017,05,27,09,31,19.50
2017,05,27,09,32,19.60
2017,05,27,09,33,19.70
2017,05,27,09,34,19.70
2017,05,27,09,35,19.80
2017,05,27,09,36,19.80
2017,05,27,09,37,19.90
2017,05,27,09,38,19.90
2017,05,27,09,39,19.90
2017,05,27,09,40,19.90
2017,05,27,09,41,19.90
2017,05,27,09,42,19.90
2017,05,27,09,43,19.90
2017,05,27,09,44,19.90
2017,05,27,09,45,19.90
2017,05,27,09,46,19.90
2017,05,27,09,47,19.90
2017,05,27,09,48,19.80
2017,05,27,09,49,19.80
2017,05,27,09,50,19.80
2017,05,27,09,51,19.80
2017,05,27,09,52,19.90
2017,05,27,09,53,20.00
2017,05,27,09,54,20.10
2017,05,27,09,55,20.10
2017,05,27,09,56,20.10
2017,05,27,09,57,19.90
2017,05,27,09,58,19.90
2017,05,27,09,59,19.90
2017,05,27,10,00,19.90
2017,05,27,10,01,19.90
2017,05,27,10,02,19.90
2017,05,27,10,03,19.90
2017,05,27,10,04,19.90
2017,05,27,10,05,19.90
2017,05,27,10,06,20.00
2017,05,27,10,07,20.00
2017,05,27,10,08,19.90
2017,05,27,10,09,20.00
2017,05,27,10,10,20.10
2017,05,27,10,11,20.10
2017,05,27,10,12,20.20
2017,05,27,10,13,20.20
2017,05,27,10,14,20.20
2017,05,27,10,15,20.20
2017,05,27,10,16,20.20
2017,05,27,10,17,20.20
2017,05,27,10,18,20.20
2017,05,27,10,19,20.20
2017,05,27,10,20,20.20
2017,05,27,10,21,20.20
2017,05,27,10,22,20.20
2017,05,27,10,23,20.20
2017,05,27,10,24,20.20
2017,05,27,10,25,20.30
2017,05,27,10,26,20.30
2017,05,27,10,27,20.20
2017,05,27,10,28,20.20
2017,05,27,10,29,20.20
2017,05,27,10,30,20.20
2017,05,27,10,31,20.20
2017,05,27,10,32,20.20
2017,05,27,10,33,20.20
2017,05,27,10,34,20.10
2017,05,27,10,35,20.00
2017,05,27,10,36,19.90
2017,05,27,10,37,19.90
2017,05,27,10,38,19.90
2017,05,27,10,39,19.90
2017,05,27,10,40,19.90
2017,05,27,10,41,19.90
2017,05,27,10,42,19.90
2017,05,27,10,43,19.90
2017,05,27,10,44,19.80
2017,05,27,10,45,19.80
2017,05,27,10,46,19.80
2017,05,27,10,47,19.90
2017,05,27,10,48,19.90
2017,05,27,10,49,20.00
2017,05,27,10,50,20.10
2017,05,27,10,51,20.00
2017,05,27,10,52,20.00
2017,05,27,10,53,20.10
2017,05,27,10,54,20.10
2017,05,27,10,55,20.00
2017,05,27,10,56,19.90
2017,05,27,10,57,19.90
2017,05,27,10,58,19.90
2017,05,27,10,59,19.90
2017,05,27,11,00,19.90
2017,05,27,11,01,20.10
2017,05,27,11,02,20.10
2017,05,27,11,03,20.20
2017,05,27,11,04,20.20
2017,05,27,11,05,20.40
2017,05,27,11,06,20.50
2017,05,27,11,07,20.50
2017,05,27,11,08,20.50
2017,05,27,11,09,20.60
2017,05,27,11,10,20.70
2017,05,27,11,11,20.60
2017,05,27,11,12,20.60
2017,05,27,11,13,20.50
2017,05,27,11,14,20.50
2017,05,27,11,15,20.40
2017,05,27,11,16,20.30
2017,05,27,11,17,20.30
2017,05,27,11,18,20.40
2017,05,27,11,19,20.40
2017,05,27,11,20,20.50
2017,05,27,11,21,20.50
2017,05,27,11,22,20.50
2017,05,27,11,23,20.50
2017,05,27,11,24,20.50
2017,05,27,11,25,20.50
2017,05,27,11,26,20.40
2017,05,27,11,27,20.30
2017,05,27,11,28,20.20
2017,05,27,11,29,20.00
2017,05,27,11,30,19.90
2017,05,27,11,31,19.90
2017,05,27,11,32,19.90
2017,05,27,11,33,19.90
2017,05,27,11,34,19.90
2017,05,27,11,35,20.00
2017,05,27,11,36,20.10
2017,05,27,11,37,20.10
2017,05,27,11,38,20.10
2017,05,27,11,39,20.10
2017,05,27,11,40,20.10
2017,05,27,11,41,20.10
2017,05,27,11,42,20.20
2017,05,27,11,43,20.20
2017,05,27,11,44,20.20
2017,05,27,11,45,20.20
2017,05,27,11,46,20.20
2017,05,27,11,47,20.20
2017,05,27,11,48,20.20
2017,05,27,11,49,20.20
2017,05,27,11,50,20.20
2017,05,27,11,51,20.20
2017,05,27,11,52,20.20
2017,05,27,11,53,20.20
2017,05,27,11,54,20.10
2017,05,27,11,55,20.10
2017,05,27,11,56,20.10
2017,05,27,11,57,20.20
2017,05,27,11,58,20.20
2017,05,27,11,59,20.20
2017,05,27,12,00,20.20
2017,05,27,12,01,20.20
2017,05,27,12,02,20.30
2017,05,27,12,03,20.50
2017,05,27,12,04,20.60
2017,05,27,12,05,20.70
2017,05,27,12,06,20.70
2017,05,27,12,07,20.70
2017,05,27,12,08,20.70
2017,05,27,12,09,20.70
2017,05,27,12,10,20.60
2017,05,27,12,11,20.60
2017,05,27,12,12,20.50
2017,05,27,12,13,20.50
2017,05,27,12,14,20.40
2017,05,27,12,15,20.30
2017,05,27,12,16,20.30
2017,05,27,12,17,20.30
2017,05,27,12,18,20.50
2017,05,27,12,19,20.50
2017,05,27,12,20,20.50
2017,05,27,12,21,20.50
2017,05,27,12,22,20.60
2017,05,27,12,23,20.70
2017,05,27,12,24,20.70
2017,05,27,12,25,20.70
2017,05,27,12,26,20.80
2017,05,27,12,27,20.80
2017,05,27,12,28,20.90
2017,05,27,12,29,20.90
2017,05,27,12,30,21.00
2017,05,27,12,31,21.00
2017,05,27,12,32,21.00
2017,05,27,12,33,20.90
2017,05,27,12,34,20.90
2017,05,27,12,35,20.90
2017,05,27,12,36,20.90
2017,05,27,12,37,21.00
2017,05,27,12,38,21.00
2017,05,27,12,39,21.00
2017,05,27,12,40,21.00
2017,05,27,12,41,21.00
2017,05,27,12,42,20.90
2017,05,27,12,43,20.90
2017,05,27,12,44,21.00
2017,05,27,12,45,21.00
2017,05,27,12,46,21.10
2017,05,27,12,47,21.20
2017,05,27,12,48,21.30
2017,05,27,12,49,21.30
2017,05,27,12,50,21.40
2017,05,27,12,51,21.50
2017,05,27,12,52,21.60
2017,05,27,12,53,21.60
2017,05,27,12,54,21.60
2017,05,27,12,55,21.60
2017,05,27,12,56,21.40
2017,05,27,12,57,21.20
2017,05,27,12,58,21.10
2017,05,27,12,59,21.00
2017,05,27,13,00,21.00
2017,05,27,13,01,21.10
2017,05,27,13,02,21.20
2017,05,27,13,03,21.30
2017,05,27,13,04,21.30
2017,05,27,13,05,21.40
2017,05,27,13,06,21.40
2017,05,27,13,07,21.40
2017,05,27,13,08,21.40
2017,05,27,13,09,21.40
2017,05,27,13,10,21.50
2017,05,27,13,11,21.60
2017,05,27,13,12,21.60
2017,05,27,13,13,21.60
2017,05,27,13,14,21.40
2017,05,27,13,15,21.30
2017,05,27,13,16,21.30
2017,05,27,13,17,21.30
2017,05,27,13,18,21.30
2017,05,27,13,19,21.30
2017,05,27,13,20,21.30
2017,05,27,13,21,21.30
2017,05,27,13,22,21.30
2017,05,27,13,23,21.30
2017,05,27,13,24,21.30
2017,05,27,13,25,21.20
2017,05,27,13,26,21.20
2017,05,27,13,27,21.20
2017,05,27,13,28,21.30
2017,05,27,13,29,21.20
2017,05,27,13,30,21.10
2017,05,27,13,31,21.00
2017,05,27,13,32,21.00
2017,05,27,13,33,21.00
2017,05,27,13,34,21.00
2017,05,27,13,35,20.90
2017,05,27,13,36,20.90
2017,05,27,13,37,20.80
2017,05,27,13,38,20.90
2017,05,27,13,39,20.90
2017,05,27,13,40,21.00
2017,05,27,13,41,21.00
2017,05,27,13,42,20.90
2017,05,27,13,43,21.00
2017,05,27,13,44,21.00
2017,05,27,13,45,21.00
2017,05,27,13,46,20.90
2017,05,27,13,47,20.90
2017,05,27,13,48,20.90
2017,05,27,13,49,20.80
2017,05,27,13,50,20.90
2017,05,27,13,51,21.00
2017,05,27,13,52,21.00
2017,05,27,13,53,21.00
2017,05,27,13,54,21.00
2017,05,27,13,55,20.90
2017,05,27,13,56,20.90
2017,05,27,13,57,20.90
2017,05,27,13,58,20.90
2017,05,27,13,59,21.00
2017,05,27,14,00,21.10
2017,05,27,14,01,21.20
2017,05,27,14,02,21.20
2017,05,27,14,03,21.30
2017,05,27,14,04,21.50
2017,05,27,14,05,21.60
2017,05,27,14,06,21.60
2017,05,27,14,07,21.60
2017,05,27,14,08,21.70
2017,05,27,14,09,21.80
2017,05,27,14,10,21.80
2017,05,27,14,11,21.80
2017,05,27,14,12,21.90
2017,05,27,14,13,21.90
2017,05,27,14,14,21.90
2017,05,27,14,15,21.90
2017,05,27,14,16,21.90
2017,05,27,14,17,21.90
2017,05,27,14,18,21.90
2017,05,27,14,19,21.90
2017,05,27,14,20,21.90
2017,05,27,14,21,21.90
2017,05,27,14,22,21.90
2017,05,27,14,23,22.00
2017,05,27,14,24,22.00
2017,05,27,14,25,22.00
2017,05,27,14,26,22.00
2017,05,27,14,27,22.00
2017,05,27,14,28,22.00
2017,05,27,14,29,22.00
2017,05,27,14,30,22.00
2017,05,27,14,31,22.00
2017,05,27,14,32,22.00
2017,05,27,14,33,21.90
2017,05,27,14,34,21.90
2017,05,27,14,35,21.90
2017,05,27,14,36,21.80
2017,05,27,14,37,21.70
2017,05,27,14,38,21.70
2017,05,27,14,39,21.70
2017,05,27,14,40,21.60
2017,05,27,14,41,21.60
2017,05,27,14,42,21.60
2017,05,27,14,43,21.60
2017,05,27,14,44,21.60
2017,05,27,14,45,21.80
2017,05,27,14,46,21.90
2017,05,27,14,47,22.00
2017,05,27,14,48,22.10
2017,05,27,14,49,22.20
2017,05,27,14,50,22.20
2017,05,27,14,51,22.40
2017,05,27,14,52,22.50
2017,05,27,14,53,22.60
2017,05,27,14,54,22.80
2017,05,27,14,55,22.80
2017,05,27,14,56,22.70
2017,05,27,14,57,22.60
2017,05,27,14,58,22.50
2017,05,27,14,59,22.40
2017,05,27,15,00,22.20
2017,05,27,15,01,22.10
2017,05,27,15,02,22.10
2017,05,27,15,03,22.10
2017,05,27,15,04,22.10
2017,05,27,15,05,22.00
2017,05,27,15,06,22.00
2017,05,27,15,07,22.00
2017,05,27,15,08,22.00
2017,05,27,15,09,22.00
2017,05,27,15,10,22.00
2017,05,27,15,11,22.00
2017,05,27,15,12,22.00
2017,05,27,15,13,22.10
2017,05,27,15,14,22.10
2017,05,27,15,15,22.10
2017,05,27,15,16,22.10
2017,05,27,15,17,22.10
2017,05,27,15,18,22.10
2017,05,27,15,19,22.10
2017,05,27,15,20,22.00
2017,05,27,15,21,22.00
2017,05,27,15,22,22.00
2017,05,27,15,23,22.00
2017,05,27,15,24,22.10
2017,05,27,15,25,22.20
2017,05,27,15,26,22.20
2017,05,27,15,27,22.20
2017,05,27,15,28,22.20
2017,05,27,15,29,22.20
2017,05,27,15,30,22.20
