Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,17.70
2017,05,23,00,01,17.80
2017,05,23,00,02,17.80
2017,05,23,00,03,17.70
2017,05,23,00,04,17.70
2017,05,23,00,05,17.70
2017,05,23,00,06,17.70
2017,05,23,00,07,17.70
2017,05,23,00,08,17.70
2017,05,23,00,09,17.70
2017,05,23,00,10,17.80
2017,05,23,00,11,17.80
2017,05,23,00,12,17.80
2017,05,23,00,13,17.80
2017,05,23,00,14,17.80
2017,05,23,00,15,17.90
2017,05,23,00,16,17.90
2017,05,23,00,17,17.90
2017,05,23,00,18,17.90
2017,05,23,00,19,17.90
2017,05,23,00,20,17.90
2017,05,23,00,21,17.90
2017,05,23,00,22,17.90
2017,05,23,00,23,17.90
2017,05,23,00,24,17.80
2017,05,23,00,25,17.80
2017,05,23,00,26,17.80
2017,05,23,00,27,17.70
2017,05,23,00,28,17.70
2017,05,23,00,29,17.70
2017,05,23,00,30,17.70
2017,05,23,00,31,17.60
2017,05,23,00,32,17.60
2017,05,23,00,33,17.60
2017,05,23,00,34,17.50
2017,05,23,00,35,17.50
2017,05,23,00,36,17.50
2017,05,23,00,37,17.40
2017,05,23,00,38,17.40
2017,05,23,00,39,17.40
2017,05,23,00,40,17.30
2017,05,23,00,41,17.30
2017,05,23,00,42,17.30
2017,05,23,00,43,17.30
2017,05,23,00,44,17.30
2017,05,23,00,45,17.30
2017,05,23,00,46,17.20
2017,05,23,00,47,17.20
2017,05,23,00,48,17.20
2017,05,23,00,49,17.20
2017,05,23,00,50,17.20
2017,05,23,00,51,17.20
2017,05,23,00,52,17.20
2017,05,23,00,53,17.20
2017,05,23,00,54,17.10
2017,05,23,00,55,17.10
2017,05,23,00,56,17.10
2017,05,23,00,57,17.00
2017,05,23,00,58,17.00
2017,05,23,00,59,17.00
2017,05,23,01,00,17.10
2017,05,23,01,01,17.10
2017,05,23,01,02,17.10
2017,05,23,01,03,17.10
2017,05,23,01,04,17.10
2017,05,23,01,05,17.10
2017,05,23,01,06,17.10
2017,05,23,01,07,17.10
2017,05,23,01,08,17.10
2017,05,23,01,09,17.10
2017,05,23,01,10,17.10
2017,05,23,01,11,17.10
2017,05,23,01,12,17.10
2017,05,23,01,13,17.20
2017,05,23,01,14,17.20
2017,05,23,01,15,17.20
2017,05,23,01,16,17.20
2017,05,23,01,17,17.20
2017,05,23,01,18,17.20
2017,05,23,01,19,17.20
2017,05,23,01,20,17.10
2017,05,23,01,21,17.10
2017,05,23,01,22,17.10
2017,05,23,01,23,17.10
2017,05,23,01,24,17.10
2017,05,23,01,25,17.10
2017,05,23,01,26,17.10
2017,05,23,01,27,17.10
2017,05,23,01,28,17.10
2017,05,23,01,29,17.10
2017,05,23,01,30,17.10
2017,05,23,01,31,17.10
2017,05,23,01,32,17.00
2017,05,23,01,33,17.00
2017,05,23,01,34,17.00
2017,05,23,01,35,17.10
2017,05,23,01,36,17.10
2017,05,23,01,37,17.10
2017,05,23,01,38,17.10
2017,05,23,01,39,17.00
2017,05,23,01,40,17.00
2017,05,23,01,41,16.90
2017,05,23,01,42,16.90
2017,05,23,01,43,16.90
2017,05,23,01,44,16.80
2017,05,23,01,45,16.80
2017,05,23,01,46,16.70
2017,05,23,01,47,16.70
2017,05,23,01,48,16.70
2017,05,23,01,49,16.70
2017,05,23,01,50,16.60
2017,05,23,01,51,16.60
2017,05,23,01,52,16.60
2017,05,23,01,53,16.60
2017,05,23,01,54,16.60
2017,05,23,01,55,16.60
2017,05,23,01,56,16.60
2017,05,23,01,57,16.60
2017,05,23,01,58,16.50
2017,05,23,01,59,16.50
2017,05,23,02,00,16.50
2017,05,23,02,01,16.40
2017,05,23,02,02,16.40
2017,05,23,02,03,16.40
2017,05,23,02,04,16.40
2017,05,23,02,05,16.40
2017,05,23,02,06,16.30
2017,05,23,02,07,16.30
2017,05,23,02,08,16.30
2017,05,23,02,09,16.30
2017,05,23,02,10,16.30
2017,05,23,02,11,16.20
2017,05,23,02,12,16.20
2017,05,23,02,13,16.20
2017,05,23,02,14,16.20
2017,05,23,02,15,16.20
2017,05,23,02,16,16.10
2017,05,23,02,17,16.10
2017,05,23,02,18,16.10
2017,05,23,02,19,16.00
2017,05,23,02,20,16.00
2017,05,23,02,21,15.90
2017,05,23,02,22,15.90
2017,05,23,02,23,15.90
2017,05,23,02,24,15.90
2017,05,23,02,25,15.90
2017,05,23,02,26,15.90
2017,05,23,02,27,15.90
2017,05,23,02,28,15.80
2017,05,23,02,29,15.80
2017,05,23,02,30,15.80
2017,05,23,02,31,15.80
2017,05,23,02,32,15.80
2017,05,23,02,33,15.70
2017,05,23,02,34,15.70
2017,05,23,02,35,15.70
2017,05,23,02,36,15.70
2017,05,23,02,37,15.70
2017,05,23,02,38,15.70
2017,05,23,02,39,15.70
2017,05,23,02,40,15.70
2017,05,23,02,41,15.70
2017,05,23,02,42,15.70
2017,05,23,02,43,15.60
2017,05,23,02,44,15.60
2017,05,23,02,45,15.60
2017,05,23,02,46,15.60
2017,05,23,02,47,15.60
2017,05,23,02,48,15.60
2017,05,23,02,49,15.60
2017,05,23,02,50,15.60
2017,05,23,02,51,15.60
2017,05,23,02,52,15.60
2017,05,23,02,53,15.60
2017,05,23,02,54,15.50
2017,05,23,02,55,15.50
2017,05,23,02,56,15.50
2017,05,23,02,57,15.50
2017,05,23,02,58,15.50
2017,05,23,02,59,15.50
2017,05,23,03,00,15.50
2017,05,23,03,01,15.50
2017,05,23,03,02,15.50
2017,05,23,03,03,15.50
2017,05,23,03,04,15.50
2017,05,23,03,05,15.50
2017,05,23,03,06,15.50
2017,05,23,03,07,15.50
2017,05,23,03,08,15.40
2017,05,23,03,09,15.40
2017,05,23,03,10,15.40
2017,05,23,03,11,15.30
2017,05,23,03,12,15.30
2017,05,23,03,13,15.30
2017,05,23,03,14,15.30
2017,05,23,03,15,15.20
2017,05,23,03,16,15.20
2017,05,23,03,17,15.20
2017,05,23,03,18,15.20
2017,05,23,03,19,15.20
2017,05,23,03,20,15.10
2017,05,23,03,21,15.10
2017,05,23,03,22,15.10
2017,05,23,03,23,15.10
2017,05,23,03,24,15.10
2017,05,23,03,25,15.10
2017,05,23,03,26,15.10
2017,05,23,03,27,15.00
2017,05,23,03,28,15.00
2017,05,23,03,29,15.00
2017,05,23,03,30,15.00
2017,05,23,03,31,14.90
2017,05,23,03,32,14.90
2017,05,23,03,33,14.90
2017,05,23,03,34,14.90
2017,05,23,03,35,14.90
2017,05,23,03,36,14.90
2017,05,23,03,37,14.90
2017,05,23,03,38,14.90
2017,05,23,03,39,14.90
2017,05,23,03,40,14.90
2017,05,23,03,41,14.80
2017,05,23,03,42,14.90
2017,05,23,03,43,14.80
2017,05,23,03,44,14.80
2017,05,23,03,45,14.80
2017,05,23,03,46,14.80
2017,05,23,03,47,14.80
2017,05,23,03,48,14.80
2017,05,23,03,49,14.70
2017,05,23,03,50,14.70
2017,05,23,03,51,14.70
2017,05,23,03,52,14.70
2017,05,23,03,53,14.70
2017,05,23,03,54,14.70
2017,05,23,03,55,14.70
2017,05,23,03,56,14.70
2017,05,23,03,57,14.70
2017,05,23,03,58,14.70
2017,05,23,03,59,14.70
2017,05,23,04,00,14.70
2017,05,23,04,01,14.60
2017,05,23,04,02,14.60
2017,05,23,04,03,14.60
2017,05,23,04,04,14.50
2017,05,23,04,05,14.40
2017,05,23,04,06,14.40
2017,05,23,04,07,14.40
2017,05,23,04,08,14.40
2017,05,23,04,09,14.30
2017,05,23,04,10,14.30
2017,05,23,04,11,14.30
2017,05,23,04,12,14.30
2017,05,23,04,13,14.20
2017,05,23,04,14,14.20
2017,05,23,04,15,14.20
2017,05,23,04,16,14.20
2017,05,23,04,17,14.10
2017,05,23,04,18,14.10
2017,05,23,04,19,14.10
2017,05,23,04,20,14.10
2017,05,23,04,21,14.00
2017,05,23,04,22,14.00
2017,05,23,04,23,13.90
2017,05,23,04,24,13.90
2017,05,23,04,25,13.90
2017,05,23,04,26,13.80
2017,05,23,04,27,13.80
2017,05,23,04,28,13.80
2017,05,23,04,29,13.80
2017,05,23,04,30,13.80
2017,05,23,04,31,13.70
2017,05,23,04,32,13.70
2017,05,23,04,33,13.70
2017,05,23,04,34,13.70
2017,05,23,04,35,13.70
2017,05,23,04,36,13.60
2017,05,23,04,37,13.60
2017,05,23,04,38,13.60
2017,05,23,04,39,13.60
2017,05,23,04,40,13.60
2017,05,23,04,41,13.60
2017,05,23,04,42,13.50
2017,05,23,04,43,13.50
2017,05,23,04,44,13.40
2017,05,23,04,45,13.40
2017,05,23,04,46,13.40
2017,05,23,04,47,13.30
2017,05,23,04,48,13.30
2017,05,23,04,49,13.30
2017,05,23,04,50,13.20
2017,05,23,04,51,13.20
2017,05,23,04,52,13.20
2017,05,23,04,53,13.10
2017,05,23,04,54,13.10
2017,05,23,04,55,13.10
2017,05,23,04,56,13.10
2017,05,23,04,57,13.00
2017,05,23,04,58,13.00
2017,05,23,04,59,13.00
2017,05,23,05,00,12.90
2017,05,23,05,01,12.90
2017,05,23,05,02,12.90
2017,05,23,05,03,12.90
2017,05,23,05,04,12.90
2017,05,23,05,05,12.90
2017,05,23,05,06,12.90
2017,05,23,05,07,12.80
2017,05,23,05,08,12.80
2017,05,23,05,09,12.80
2017,05,23,05,10,12.80
2017,05,23,05,11,12.80
2017,05,23,05,12,12.80
2017,05,23,05,13,12.80
2017,05,23,05,14,12.80
2017,05,23,05,15,12.80
2017,05,23,05,16,12.80
2017,05,23,05,17,12.80
2017,05,23,05,18,12.80
2017,05,23,05,19,12.80
2017,05,23,05,20,12.80
2017,05,23,05,21,12.80
2017,05,23,05,22,12.80
2017,05,23,05,23,12.80
2017,05,23,05,24,12.80
2017,05,23,05,25,12.80
2017,05,23,05,26,12.80
2017,05,23,05,27,12.80
2017,05,23,05,28,12.80
2017,05,23,05,29,12.80
2017,05,23,05,30,12.80
2017,05,23,05,31,12.80
2017,05,23,05,32,12.80
2017,05,23,05,33,12.80
2017,05,23,05,34,12.90
2017,05,23,05,35,12.90
2017,05,23,05,36,12.90
2017,05,23,05,37,12.90
2017,05,23,05,38,12.90
2017,05,23,05,39,12.90
2017,05,23,05,40,12.90
2017,05,23,05,41,12.90
2017,05,23,05,42,12.90
2017,05,23,05,43,12.80
2017,05,23,05,44,12.80
2017,05,23,05,45,12.80
2017,05,23,05,46,12.80
2017,05,23,05,47,12.80
2017,05,23,05,48,12.80
2017,05,23,05,49,12.80
2017,05,23,05,50,12.80
2017,05,23,05,51,12.80
2017,05,23,05,52,12.80
2017,05,23,05,53,12.80
2017,05,23,05,54,12.90
2017,05,23,05,55,12.90
2017,05,23,05,56,12.90
2017,05,23,05,57,13.00
2017,05,23,05,58,13.00
2017,05,23,05,59,13.10
2017,05,23,06,00,13.10
2017,05,23,06,01,13.10
2017,05,23,06,02,13.10
2017,05,23,06,03,13.10
2017,05,23,06,04,13.10
2017,05,23,06,05,13.10
2017,05,23,06,06,13.10
2017,05,23,06,07,13.10
2017,05,23,06,08,13.10
2017,05,23,06,09,13.20
2017,05,23,06,10,13.20
2017,05,23,06,11,13.20
2017,05,23,06,12,13.20
2017,05,23,06,13,13.20
2017,05,23,06,14,13.20
2017,05,23,06,15,13.20
2017,05,23,06,16,13.30
2017,05,23,06,17,13.30
2017,05,23,06,18,13.30
2017,05,23,06,19,13.30
2017,05,23,06,20,13.30
2017,05,23,06,21,13.30
2017,05,23,06,22,13.30
2017,05,23,06,23,13.30
2017,05,23,06,24,13.30
2017,05,23,06,25,13.30
2017,05,23,06,26,13.30
2017,05,23,06,27,13.30
2017,05,23,06,28,13.30
2017,05,23,06,29,13.30
2017,05,23,06,30,13.40
2017,05,23,06,31,13.40
2017,05,23,06,32,13.40
2017,05,23,06,33,13.40
2017,05,23,06,34,13.40
2017,05,23,06,35,13.40
2017,05,23,06,36,13.40
2017,05,23,06,37,13.40
2017,05,23,06,38,13.40
2017,05,23,06,39,13.50
2017,05,23,06,40,13.50
2017,05,23,06,41,13.50
2017,05,23,06,42,13.60
2017,05,23,06,43,13.60
2017,05,23,06,44,13.60
2017,05,23,06,45,13.70
2017,05,23,06,46,13.70
2017,05,23,06,47,13.70
2017,05,23,06,48,13.80
2017,05,23,06,49,13.80
2017,05,23,06,50,13.80
2017,05,23,06,51,13.80
2017,05,23,06,52,13.80
2017,05,23,06,53,13.80
2017,05,23,06,54,13.90
2017,05,23,06,55,13.90
2017,05,23,06,56,13.90
2017,05,23,06,57,13.90
2017,05,23,06,58,13.90
2017,05,23,06,59,14.00
2017,05,23,07,00,14.00
2017,05,23,07,01,14.00
2017,05,23,07,02,14.00
2017,05,23,07,03,14.00
2017,05,23,07,04,14.00
2017,05,23,07,05,14.00
2017,05,23,07,06,14.10
2017,05,23,07,07,14.10
2017,05,23,07,08,14.10
2017,05,23,07,09,14.10
2017,05,23,07,10,14.10
2017,05,23,07,11,14.10
2017,05,23,07,12,14.10
2017,05,23,07,13,14.10
2017,05,23,07,14,14.20
2017,05,23,07,15,14.20
2017,05,23,07,16,14.20
2017,05,23,07,17,14.20
2017,05,23,07,18,14.20
2017,05,23,07,19,14.20
2017,05,23,07,20,14.30
2017,05,23,07,21,14.30
2017,05,23,07,22,14.30
2017,05,23,07,23,14.30
2017,05,23,07,24,14.30
2017,05,23,07,25,14.30
2017,05,23,07,26,14.30
2017,05,23,07,27,14.40
2017,05,23,07,28,14.40
2017,05,23,07,29,14.40
2017,05,23,07,30,14.50
2017,05,23,07,31,14.50
2017,05,23,07,32,14.50
2017,05,23,07,33,14.50
2017,05,23,07,34,14.60
2017,05,23,07,35,14.60
2017,05,23,07,36,14.60
2017,05,23,07,37,14.60
2017,05,23,07,38,14.60
2017,05,23,07,39,14.60
2017,05,23,07,40,14.60
2017,05,23,07,41,14.60
2017,05,23,07,42,14.60
2017,05,23,07,43,14.70
2017,05,23,07,44,14.70
2017,05,23,07,45,14.70
2017,05,23,07,46,14.70
2017,05,23,07,47,14.70
2017,05,23,07,48,14.70
2017,05,23,07,49,14.70
2017,05,23,07,50,14.70
2017,05,23,07,51,14.70
2017,05,23,07,52,14.70
2017,05,23,07,53,14.70
2017,05,23,07,54,14.70
2017,05,23,07,55,14.70
2017,05,23,07,56,14.80
2017,05,23,07,57,14.80
2017,05,23,07,58,14.80
2017,05,23,07,59,14.80
2017,05,23,08,00,14.90
2017,05,23,08,01,15.00
2017,05,23,08,02,15.00
2017,05,23,08,03,15.10
2017,05,23,08,04,15.20
2017,05,23,08,05,15.20
2017,05,23,08,06,15.30
2017,05,23,08,07,15.40
2017,05,23,08,08,15.40
2017,05,23,08,09,15.50
2017,05,23,08,10,15.50
2017,05,23,08,11,15.60
2017,05,23,08,12,15.60
2017,05,23,08,13,15.60
2017,05,23,08,14,15.70
2017,05,23,08,15,15.70
2017,05,23,08,16,15.80
2017,05,23,08,17,15.80
2017,05,23,08,18,15.80
2017,05,23,08,19,15.80
2017,05,23,08,20,15.90
2017,05,23,08,21,15.90
2017,05,23,08,22,15.90
2017,05,23,08,23,15.90
2017,05,23,08,24,15.90
2017,05,23,08,25,15.90
2017,05,23,08,26,16.00
2017,05,23,08,27,16.00
2017,05,23,08,28,16.10
2017,05,23,08,29,16.10
2017,05,23,08,30,16.10
2017,05,23,08,31,16.20
2017,05,23,08,32,16.20
2017,05,23,08,33,16.20
2017,05,23,08,34,16.30
2017,05,23,08,35,16.30
2017,05,23,08,36,16.30
2017,05,23,08,37,16.30
2017,05,23,08,38,16.40
2017,05,23,08,39,16.40
2017,05,23,08,40,16.30
2017,05,23,08,41,16.30
2017,05,23,08,42,16.30
2017,05,23,08,43,16.40
2017,05,23,08,44,16.40
2017,05,23,08,45,16.40
2017,05,23,08,46,16.50
2017,05,23,08,47,16.50
2017,05,23,08,48,16.60
2017,05,23,08,49,16.60
2017,05,23,08,50,16.60
2017,05,23,08,51,16.60
2017,05,23,08,52,16.70
2017,05,23,08,53,16.80
2017,05,23,08,54,16.80
2017,05,23,08,55,16.80
2017,05,23,08,56,16.90
2017,05,23,08,57,17.00
2017,05,23,08,58,17.10
2017,05,23,08,59,17.20
2017,05,23,09,00,17.20
2017,05,23,09,01,17.30
2017,05,23,09,02,17.30
2017,05,23,09,03,17.30
2017,05,23,09,04,17.20
2017,05,23,09,05,17.20
2017,05,23,09,06,17.20
2017,05,23,09,07,17.20
2017,05,23,09,08,17.20
2017,05,23,09,09,17.20
2017,05,23,09,10,17.10
2017,05,23,09,11,17.10
2017,05,23,09,12,17.20
2017,05,23,09,13,17.30
2017,05,23,09,14,17.30
2017,05,23,09,15,17.40
2017,05,23,09,16,17.40
2017,05,23,09,17,17.40
2017,05,23,09,18,17.40
2017,05,23,09,19,17.40
2017,05,23,09,20,17.40
2017,05,23,09,21,17.40
2017,05,23,09,22,17.40
2017,05,23,09,23,17.40
2017,05,23,09,24,17.50
2017,05,23,09,25,17.50
2017,05,23,09,26,17.50
2017,05,23,09,27,17.50
2017,05,23,09,28,17.70
2017,05,23,09,29,17.80
2017,05,23,09,30,17.90
2017,05,23,09,31,18.00
2017,05,23,09,32,18.00
2017,05,23,09,33,18.10
2017,05,23,09,34,18.10
2017,05,23,09,35,18.00
2017,05,23,09,36,18.00
2017,05,23,09,37,18.10
2017,05,23,09,38,18.10
2017,05,23,09,39,18.10
2017,05,23,09,40,18.10
2017,05,23,09,41,18.10
2017,05,23,09,42,18.10
2017,05,23,09,43,18.10
2017,05,23,09,44,18.00
2017,05,23,09,45,17.90
2017,05,23,09,46,17.90
2017,05,23,09,47,17.80
2017,05,23,09,48,17.90
2017,05,23,09,49,17.90
2017,05,23,09,50,18.00
2017,05,23,09,51,18.10
2017,05,23,09,52,18.10
2017,05,23,09,53,18.20
2017,05,23,09,54,18.20
2017,05,23,09,55,18.30
2017,05,23,09,56,18.30
2017,05,23,09,57,18.30
2017,05,23,09,58,18.30
2017,05,23,09,59,18.30
2017,05,23,10,00,18.30
2017,05,23,10,01,18.20
2017,05,23,10,02,18.20
2017,05,23,10,03,18.20
2017,05,23,10,04,18.20
2017,05,23,10,05,18.20
2017,05,23,10,06,18.20
2017,05,23,10,07,18.10
2017,05,23,10,08,18.10
2017,05,23,10,09,18.00
2017,05,23,10,10,18.00
2017,05,23,10,11,17.90
2017,05,23,10,12,17.80
2017,05,23,10,13,17.80
2017,05,23,10,14,17.80
2017,05,23,10,15,17.80
2017,05,23,10,16,17.90
2017,05,23,10,17,17.90
2017,05,23,10,18,17.90
2017,05,23,10,19,18.00
2017,05,23,10,20,18.00
2017,05,23,10,21,17.90
2017,05,23,10,22,18.00
2017,05,23,10,23,18.10
2017,05,23,10,24,18.20
2017,05,23,10,25,18.20
2017,05,23,10,26,18.30
2017,05,23,10,27,18.20
2017,05,23,10,28,18.10
2017,05,23,10,29,18.10
2017,05,23,10,30,18.00
2017,05,23,10,31,18.00
2017,05,23,10,32,18.10
2017,05,23,10,33,18.20
2017,05,23,10,34,18.30
2017,05,23,10,35,18.30
2017,05,23,10,36,18.30
2017,05,23,10,37,18.20
2017,05,23,10,38,18.20
2017,05,23,10,39,18.30
2017,05,23,10,40,18.40
2017,05,23,10,41,18.50
2017,05,23,10,42,18.50
2017,05,23,10,43,18.60
2017,05,23,10,44,18.60
2017,05,23,10,45,18.60
2017,05,23,10,46,18.70
2017,05,23,10,47,18.80
2017,05,23,10,48,19.00
2017,05,23,10,49,19.10
2017,05,23,10,50,19.10
2017,05,23,10,51,19.10
2017,05,23,10,52,19.10
2017,05,23,10,53,19.20
2017,05,23,10,54,19.30
2017,05,23,10,55,19.40
2017,05,23,10,56,19.50
2017,05,23,10,57,19.50
2017,05,23,10,58,19.60
2017,05,23,10,59,19.80
2017,05,23,11,00,19.80
2017,05,23,11,01,19.70
2017,05,23,11,02,19.60
2017,05,23,11,03,19.40
2017,05,23,11,04,19.30
2017,05,23,11,05,19.30
2017,05,23,11,06,19.20
2017,05,23,11,07,19.20
2017,05,23,11,08,19.20
2017,05,23,11,09,19.20
2017,05,23,11,10,19.10
2017,05,23,11,11,19.10
2017,05,23,11,12,19.10
2017,05,23,11,13,19.20
2017,05,23,11,14,19.20
2017,05,23,11,15,19.20
2017,05,23,11,16,19.30
2017,05,23,11,17,19.30
2017,05,23,11,18,19.30
2017,05,23,11,19,19.30
2017,05,23,11,20,19.30
2017,05,23,11,21,19.20
2017,05,23,11,22,19.20
2017,05,23,11,23,19.20
2017,05,23,11,24,19.20
2017,05,23,11,25,19.30
2017,05,23,11,26,19.30
2017,05,23,11,27,19.40
2017,05,23,11,28,19.40
2017,05,23,11,29,19.40
2017,05,23,11,30,19.20
2017,05,23,11,31,19.20
2017,05,23,11,32,19.20
2017,05,23,11,33,19.20
2017,05,23,11,34,19.20
2017,05,23,11,35,19.20
2017,05,23,11,36,19.30
2017,05,23,11,37,19.40
2017,05,23,11,38,19.50
2017,05,23,11,39,19.40
2017,05,23,11,40,19.40
2017,05,23,11,41,19.40
2017,05,23,11,42,19.40
2017,05,23,11,43,19.40
2017,05,23,11,44,19.40
2017,05,23,11,45,19.60
2017,05,23,11,46,19.70
2017,05,23,11,47,19.70
2017,05,23,11,48,19.70
2017,05,23,11,49,19.70
2017,05,23,11,50,19.70
2017,05,23,11,51,19.70
2017,05,23,11,52,19.80
2017,05,23,11,53,19.80
2017,05,23,11,54,19.80
2017,05,23,11,55,19.70
2017,05,23,11,56,19.70
2017,05,23,11,57,19.80
2017,05,23,11,58,19.80
2017,05,23,11,59,19.80
2017,05,23,12,00,19.80
2017,05,23,12,01,19.80
2017,05,23,12,02,19.90
2017,05,23,12,03,19.90
2017,05,23,12,04,19.80
2017,05,23,12,05,19.80
2017,05,23,12,06,19.80
2017,05,23,12,07,19.80
2017,05,23,12,08,19.80
2017,05,23,12,09,19.80
2017,05,23,12,10,19.80
2017,05,23,12,11,19.80
2017,05,23,12,12,19.80
2017,05,23,12,13,19.80
2017,05,23,12,14,19.90
2017,05,23,12,15,19.90
2017,05,23,12,16,19.80
2017,05,23,12,17,19.70
2017,05,23,12,18,19.70
2017,05,23,12,19,19.80
2017,05,23,12,20,20.00
2017,05,23,12,21,20.10
2017,05,23,12,22,20.10
2017,05,23,12,23,20.10
2017,05,23,12,24,20.10
2017,05,23,12,25,20.10
2017,05,23,12,26,20.20
2017,05,23,12,27,20.20
2017,05,23,12,28,20.30
2017,05,23,12,29,20.50
2017,05,23,12,30,20.60
2017,05,23,12,31,20.70
2017,05,23,12,32,20.70
2017,05,23,12,33,20.70
2017,05,23,12,34,20.70
2017,05,23,12,35,20.70
2017,05,23,12,36,20.80
2017,05,23,12,37,20.70
2017,05,23,12,38,20.80
2017,05,23,12,39,20.80
2017,05,23,12,40,20.80
2017,05,23,12,41,20.80
2017,05,23,12,42,20.70
2017,05,23,12,43,20.70
2017,05,23,12,44,20.60
2017,05,23,12,45,20.50
2017,05,23,12,46,20.40
2017,05,23,12,47,20.30
2017,05,23,12,48,20.10
2017,05,23,12,49,20.00
2017,05,23,12,50,20.00
2017,05,23,12,51,20.20
2017,05,23,12,52,20.40
2017,05,23,12,53,20.70
2017,05,23,12,54,20.90
2017,05,23,12,55,20.90
2017,05,23,12,56,21.00
2017,05,23,12,57,21.10
2017,05,23,12,58,21.10
2017,05,23,12,59,21.10
2017,05,23,13,00,21.10
2017,05,23,13,01,21.10
2017,05,23,13,02,21.10
2017,05,23,13,03,21.20
2017,05,23,13,04,21.20
2017,05,23,13,05,21.30
2017,05,23,13,06,21.40
2017,05,23,13,07,21.50
2017,05,23,13,08,21.70
2017,05,23,13,09,21.90
2017,05,23,13,10,21.90
2017,05,23,13,11,22.00
2017,05,23,13,12,22.00
2017,05,23,13,13,22.00
2017,05,23,13,14,22.10
2017,05,23,13,15,22.10
2017,05,23,13,16,22.00
2017,05,23,13,17,22.00
2017,05,23,13,18,22.10
2017,05,23,13,19,22.10
2017,05,23,13,20,22.20
2017,05,23,13,21,22.20
2017,05,23,13,22,22.10
2017,05,23,13,23,22.10
2017,05,23,13,24,22.20
2017,05,23,13,25,22.30
2017,05,23,13,26,22.40
2017,05,23,13,27,22.40
2017,05,23,13,28,22.50
2017,05,23,13,29,22.60
2017,05,23,13,30,22.60
2017,05,23,13,31,22.60
2017,05,23,13,32,22.50
2017,05,23,13,33,22.50
2017,05,23,13,34,22.60
2017,05,23,13,35,22.60
2017,05,23,13,36,22.70
2017,05,23,13,37,22.70
2017,05,23,13,38,22.60
2017,05,23,13,39,22.50
2017,05,23,13,40,22.50
2017,05,23,13,41,22.50
2017,05,23,13,42,22.30
2017,05,23,13,43,22.10
2017,05,23,13,44,22.00
2017,05,23,13,45,21.80
2017,05,23,13,46,21.80
2017,05,23,13,47,21.70
2017,05,23,13,48,21.70
2017,05,23,13,49,21.70
2017,05,23,13,50,21.70
2017,05,23,13,51,21.70
2017,05,23,13,52,21.70
2017,05,23,13,53,21.70
2017,05,23,13,54,21.70
2017,05,23,13,55,21.80
2017,05,23,13,56,22.00
2017,05,23,13,57,22.10
2017,05,23,13,58,22.30
2017,05,23,13,59,22.50
2017,05,23,14,00,22.60
2017,05,23,14,01,22.60
2017,05,23,14,02,22.60
2017,05,23,14,03,22.60
2017,05,23,14,04,22.60
2017,05,23,14,05,22.70
2017,05,23,14,06,22.80
2017,05,23,14,07,22.90
2017,05,23,14,08,23.00
2017,05,23,14,09,23.10
2017,05,23,14,10,23.20
2017,05,23,14,11,23.20
2017,05,23,14,12,23.20
2017,05,23,14,13,23.20
2017,05,23,14,14,23.30
2017,05,23,14,15,23.30
2017,05,23,14,16,23.20
2017,05,23,14,17,22.90
2017,05,23,14,18,22.70
2017,05,23,14,19,22.70
2017,05,23,14,20,22.80
2017,05,23,14,21,22.80
2017,05,23,14,22,22.80
2017,05,23,14,23,22.80
2017,05,23,14,24,22.70
2017,05,23,14,25,22.40
2017,05,23,14,26,22.30
2017,05,23,14,27,22.30
2017,05,23,14,28,22.30
2017,05,23,14,29,22.30
2017,05,23,14,30,22.20
2017,05,23,14,31,22.30
2017,05,23,14,32,22.30
2017,05,23,14,33,22.40
2017,05,23,14,34,22.40
2017,05,23,14,35,22.50
2017,05,23,14,36,22.50
2017,05,23,14,37,22.50
2017,05,23,14,38,22.60
2017,05,23,14,39,22.60
2017,05,23,14,40,22.70
2017,05,23,14,41,22.70
2017,05,23,14,42,22.80
2017,05,23,14,43,22.80
2017,05,23,14,44,22.80
2017,05,23,14,45,22.80
2017,05,23,14,46,22.80
2017,05,23,14,47,22.70
2017,05,23,14,48,22.60
2017,05,23,14,49,22.50
2017,05,23,14,50,22.30
2017,05,23,14,51,22.20
2017,05,23,14,52,22.20
2017,05,23,14,53,22.30
2017,05,23,14,54,22.40
2017,05,23,14,55,22.40
2017,05,23,14,56,22.40
2017,05,23,14,57,22.40
2017,05,23,14,58,22.30
2017,05,23,14,59,22.30
2017,05,23,15,00,22.30
2017,05,23,15,01,22.30
2017,05,23,15,02,22.40
2017,05,23,15,03,22.50
2017,05,23,15,04,22.40
2017,05,23,15,05,22.30
2017,05,23,15,06,22.30
2017,05,23,15,07,22.20
2017,05,23,15,08,22.20
2017,05,23,15,09,22.20
2017,05,23,15,10,22.20
2017,05,23,15,11,22.20
2017,05,23,15,12,22.10
2017,05,23,15,13,22.00
2017,05,23,15,14,22.00
2017,05,23,15,15,21.90
2017,05,23,15,16,21.80
2017,05,23,15,17,21.80
2017,05,23,15,18,21.80
2017,05,23,15,19,21.80
2017,05,23,15,20,21.80
2017,05,23,15,21,21.80
2017,05,23,15,22,21.80
2017,05,23,15,23,21.90
2017,05,23,15,24,21.90
2017,05,23,15,25,22.00
2017,05,23,15,26,22.00
2017,05,23,15,27,22.00
2017,05,23,15,28,21.90
2017,05,23,15,29,21.70
2017,05,23,15,30,21.70
