Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,22,03,14,8.30
2017,04,22,03,15,8.30
2017,04,22,03,16,8.30
2017,04,22,03,17,8.30
2017,04,22,03,18,8.30
2017,04,22,03,19,8.30
2017,04,22,03,20,8.30
2017,04,22,03,21,8.20
2017,04,22,03,22,8.20
2017,04,22,03,23,8.20
2017,04,22,03,24,8.20
2017,04,22,03,25,8.20
2017,04,22,03,26,8.20
2017,04,22,03,27,8.20
2017,04,22,03,28,8.20
2017,04,22,03,29,8.20
2017,04,22,03,30,8.20
2017,04,22,03,31,8.20
2017,04,22,03,32,8.20
2017,04,22,03,33,8.20
2017,04,22,03,34,8.20
2017,04,22,03,35,8.20
2017,04,22,03,36,8.20
2017,04,22,03,37,8.20
2017,04,22,03,38,8.20
2017,04,22,03,39,8.10
2017,04,22,03,40,8.10
2017,04,22,03,41,8.10
2017,04,22,03,42,8.10
2017,04,22,03,43,8.10
2017,04,22,03,44,8.10
2017,04,22,03,45,8.10
2017,04,22,03,46,8.00
2017,04,22,03,47,8.00
2017,04,22,03,48,8.00
2017,04,22,03,49,7.90
2017,04,22,03,50,7.90
2017,04,22,03,51,7.90
2017,04,22,03,52,7.90
2017,04,22,03,53,7.90
2017,04,22,03,54,7.90
2017,04,22,03,55,7.90
2017,04,22,03,56,7.90
2017,04,22,03,57,7.80
2017,04,22,03,58,7.90
2017,04,22,03,59,7.90
2017,04,22,04,00,7.90
2017,04,22,04,01,7.90
2017,04,22,04,02,7.80
2017,04,22,04,03,7.90
2017,04,22,04,04,7.80
2017,04,22,04,05,7.80
2017,04,22,04,06,7.80
2017,04,22,04,07,7.80
2017,04,22,04,08,7.80
2017,04,22,04,09,7.80
2017,04,22,04,10,7.80
2017,04,22,04,11,7.80
2017,04,22,04,12,7.80
2017,04,22,04,13,7.90
2017,04,22,04,14,7.90
2017,04,22,04,15,7.90
2017,04,22,04,16,7.90
2017,04,22,04,17,7.90
2017,04,22,04,18,7.90
2017,04,22,04,19,7.90
2017,04,22,04,20,7.90
2017,04,22,04,21,7.90
2017,04,22,04,22,7.90
2017,04,22,04,23,7.90
2017,04,22,04,24,7.90
2017,04,22,04,25,7.90
2017,04,22,04,26,7.80
2017,04,22,04,27,7.80
2017,04,22,04,28,7.80
2017,04,22,04,29,7.80
2017,04,22,04,30,7.80
2017,04,22,04,31,7.80
2017,04,22,04,32,7.80
2017,04,22,04,33,7.80
2017,04,22,04,34,7.80
2017,04,22,04,35,7.80
2017,04,22,04,36,7.80
2017,04,22,04,37,7.80
2017,04,22,04,38,7.70
2017,04,22,04,39,7.70
2017,04,22,04,40,7.70
2017,04,22,04,41,7.70
2017,04,22,04,42,7.70
2017,04,22,04,43,7.70
2017,04,22,04,44,7.70
2017,04,22,04,45,7.70
2017,04,22,04,46,7.60
2017,04,22,04,47,7.60
2017,04,22,04,48,7.60
2017,04,22,04,49,7.60
2017,04,22,04,50,7.60
2017,04,22,04,51,7.60
2017,04,22,04,52,7.60
2017,04,22,04,53,7.60
2017,04,22,04,54,7.60
2017,04,22,04,55,7.60
2017,04,22,04,56,7.60
2017,04,22,04,57,7.60
2017,04,22,04,58,7.60
2017,04,22,04,59,7.60
2017,04,22,05,00,7.60
2017,04,22,05,01,7.60
2017,04,22,05,02,7.60
2017,04,22,05,03,7.60
2017,04,22,05,04,7.60
2017,04,22,05,05,7.60
2017,04,22,05,06,7.60
2017,04,22,05,07,7.60
2017,04,22,05,08,7.60
2017,04,22,05,09,7.60
2017,04,22,05,10,7.60
2017,04,22,05,11,7.60
2017,04,22,05,12,7.60
2017,04,22,05,13,7.60
2017,04,22,05,14,7.60
2017,04,22,05,15,7.60
2017,04,22,05,16,7.50
2017,04,22,05,17,7.50
2017,04,22,05,18,7.50
2017,04,22,05,19,7.50
2017,04,22,05,20,7.50
2017,04,22,05,21,7.50
2017,04,22,05,22,7.40
2017,04,22,05,23,7.40
2017,04,22,05,24,7.40
2017,04,22,05,25,7.40
2017,04,22,05,26,7.40
2017,04,22,05,27,7.40
2017,04,22,05,28,7.40
2017,04,22,05,29,7.40
2017,04,22,05,30,7.40
2017,04,22,05,31,7.40
2017,04,22,05,32,7.40
2017,04,22,05,33,7.40
2017,04,22,05,34,7.40
2017,04,22,05,35,7.40
2017,04,22,05,36,7.40
2017,04,22,05,37,7.40
2017,04,22,05,38,7.40
2017,04,22,05,39,7.30
2017,04,22,05,40,7.30
2017,04,22,05,41,7.30
2017,04,22,05,42,7.30
2017,04,22,05,43,7.30
2017,04,22,05,44,7.30
2017,04,22,05,45,7.30
2017,04,22,05,46,7.30
2017,04,22,05,47,7.30
2017,04,22,05,48,7.30
2017,04,22,05,49,7.30
2017,04,22,05,50,7.30
2017,04,22,05,51,7.30
2017,04,22,05,52,7.30
2017,04,22,05,53,7.30
2017,04,22,05,54,7.30
2017,04,22,05,55,7.30
2017,04,22,05,56,7.30
2017,04,22,05,57,7.30
2017,04,22,05,58,7.30
2017,04,22,05,59,7.30
2017,04,22,06,00,7.30
2017,04,22,06,01,7.30
2017,04,22,06,02,7.30
2017,04,22,06,03,7.30
2017,04,22,06,04,7.30
2017,04,22,06,05,7.30
2017,04,22,06,06,7.30
2017,04,22,06,07,7.30
2017,04,22,06,08,7.30
2017,04,22,06,09,7.30
2017,04,22,06,10,7.30
2017,04,22,06,11,7.30
2017,04,22,06,12,7.30
2017,04,22,06,13,7.30
2017,04,22,06,14,7.30
2017,04,22,06,15,7.30
2017,04,22,06,16,7.30
2017,04,22,06,17,7.30
2017,04,22,06,18,7.30
2017,04,22,06,19,7.30
2017,04,22,06,20,7.30
2017,04,22,06,21,7.30
2017,04,22,06,22,7.30
2017,04,22,06,23,7.30
2017,04,22,06,24,7.30
2017,04,22,06,25,7.30
2017,04,22,06,26,7.30
2017,04,22,06,27,7.40
2017,04,22,06,28,7.40
2017,04,22,06,29,7.40
2017,04,22,06,30,7.40
2017,04,22,06,31,7.40
2017,04,22,06,32,7.40
2017,04,22,06,33,7.40
2017,04,22,06,34,7.40
2017,04,22,06,35,7.40
2017,04,22,06,36,7.40
2017,04,22,06,37,7.40
2017,04,22,06,38,7.40
2017,04,22,06,39,7.40
2017,04,22,06,40,7.40
2017,04,22,06,41,7.40
2017,04,22,06,42,7.40
2017,04,22,06,43,7.40
2017,04,22,06,44,7.40
2017,04,22,06,45,7.40
2017,04,22,06,46,7.40
2017,04,22,06,47,7.40
2017,04,22,06,48,7.40
2017,04,22,06,49,7.40
2017,04,22,06,50,7.40
2017,04,22,06,51,7.40
2017,04,22,06,52,7.40
2017,04,22,06,53,7.40
2017,04,22,06,54,7.40
2017,04,22,06,55,7.40
2017,04,22,06,56,7.40
2017,04,22,06,57,7.40
2017,04,22,06,58,7.50
2017,04,22,06,59,7.50
2017,04,22,07,00,7.50
2017,04,22,07,01,7.50
2017,04,22,07,02,7.50
2017,04,22,07,03,7.50
2017,04,22,07,04,7.50
2017,04,22,07,05,7.60
2017,04,22,07,06,7.60
2017,04,22,07,07,7.60
2017,04,22,07,08,7.60
2017,04,22,07,09,7.60
2017,04,22,07,10,7.60
2017,04,22,07,11,7.60
2017,04,22,07,12,7.60
2017,04,22,07,13,7.60
2017,04,22,07,14,7.60
2017,04,22,07,15,7.60
2017,04,22,07,16,7.60
2017,04,22,07,17,7.60
2017,04,22,07,18,7.70
2017,04,22,07,19,7.70
2017,04,22,07,20,7.70
2017,04,22,07,21,7.70
2017,04,22,07,22,7.70
2017,04,22,07,23,7.70
2017,04,22,07,24,7.70
2017,04,22,07,25,7.70
2017,04,22,07,26,7.70
2017,04,22,07,27,7.70
2017,04,22,07,28,7.70
2017,04,22,07,29,7.70
2017,04,22,07,30,7.70
2017,04,22,07,31,7.70
2017,04,22,07,32,7.70
2017,04,22,07,33,7.70
2017,04,22,07,34,7.70
2017,04,22,07,35,7.70
2017,04,22,07,36,7.70
2017,04,22,07,37,7.70
2017,04,22,07,38,7.70
2017,04,22,07,39,7.70
2017,04,22,07,40,7.70
2017,04,22,07,41,7.70
2017,04,22,07,42,7.70
2017,04,22,07,43,7.70
2017,04,22,07,44,7.80
2017,04,22,07,45,7.80
2017,04,22,07,46,7.80
2017,04,22,07,47,7.80
2017,04,22,07,48,7.80
2017,04,22,07,49,7.80
2017,04,22,07,50,7.90
2017,04,22,07,51,7.90
2017,04,22,07,52,7.90
2017,04,22,07,53,7.90
2017,04,22,07,54,7.90
2017,04,22,07,55,8.00
2017,04,22,07,56,8.00
2017,04,22,07,57,8.00
2017,04,22,07,58,8.10
2017,04,22,07,59,8.10
2017,04,22,08,00,8.10
2017,04,22,08,01,8.10
2017,04,22,08,02,8.20
2017,04,22,08,03,8.20
2017,04,22,08,04,8.20
2017,04,22,08,05,8.20
2017,04,22,08,06,8.30
2017,04,22,08,07,8.30
2017,04,22,08,08,8.30
2017,04,22,08,09,8.30
2017,04,22,08,10,8.30
2017,04,22,08,11,8.40
2017,04,22,08,12,8.40
2017,04,22,08,13,8.40
2017,04,22,08,14,8.40
2017,04,22,08,15,8.40
2017,04,22,08,16,8.40
2017,04,22,08,17,8.40
2017,04,22,08,18,8.40
2017,04,22,08,19,8.40
2017,04,22,08,20,8.50
2017,04,22,08,21,8.50
2017,04,22,08,22,8.50
2017,04,22,08,23,8.50
2017,04,22,08,24,8.50
2017,04,22,08,25,8.60
2017,04,22,08,26,8.60
2017,04,22,08,27,8.60
2017,04,22,08,28,8.60
2017,04,22,08,29,8.60
2017,04,22,08,30,8.70
2017,04,22,08,31,8.70
2017,04,22,08,32,8.70
2017,04,22,08,33,8.70
2017,04,22,08,34,8.70
2017,04,22,08,35,8.70
2017,04,22,08,36,8.80
2017,04,22,08,37,8.80
2017,04,22,08,38,8.80
2017,04,22,08,39,8.90
2017,04,22,08,40,8.90
2017,04,22,08,41,8.90
2017,04,22,08,42,8.90
2017,04,22,08,43,9.00
2017,04,22,08,44,9.00
2017,04,22,08,45,9.00
2017,04,22,08,46,9.10
2017,04,22,08,47,9.10
2017,04,22,08,48,9.10
2017,04,22,08,49,9.10
2017,04,22,08,50,9.10
2017,04,22,08,51,9.20
2017,04,22,08,52,9.20
2017,04,22,08,53,9.20
2017,04,22,08,54,9.20
2017,04,22,08,55,9.20
2017,04,22,08,56,9.20
2017,04,22,08,57,9.20
2017,04,22,08,58,9.20
2017,04,22,08,59,9.20
2017,04,22,09,00,9.20
2017,04,22,09,01,9.20
2017,04,22,09,02,9.20
2017,04,22,09,03,9.20
2017,04,22,09,04,9.20
2017,04,22,09,05,9.20
2017,04,22,09,06,9.20
2017,04,22,09,07,9.30
2017,04,22,09,08,9.30
2017,04,22,09,09,9.30
2017,04,22,09,10,9.30
2017,04,22,09,11,9.30
2017,04,22,09,12,9.30
2017,04,22,09,13,9.40
2017,04,22,09,14,9.40
2017,04,22,09,15,9.40
2017,04,22,09,16,9.40
2017,04,22,09,17,9.50
2017,04,22,09,18,9.50
2017,04,22,09,19,9.60
2017,04,22,09,20,9.60
2017,04,22,09,21,9.60
2017,04,22,09,22,9.60
2017,04,22,09,23,9.70
2017,04,22,09,24,9.70
2017,04,22,09,25,9.70
2017,04,22,09,26,9.80
2017,04,22,09,27,9.80
2017,04,22,09,28,9.80
2017,04,22,09,29,9.80
2017,04,22,09,30,9.80
2017,04,22,09,31,9.90
2017,04,22,09,32,9.90
2017,04,22,09,33,9.90
2017,04,22,09,34,10.00
2017,04,22,09,35,10.00
2017,04,22,09,36,10.00
2017,04,22,09,37,10.10
2017,04,22,09,38,10.10
2017,04,22,09,39,10.10
2017,04,22,09,40,10.20
2017,04,22,09,41,10.30
2017,04,22,09,42,10.30
2017,04,22,09,43,10.30
2017,04,22,09,44,10.40
2017,04,22,09,45,10.40
2017,04,22,09,46,10.40
2017,04,22,09,47,10.50
2017,04,22,09,48,10.50
2017,04,22,09,49,10.60
2017,04,22,09,50,10.60
2017,04,22,09,51,10.70
2017,04,22,09,52,10.70
2017,04,22,09,53,10.70
2017,04,22,09,54,10.70
2017,04,22,09,55,10.70
2017,04,22,09,56,10.70
2017,04,22,09,57,10.80
2017,04,22,09,58,10.80
2017,04,22,09,59,10.80
2017,04,22,10,00,10.90
2017,04,22,10,01,10.90
2017,04,22,10,02,11.00
2017,04,22,10,03,11.00
2017,04,22,10,04,11.10
2017,04,22,10,05,11.10
2017,04,22,10,06,11.10
2017,04,22,10,07,11.20
2017,04,22,10,08,11.20
2017,04,22,10,09,11.30
2017,04,22,10,10,11.30
2017,04,22,10,11,11.30
2017,04,22,10,12,11.30
2017,04,22,10,13,11.30
2017,04,22,10,14,11.40
2017,04,22,10,15,11.40
2017,04,22,10,16,11.50
2017,04,22,10,17,11.50
2017,04,22,10,18,11.60
2017,04,22,10,19,11.60
2017,04,22,10,20,11.60
2017,04,22,10,21,11.60
2017,04,22,10,22,11.60
2017,04,22,10,23,11.70
2017,04,22,10,24,11.60
2017,04,22,10,25,11.60
2017,04,22,10,26,11.60
2017,04,22,10,27,11.60
2017,04,22,10,28,11.60
2017,04,22,10,29,11.60
2017,04,22,10,30,11.70
2017,04,22,10,31,11.70
2017,04,22,10,32,11.70
2017,04,22,10,33,11.70
2017,04,22,10,34,11.70
2017,04,22,10,35,11.70
2017,04,22,10,36,11.70
2017,04,22,10,37,11.80
2017,04,22,10,38,11.80
2017,04,22,10,39,11.80
2017,04,22,10,40,11.90
2017,04,22,10,41,11.90
2017,04,22,10,42,11.90
2017,04,22,10,43,11.90
2017,04,22,10,44,11.90
2017,04,22,10,45,12.00
2017,04,22,10,46,12.00
2017,04,22,10,47,12.00
2017,04,22,10,48,12.10
2017,04,22,10,49,12.10
2017,04,22,10,50,12.10
2017,04,22,10,51,12.20
2017,04,22,10,52,12.20
2017,04,22,10,53,12.20
2017,04,22,10,54,12.30
2017,04,22,10,55,12.30
2017,04,22,10,56,12.30
2017,04,22,10,57,12.30
2017,04,22,10,58,12.20
2017,04,22,10,59,12.20
2017,04,22,11,00,12.20
2017,04,22,11,01,12.20
2017,04,22,11,02,12.20
2017,04,22,11,03,12.20
2017,04,22,11,04,12.20
2017,04,22,11,05,12.20
2017,04,22,11,06,12.20
2017,04,22,11,07,12.20
2017,04,22,11,08,12.20
2017,04,22,11,09,12.20
2017,04,22,11,10,12.20
2017,04,22,11,11,12.20
2017,04,22,11,12,12.20
2017,04,22,11,13,12.20
2017,04,22,11,14,12.20
2017,04,22,11,15,12.30
2017,04,22,11,16,12.30
2017,04,22,11,17,12.30
2017,04,22,11,18,12.30
2017,04,22,11,19,12.30
2017,04,22,11,20,12.30
2017,04,22,11,21,12.30
2017,04,22,11,22,12.30
2017,04,22,11,23,12.30
2017,04,22,11,24,12.30
2017,04,22,11,25,12.20
2017,04,22,11,26,12.20
2017,04,22,11,27,12.20
2017,04,22,11,28,12.20
2017,04,22,11,29,12.30
2017,04,22,11,30,12.20
2017,04,22,11,31,12.20
2017,04,22,11,32,12.20
2017,04,22,11,33,12.30
2017,04,22,11,34,12.30
2017,04,22,11,35,12.30
2017,04,22,11,36,12.30
2017,04,22,11,37,12.30
2017,04,22,11,38,12.30
2017,04,22,11,39,12.30
2017,04,22,11,40,12.30
2017,04,22,11,41,12.30
2017,04,22,11,42,12.30
2017,04,22,11,43,12.30
2017,04,22,11,44,12.30
2017,04,22,11,45,12.30
2017,04,22,11,46,12.30
2017,04,22,11,47,12.30
2017,04,22,11,48,12.30
2017,04,22,11,49,12.30
2017,04,22,11,50,12.30
2017,04,22,11,51,12.30
2017,04,22,11,52,12.30
2017,04,22,11,53,12.30
2017,04,22,11,54,12.30
2017,04,22,11,55,12.30
2017,04,22,11,56,12.30
2017,04,22,11,57,12.30
2017,04,22,11,58,12.30
2017,04,22,11,59,12.40
2017,04,22,12,00,12.40
2017,04,22,12,01,12.50
2017,04,22,12,02,12.50
2017,04,22,12,03,12.60
2017,04,22,12,04,12.60
2017,04,22,12,05,12.60
2017,04,22,12,06,12.60
2017,04,22,12,07,12.70
2017,04,22,12,08,12.70
2017,04,22,12,09,12.70
2017,04,22,12,10,12.70
2017,04,22,12,11,12.70
2017,04,22,12,12,12.80
2017,04,22,12,13,12.80
2017,04,22,12,14,12.80
2017,04,22,12,15,12.80
2017,04,22,12,16,12.80
2017,04,22,12,17,12.80
2017,04,22,12,18,12.80
2017,04,22,12,19,12.80
2017,04,22,12,20,12.80
2017,04,22,12,21,12.80
2017,04,22,12,22,12.80
2017,04,22,12,23,12.70
2017,04,22,12,24,12.70
2017,04,22,12,25,12.70
2017,04,22,12,26,12.70
2017,04,22,12,27,12.70
2017,04,22,12,28,12.70
2017,04,22,12,29,12.70
2017,04,22,12,30,12.70
2017,04,22,12,31,12.70
2017,04,22,12,32,12.80
2017,04,22,12,33,12.80
2017,04,22,12,34,12.80
2017,04,22,12,35,12.80
2017,04,22,12,36,12.70
2017,04,22,12,37,12.70
2017,04,22,12,38,12.80
2017,04,22,12,39,12.80
2017,04,22,12,40,12.70
2017,04,22,12,41,12.70
2017,04,22,12,42,12.70
2017,04,22,12,43,12.70
2017,04,22,12,44,12.70
2017,04,22,12,45,12.70
2017,04,22,12,46,12.60
2017,04,22,12,47,12.60
2017,04,22,12,48,12.60
2017,04,22,12,49,12.60
2017,04,22,12,50,12.70
2017,04,22,12,51,12.70
2017,04,22,12,52,12.70
2017,04,22,12,53,12.70
2017,04,22,12,54,12.70
2017,04,22,12,55,12.70
2017,04,22,12,56,12.70
2017,04,22,12,57,12.70
2017,04,22,12,58,12.70
2017,04,22,12,59,12.70
2017,04,22,13,00,12.70
2017,04,22,13,01,12.70
2017,04,22,13,02,12.80
2017,04,22,13,03,12.80
2017,04,22,13,04,12.80
2017,04,22,13,05,12.80
2017,04,22,13,06,12.80
2017,04,22,13,07,12.80
2017,04,22,13,08,12.80
2017,04,22,13,09,12.80
2017,04,22,13,10,12.70
2017,04,22,13,11,12.70
2017,04,22,13,12,12.70
2017,04,22,13,13,12.70
2017,04,22,13,14,12.80
2017,04,22,13,15,12.80
2017,04,22,13,16,12.90
2017,04,22,13,17,13.00
2017,04,22,13,18,13.00
2017,04,22,13,19,13.00
2017,04,22,13,20,13.10
2017,04,22,13,21,13.10
2017,04,22,13,22,13.10
2017,04,22,13,23,13.10
2017,04,22,13,24,13.10
2017,04,22,13,25,13.10
2017,04,22,13,26,13.10
2017,04,22,13,27,13.20
2017,04,22,13,28,13.20
2017,04,22,13,29,13.20
2017,04,22,13,30,13.20
2017,04,22,13,31,13.20
2017,04,22,13,32,13.20
2017,04,22,13,33,13.20
2017,04,22,13,34,13.20
2017,04,22,13,35,13.20
2017,04,22,13,36,13.20
2017,04,22,13,37,13.20
2017,04,22,13,38,13.20
2017,04,22,13,39,13.20
2017,04,22,13,40,13.10
2017,04,22,13,41,13.10
2017,04,22,13,42,13.10
2017,04,22,13,43,13.10
2017,04,22,13,44,13.10
2017,04,22,13,45,13.10
2017,04,22,13,46,13.10
2017,04,22,13,47,13.10
2017,04,22,13,48,13.10
2017,04,22,13,49,13.10
2017,04,22,13,50,13.10
2017,04,22,13,51,13.10
2017,04,22,13,52,13.10
2017,04,22,13,53,13.10
2017,04,22,13,54,13.00
2017,04,22,13,55,13.00
2017,04,22,13,56,13.00
2017,04,22,13,57,13.00
2017,04,22,13,58,13.00
2017,04,22,13,59,13.00
2017,04,22,14,00,13.10
2017,04,22,14,01,13.10
2017,04,22,14,02,13.10
2017,04,22,14,03,13.10
2017,04,22,14,04,13.10
2017,04,22,14,05,13.20
2017,04,22,14,06,13.20
2017,04,22,14,07,13.20
2017,04,22,14,08,13.20
2017,04,22,14,09,13.20
2017,04,22,14,10,13.20
2017,04,22,14,11,13.20
2017,04,22,14,12,13.20
2017,04,22,14,13,13.20
2017,04,22,14,14,13.20
2017,04,22,14,15,13.10
2017,04,22,14,16,13.00
2017,04,22,14,17,13.00
2017,04,22,14,18,12.90
2017,04,22,14,19,12.90
2017,04,22,14,20,12.80
2017,04,22,14,21,12.80
2017,04,22,14,22,12.70
2017,04,22,14,23,12.60
2017,04,22,14,24,12.60
2017,04,22,14,25,12.40
2017,04,22,14,26,12.30
2017,04,22,14,27,12.20
2017,04,22,14,28,12.20
2017,04,22,14,29,12.10
2017,04,22,14,30,12.00
2017,04,22,14,31,11.90
2017,04,22,14,32,11.90
2017,04,22,14,33,11.90
2017,04,22,14,34,11.90
2017,04,22,14,35,11.80
2017,04,22,14,36,11.80
2017,04,22,14,37,11.70
2017,04,22,14,38,11.70
2017,04,22,14,39,11.60
2017,04,22,14,40,11.60
2017,04,22,14,41,11.60
2017,04,22,14,42,11.60
2017,04,22,14,43,11.60
2017,04,22,14,44,11.60
2017,04,22,14,45,11.60
2017,04,22,14,46,11.50
2017,04,22,14,47,11.50
2017,04,22,14,48,11.50
2017,04,22,14,49,11.40
2017,04,22,14,50,11.40
2017,04,22,14,51,11.40
2017,04,22,14,52,11.40
2017,04,22,14,53,11.30
2017,04,22,14,54,11.30
2017,04,22,14,55,11.20
2017,04,22,14,56,11.20
2017,04,22,14,57,11.20
2017,04,22,14,58,11.20
2017,04,22,14,59,11.10
2017,04,22,15,00,11.10
2017,04,22,15,01,11.10
2017,04,22,15,02,11.00
2017,04,22,15,03,11.00
2017,04,22,15,04,11.00
2017,04,22,15,05,10.90
2017,04,22,15,06,10.90
2017,04,22,15,07,10.90
2017,04,22,15,08,10.90
2017,04,22,15,09,10.90
2017,04,22,15,10,10.90
2017,04,22,15,11,10.80
2017,04,22,15,12,10.80
2017,04,22,15,13,10.80
2017,04,22,15,14,10.80
2017,04,22,15,15,10.80
2017,04,22,15,16,10.80
2017,04,22,15,17,10.80
2017,04,22,15,18,10.80
2017,04,22,15,19,10.80
2017,04,22,15,20,10.80
2017,04,22,15,21,10.80
2017,04,22,15,22,10.70
2017,04,22,15,23,10.70
2017,04,22,15,24,10.80
2017,04,22,15,25,10.80
2017,04,22,15,26,10.80
2017,04,22,15,27,10.80
2017,04,22,15,28,10.80
2017,04,22,15,29,10.80
2017,04,22,15,30,10.80
2017,04,22,15,31,10.80
2017,04,22,15,32,10.80
2017,04,22,15,33,10.80
2017,04,22,15,34,10.80
2017,04,22,15,35,10.80
2017,04,22,15,36,10.90
2017,04,22,15,37,10.90
2017,04,22,15,38,10.80
2017,04,22,15,39,10.80
2017,04,22,15,40,10.80
2017,04,22,15,41,10.80
2017,04,22,15,42,10.70
2017,04,22,15,43,10.70
2017,04,22,15,44,10.70
2017,04,22,15,45,10.70
2017,04,22,15,46,10.70
2017,04,22,15,47,10.60
2017,04,22,15,48,10.60
2017,04,22,15,49,10.60
2017,04,22,15,50,10.70
2017,04,22,15,51,10.70
2017,04,22,15,52,10.70
2017,04,22,15,53,10.70
2017,04,22,15,54,10.70
2017,04,22,15,55,10.70
2017,04,22,15,56,10.70
2017,04,22,15,57,10.70
2017,04,22,15,58,10.80
2017,04,22,15,59,10.80
2017,04,22,16,00,10.80
2017,04,22,16,01,10.80
2017,04,22,16,02,10.80
2017,04,22,16,03,10.80
2017,04,22,16,04,10.80
2017,04,22,16,05,10.80
2017,04,22,16,06,10.70
2017,04,22,16,07,10.60
2017,04,22,16,08,10.60
2017,04,22,16,09,10.60
2017,04,22,16,10,10.60
2017,04,22,16,11,10.60
2017,04,22,16,12,10.50
2017,04,22,16,13,10.50
2017,04,22,16,14,10.50
2017,04,22,16,15,10.50
2017,04,22,16,16,10.50
2017,04,22,16,17,10.50
2017,04,22,16,18,10.50
2017,04,22,16,19,10.50
2017,04,22,16,20,10.50
2017,04,22,16,21,10.50
2017,04,22,16,22,10.50
2017,04,22,16,23,10.50
2017,04,22,16,24,10.60
2017,04,22,16,25,10.60
2017,04,22,16,26,10.60
2017,04,22,16,27,10.60
2017,04,22,16,28,10.70
2017,04,22,16,29,10.60
2017,04,22,16,30,10.60
2017,04,22,16,31,10.60
2017,04,22,16,32,10.60
2017,04,22,16,33,10.60
2017,04,22,16,34,10.60
2017,04,22,16,35,10.50
2017,04,22,16,36,10.50
2017,04,22,16,37,10.40
2017,04,22,16,38,10.40
2017,04,22,16,39,10.40
2017,04,22,16,40,10.40
2017,04,22,16,41,10.30
2017,04,22,16,42,10.30
2017,04,22,16,43,10.30
2017,04,22,16,44,10.30
2017,04,22,16,45,10.30
2017,04,22,16,46,10.30
2017,04,22,16,47,10.30
2017,04,22,16,48,10.30
2017,04,22,16,49,10.20
2017,04,22,16,50,10.20
2017,04,22,16,51,10.20
2017,04,22,16,52,10.20
2017,04,22,16,53,10.20
2017,04,22,16,54,10.20
2017,04,22,16,55,10.20
2017,04,22,16,56,10.20
2017,04,22,16,57,10.20
2017,04,22,16,58,10.20
2017,04,22,16,59,10.20
2017,04,22,17,00,10.20
2017,04,22,17,01,10.20
2017,04,22,17,02,10.20
2017,04,22,17,03,10.20
2017,04,22,17,04,10.20
2017,04,22,17,05,10.20
2017,04,22,17,06,10.20
2017,04,22,17,07,10.20
2017,04,22,17,08,10.20
2017,04,22,17,09,10.20
2017,04,22,17,10,10.20
2017,04,22,17,11,10.20
2017,04,22,17,12,10.20
2017,04,22,17,13,10.30
2017,04,22,17,14,10.30
2017,04,22,17,15,10.30
2017,04,22,17,16,10.30
2017,04,22,17,17,10.30
2017,04,22,17,18,10.30
2017,04,22,17,19,10.30
2017,04,22,17,20,10.30
2017,04,22,17,21,10.30
2017,04,22,17,22,10.30
2017,04,22,17,23,10.30
2017,04,22,17,24,10.30
2017,04,22,17,25,10.30
2017,04,22,17,26,10.30
2017,04,22,17,27,10.30
2017,04,22,17,28,10.30
2017,04,22,17,29,10.30
2017,04,22,17,30,10.30
2017,04,22,17,31,10.30
2017,04,22,17,32,10.30
2017,04,22,17,33,10.30
2017,04,22,17,34,10.30
2017,04,22,17,35,10.30
2017,04,22,17,36,10.30
2017,04,22,17,37,10.30
2017,04,22,17,38,10.30
2017,04,22,17,39,10.30
2017,04,22,17,40,10.30
2017,04,22,17,41,10.30
2017,04,22,17,42,10.30
2017,04,22,17,43,10.30
2017,04,22,17,44,10.30
2017,04,22,17,45,10.30
2017,04,22,17,46,10.30
2017,04,22,17,47,10.30
2017,04,22,17,48,10.30
2017,04,22,17,49,10.30
2017,04,22,17,50,10.30
2017,04,22,17,51,10.30
2017,04,22,17,52,10.30
2017,04,22,17,53,10.30
2017,04,22,17,54,10.30
2017,04,22,17,55,10.20
2017,04,22,17,56,10.20
2017,04,22,17,57,10.20
2017,04,22,17,58,10.20
2017,04,22,17,59,10.20
2017,04,22,18,00,10.20
2017,04,22,18,01,10.20
2017,04,22,18,02,10.20
2017,04,22,18,03,10.20
2017,04,22,18,04,10.20
2017,04,22,18,05,10.20
2017,04,22,18,06,10.20
2017,04,22,18,07,10.20
2017,04,22,18,08,10.20
2017,04,22,18,09,10.20
2017,04,22,18,10,10.20
2017,04,22,18,11,10.20
2017,04,22,18,12,10.20
2017,04,22,18,13,10.20
2017,04,22,18,14,10.20
2017,04,22,18,15,10.20
2017,04,22,18,16,10.20
2017,04,22,18,17,10.20
2017,04,22,18,18,10.20
2017,04,22,18,19,10.20
2017,04,22,18,20,10.20
2017,04,22,18,21,10.20
2017,04,22,18,22,10.20
2017,04,22,18,23,10.20
2017,04,22,18,24,10.20
2017,04,22,18,25,10.20
2017,04,22,18,26,10.20
2017,04,22,18,27,10.20
2017,04,22,18,28,10.20
2017,04,22,18,29,10.20
2017,04,22,18,30,10.20
2017,04,22,18,31,10.20
2017,04,22,18,32,10.20
2017,04,22,18,33,10.20
2017,04,22,18,34,10.20
2017,04,22,18,35,10.20
2017,04,22,18,36,10.20
2017,04,22,18,37,10.20
2017,04,22,18,38,10.20
2017,04,22,18,39,10.30
2017,04,22,18,40,10.30
2017,04,22,18,41,10.30
2017,04,22,18,42,10.30
2017,04,22,18,43,10.30
2017,04,22,18,44,10.30
