Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,16.40
2017,05,27,00,01,16.40
2017,05,27,00,02,16.40
2017,05,27,00,03,16.40
2017,05,27,00,04,16.40
2017,05,27,00,05,16.40
2017,05,27,00,06,16.40
2017,05,27,00,07,16.50
2017,05,27,00,08,16.50
2017,05,27,00,09,16.50
2017,05,27,00,10,16.50
2017,05,27,00,11,16.50
2017,05,27,00,12,16.50
2017,05,27,00,13,16.50
2017,05,27,00,14,16.50
2017,05,27,00,15,16.50
2017,05,27,00,16,16.50
2017,05,27,00,17,16.50
2017,05,27,00,18,16.60
2017,05,27,00,19,16.60
2017,05,27,00,20,16.60
2017,05,27,00,21,16.60
2017,05,27,00,22,16.60
2017,05,27,00,23,16.60
2017,05,27,00,24,16.70
2017,05,27,00,25,16.70
2017,05,27,00,26,16.70
2017,05,27,00,27,16.70
2017,05,27,00,28,16.70
2017,05,27,00,29,16.80
2017,05,27,00,30,16.80
2017,05,27,00,31,16.80
2017,05,27,00,32,16.80
2017,05,27,00,33,16.80
2017,05,27,00,34,16.80
2017,05,27,00,35,16.80
2017,05,27,00,36,16.80
2017,05,27,00,37,16.80
2017,05,27,00,38,16.80
2017,05,27,00,39,16.70
2017,05,27,00,40,16.70
2017,05,27,00,41,16.70
2017,05,27,00,42,16.70
2017,05,27,00,43,16.70
2017,05,27,00,44,16.70
2017,05,27,00,45,16.70
2017,05,27,00,46,16.70
2017,05,27,00,47,16.70
2017,05,27,00,48,16.60
2017,05,27,00,49,16.60
2017,05,27,00,50,16.60
2017,05,27,00,51,16.60
2017,05,27,00,52,16.60
2017,05,27,00,53,16.60
2017,05,27,00,54,16.60
2017,05,27,00,55,16.60
2017,05,27,00,56,16.60
2017,05,27,00,57,16.60
2017,05,27,00,58,16.60
2017,05,27,00,59,16.50
2017,05,27,01,00,16.50
2017,05,27,01,01,16.50
2017,05,27,01,02,16.40
2017,05,27,01,03,16.40
2017,05,27,01,04,16.40
2017,05,27,01,05,16.40
2017,05,27,01,06,16.30
2017,05,27,01,07,16.30
2017,05,27,01,08,16.30
2017,05,27,01,09,16.30
2017,05,27,01,10,16.30
2017,05,27,01,11,16.30
2017,05,27,01,12,16.30
2017,05,27,01,13,16.30
2017,05,27,01,14,16.20
2017,05,27,01,15,16.20
2017,05,27,01,16,16.10
2017,05,27,01,17,16.10
2017,05,27,01,18,16.10
2017,05,27,01,19,16.10
2017,05,27,01,20,16.10
2017,05,27,01,21,16.10
2017,05,27,01,22,16.10
2017,05,27,01,23,16.00
2017,05,27,01,24,16.00
2017,05,27,01,25,16.00
2017,05,27,01,26,16.00
2017,05,27,01,27,15.90
2017,05,27,01,28,15.90
2017,05,27,01,29,15.90
2017,05,27,01,30,15.90
2017,05,27,01,31,15.90
2017,05,27,01,32,15.90
2017,05,27,01,33,15.80
2017,05,27,01,34,15.80
2017,05,27,01,35,15.80
2017,05,27,01,36,15.80
2017,05,27,01,37,15.80
2017,05,27,01,38,15.80
2017,05,27,01,39,15.80
2017,05,27,01,40,15.70
2017,05,27,01,41,15.70
2017,05,27,01,42,15.70
2017,05,27,01,43,15.70
2017,05,27,01,44,15.70
2017,05,27,01,45,15.70
2017,05,27,01,46,15.70
2017,05,27,01,47,15.60
2017,05,27,01,48,15.60
2017,05,27,01,49,15.60
2017,05,27,01,50,15.60
2017,05,27,01,51,15.60
2017,05,27,01,52,15.60
2017,05,27,01,53,15.50
2017,05,27,01,54,15.50
2017,05,27,01,55,15.50
2017,05,27,01,56,15.50
2017,05,27,01,57,15.40
2017,05,27,01,58,15.40
2017,05,27,01,59,15.40
2017,05,27,02,00,15.40
2017,05,27,02,01,15.40
2017,05,27,02,02,15.40
2017,05,27,02,03,15.40
2017,05,27,02,04,15.40
2017,05,27,02,05,15.40
2017,05,27,02,06,15.40
2017,05,27,02,07,15.30
2017,05,27,02,08,15.30
2017,05,27,02,09,15.30
2017,05,27,02,10,15.30
2017,05,27,02,11,15.30
2017,05,27,02,12,15.30
2017,05,27,02,13,15.30
2017,05,27,02,14,15.20
2017,05,27,02,15,15.20
2017,05,27,02,16,15.20
2017,05,27,02,17,15.20
2017,05,27,02,18,15.20
2017,05,27,02,19,15.20
2017,05,27,02,20,15.20
2017,05,27,02,21,15.20
2017,05,27,02,22,15.20
2017,05,27,02,23,15.30
2017,05,27,02,24,15.30
2017,05,27,02,25,15.30
2017,05,27,02,26,15.30
2017,05,27,02,27,15.30
2017,05,27,02,28,15.30
2017,05,27,02,29,15.30
2017,05,27,02,30,15.30
2017,05,27,02,31,15.30
2017,05,27,02,32,15.30
2017,05,27,02,33,15.30
2017,05,27,02,34,15.30
2017,05,27,02,35,15.30
2017,05,27,02,36,15.30
2017,05,27,02,37,15.30
2017,05,27,02,38,15.30
2017,05,27,02,39,15.30
2017,05,27,02,40,15.20
2017,05,27,02,41,15.20
2017,05,27,02,42,15.20
2017,05,27,02,43,15.20
2017,05,27,02,44,15.20
2017,05,27,02,45,15.20
2017,05,27,02,46,15.20
2017,05,27,02,47,15.20
2017,05,27,02,48,15.20
2017,05,27,02,49,15.20
2017,05,27,02,50,15.20
2017,05,27,02,51,15.10
2017,05,27,02,52,15.10
2017,05,27,02,53,15.10
2017,05,27,02,54,15.10
2017,05,27,02,55,15.00
2017,05,27,02,56,15.00
2017,05,27,02,57,15.00
2017,05,27,02,58,15.00
2017,05,27,02,59,14.90
2017,05,27,03,00,14.90
2017,05,27,03,01,14.90
2017,05,27,03,02,14.80
2017,05,27,03,03,14.80
2017,05,27,03,04,14.80
2017,05,27,03,05,14.80
2017,05,27,03,06,14.70
2017,05,27,03,07,14.70
2017,05,27,03,08,14.70
2017,05,27,03,09,14.60
2017,05,27,03,10,14.60
2017,05,27,03,11,14.60
2017,05,27,03,12,14.60
2017,05,27,03,13,14.60
2017,05,27,03,14,14.50
2017,05,27,03,15,14.50
2017,05,27,03,16,14.50
2017,05,27,03,17,14.60
2017,05,27,03,18,14.60
2017,05,27,03,19,14.60
2017,05,27,03,20,14.60
2017,05,27,03,21,14.60
2017,05,27,03,22,14.60
2017,05,27,03,23,14.60
2017,05,27,03,24,14.70
2017,05,27,03,25,14.70
2017,05,27,03,26,14.70
2017,05,27,03,27,14.70
2017,05,27,03,28,14.70
2017,05,27,03,29,14.70
2017,05,27,03,30,14.70
2017,05,27,03,31,14.70
2017,05,27,03,32,14.70
2017,05,27,03,33,14.70
2017,05,27,03,34,14.70
2017,05,27,03,35,14.70
2017,05,27,03,36,14.70
2017,05,27,03,37,14.70
2017,05,27,03,38,14.70
2017,05,27,03,39,14.70
2017,05,27,03,40,14.70
2017,05,27,03,41,14.60
2017,05,27,03,42,14.60
2017,05,27,03,43,14.60
2017,05,27,03,44,14.60
2017,05,27,03,45,14.60
2017,05,27,03,46,14.60
2017,05,27,03,47,14.60
2017,05,27,03,48,14.60
2017,05,27,03,49,14.50
2017,05,27,03,50,14.50
2017,05,27,03,51,14.50
2017,05,27,03,52,14.40
2017,05,27,03,53,14.40
2017,05,27,03,54,14.40
2017,05,27,03,55,14.30
2017,05,27,03,56,14.30
2017,05,27,03,57,14.30
2017,05,27,03,58,14.30
2017,05,27,03,59,14.20
2017,05,27,04,00,14.20
2017,05,27,04,01,14.20
2017,05,27,04,02,14.20
2017,05,27,04,03,14.20
2017,05,27,04,04,14.20
2017,05,27,04,05,14.20
2017,05,27,04,06,14.20
2017,05,27,04,07,14.20
2017,05,27,04,08,14.10
2017,05,27,04,09,14.10
2017,05,27,04,10,14.10
2017,05,27,04,11,14.10
2017,05,27,04,12,14.10
2017,05,27,04,13,14.10
2017,05,27,04,14,14.10
2017,05,27,04,15,14.00
2017,05,27,04,16,14.00
2017,05,27,04,17,14.00
2017,05,27,04,18,13.90
2017,05,27,04,19,13.90
2017,05,27,04,20,13.90
2017,05,27,04,21,13.90
2017,05,27,04,22,13.90
2017,05,27,04,23,13.90
2017,05,27,04,24,13.90
2017,05,27,04,25,13.90
2017,05,27,04,26,13.90
2017,05,27,04,27,13.90
2017,05,27,04,28,13.90
2017,05,27,04,29,13.90
2017,05,27,04,30,13.90
2017,05,27,04,31,13.80
2017,05,27,04,32,13.80
2017,05,27,04,33,13.80
2017,05,27,04,34,13.80
2017,05,27,04,35,13.80
2017,05,27,04,36,13.80
2017,05,27,04,37,13.80
2017,05,27,04,38,13.80
2017,05,27,04,39,13.80
2017,05,27,04,40,13.80
2017,05,27,04,41,13.80
2017,05,27,04,42,13.80
2017,05,27,04,43,13.80
2017,05,27,04,44,13.80
2017,05,27,04,45,13.80
2017,05,27,04,46,13.80
2017,05,27,04,47,13.80
2017,05,27,04,48,13.80
2017,05,27,04,49,13.80
2017,05,27,04,50,13.80
2017,05,27,04,51,13.80
2017,05,27,04,52,13.80
2017,05,27,04,53,13.80
2017,05,27,04,54,13.80
2017,05,27,04,55,13.80
2017,05,27,04,56,13.80
2017,05,27,04,57,13.80
2017,05,27,04,58,13.80
2017,05,27,04,59,13.70
2017,05,27,05,00,13.70
2017,05,27,05,01,13.70
2017,05,27,05,02,13.70
2017,05,27,05,03,13.70
2017,05,27,05,04,13.70
2017,05,27,05,05,13.70
2017,05,27,05,06,13.60
2017,05,27,05,07,13.60
2017,05,27,05,08,13.60
2017,05,27,05,09,13.60
2017,05,27,05,10,13.60
2017,05,27,05,11,13.60
2017,05,27,05,12,13.60
2017,05,27,05,13,13.60
2017,05,27,05,14,13.60
2017,05,27,05,15,13.60
2017,05,27,05,16,13.60
2017,05,27,05,17,13.60
2017,05,27,05,18,13.50
2017,05,27,05,19,13.50
2017,05,27,05,20,13.50
2017,05,27,05,21,13.50
2017,05,27,05,22,13.40
2017,05,27,05,23,13.40
2017,05,27,05,24,13.40
2017,05,27,05,25,13.40
2017,05,27,05,26,13.30
2017,05,27,05,27,13.30
2017,05,27,05,28,13.30
2017,05,27,05,29,13.20
2017,05,27,05,30,13.20
2017,05,27,05,31,13.20
2017,05,27,05,32,13.10
2017,05,27,05,33,13.10
2017,05,27,05,34,13.10
2017,05,27,05,35,13.00
2017,05,27,05,36,13.00
2017,05,27,05,37,13.00
2017,05,27,05,38,13.00
2017,05,27,05,39,12.90
2017,05,27,05,40,12.90
2017,05,27,05,41,12.90
2017,05,27,05,42,12.90
2017,05,27,05,43,12.90
2017,05,27,05,44,12.90
2017,05,27,05,45,12.90
2017,05,27,05,46,12.90
2017,05,27,05,47,12.90
2017,05,27,05,48,12.90
2017,05,27,05,49,12.90
2017,05,27,05,50,12.90
2017,05,27,05,51,12.90
2017,05,27,05,52,12.90
2017,05,27,05,53,12.90
2017,05,27,05,54,12.90
2017,05,27,05,55,12.80
2017,05,27,05,56,12.80
2017,05,27,05,57,12.80
2017,05,27,05,58,12.80
2017,05,27,05,59,12.80
2017,05,27,06,00,12.80
2017,05,27,06,01,12.80
2017,05,27,06,02,12.80
2017,05,27,06,03,12.70
2017,05,27,06,04,12.70
2017,05,27,06,05,12.70
2017,05,27,06,06,12.70
2017,05,27,06,07,12.70
2017,05,27,06,08,12.80
2017,05,27,06,09,12.80
2017,05,27,06,10,12.80
2017,05,27,06,11,12.80
2017,05,27,06,12,12.80
2017,05,27,06,13,12.80
2017,05,27,06,14,12.80
2017,05,27,06,15,12.80
2017,05,27,06,16,12.80
2017,05,27,06,17,12.80
2017,05,27,06,18,12.80
2017,05,27,06,19,12.90
2017,05,27,06,20,12.90
2017,05,27,06,21,12.90
2017,05,27,06,22,12.90
2017,05,27,06,23,12.90
2017,05,27,06,24,12.90
2017,05,27,06,25,12.90
2017,05,27,06,26,13.00
2017,05,27,06,27,13.00
2017,05,27,06,28,13.10
2017,05,27,06,29,13.10
2017,05,27,06,30,13.10
2017,05,27,06,31,13.10
2017,05,27,06,32,13.10
2017,05,27,06,33,13.10
2017,05,27,06,34,13.10
2017,05,27,06,35,13.10
2017,05,27,06,36,13.10
2017,05,27,06,37,13.20
2017,05,27,06,38,13.20
2017,05,27,06,39,13.20
2017,05,27,06,40,13.20
2017,05,27,06,41,13.20
2017,05,27,06,42,13.20
2017,05,27,06,43,13.30
2017,05,27,06,44,13.30
2017,05,27,06,45,13.30
2017,05,27,06,46,13.30
2017,05,27,06,47,13.30
2017,05,27,06,48,13.30
2017,05,27,06,49,13.30
2017,05,27,06,50,13.30
2017,05,27,06,51,13.30
2017,05,27,06,52,13.40
2017,05,27,06,53,13.40
2017,05,27,06,54,13.40
2017,05,27,06,55,13.40
2017,05,27,06,56,13.40
2017,05,27,06,57,13.50
2017,05,27,06,58,13.50
2017,05,27,06,59,13.50
2017,05,27,07,00,13.60
2017,05,27,07,01,13.70
2017,05,27,07,02,13.70
2017,05,27,07,03,13.70
2017,05,27,07,04,13.70
2017,05,27,07,05,13.70
2017,05,27,07,06,13.80
2017,05,27,07,07,13.80
2017,05,27,07,08,13.80
2017,05,27,07,09,13.90
2017,05,27,07,10,13.90
2017,05,27,07,11,13.90
2017,05,27,07,12,13.90
2017,05,27,07,13,13.90
2017,05,27,07,14,13.90
2017,05,27,07,15,14.00
2017,05,27,07,16,14.00
2017,05,27,07,17,14.00
2017,05,27,07,18,14.00
2017,05,27,07,19,14.00
2017,05,27,07,20,14.00
2017,05,27,07,21,14.00
2017,05,27,07,22,14.10
2017,05,27,07,23,14.10
2017,05,27,07,24,14.10
2017,05,27,07,25,14.10
2017,05,27,07,26,14.10
2017,05,27,07,27,14.10
2017,05,27,07,28,14.10
2017,05,27,07,29,14.10
2017,05,27,07,30,14.10
2017,05,27,07,31,14.20
2017,05,27,07,32,14.20
2017,05,27,07,33,14.20
2017,05,27,07,34,14.20
2017,05,27,07,35,14.20
2017,05,27,07,36,14.20
2017,05,27,07,37,14.20
2017,05,27,07,38,14.30
2017,05,27,07,39,14.30
2017,05,27,07,40,14.30
2017,05,27,07,41,14.30
2017,05,27,07,42,14.30
2017,05,27,07,43,14.30
2017,05,27,07,44,14.30
2017,05,27,07,45,14.40
2017,05,27,07,46,14.40
2017,05,27,07,47,14.40
2017,05,27,07,48,14.40
2017,05,27,07,49,14.40
2017,05,27,07,50,14.40
2017,05,27,07,51,14.40
2017,05,27,07,52,14.40
2017,05,27,07,53,14.40
2017,05,27,07,54,14.50
2017,05,27,07,55,14.50
2017,05,27,07,56,14.60
2017,05,27,07,57,14.60
2017,05,27,07,58,14.60
2017,05,27,07,59,14.60
2017,05,27,08,00,14.60
2017,05,27,08,01,14.60
2017,05,27,08,02,14.60
2017,05,27,08,03,14.60
2017,05,27,08,04,14.70
2017,05,27,08,05,14.70
2017,05,27,08,06,14.80
2017,05,27,08,07,14.80
2017,05,27,08,08,14.90
2017,05,27,08,09,14.90
2017,05,27,08,10,15.00
2017,05,27,08,11,15.10
2017,05,27,08,12,15.20
2017,05,27,08,13,15.20
2017,05,27,08,14,15.30
2017,05,27,08,15,15.30
2017,05,27,08,16,15.30
2017,05,27,08,17,15.30
2017,05,27,08,18,15.30
2017,05,27,08,19,15.20
2017,05,27,08,20,15.20
2017,05,27,08,21,15.20
2017,05,27,08,22,15.20
2017,05,27,08,23,15.20
2017,05,27,08,24,15.20
2017,05,27,08,25,15.20
2017,05,27,08,26,15.30
2017,05,27,08,27,15.30
2017,05,27,08,28,15.40
2017,05,27,08,29,15.40
2017,05,27,08,30,15.50
2017,05,27,08,31,15.60
2017,05,27,08,32,15.60
2017,05,27,08,33,15.70
2017,05,27,08,34,15.70
2017,05,27,08,35,15.80
2017,05,27,08,36,15.80
2017,05,27,08,37,15.80
2017,05,27,08,38,15.80
2017,05,27,08,39,15.80
2017,05,27,08,40,15.80
2017,05,27,08,41,15.90
2017,05,27,08,42,15.90
2017,05,27,08,43,15.90
2017,05,27,08,44,15.90
2017,05,27,08,45,15.90
2017,05,27,08,46,15.90
2017,05,27,08,47,16.00
2017,05,27,08,48,16.00
2017,05,27,08,49,16.10
2017,05,27,08,50,16.10
2017,05,27,08,51,16.10
2017,05,27,08,52,16.10
2017,05,27,08,53,16.10
2017,05,27,08,54,16.10
2017,05,27,08,55,16.10
2017,05,27,08,56,16.10
2017,05,27,08,57,16.10
2017,05,27,08,58,16.10
2017,05,27,08,59,16.20
2017,05,27,09,00,16.20
2017,05,27,09,01,16.30
2017,05,27,09,02,16.30
2017,05,27,09,03,16.20
2017,05,27,09,04,16.20
2017,05,27,09,05,16.20
2017,05,27,09,06,16.00
2017,05,27,09,07,15.90
2017,05,27,09,08,15.90
2017,05,27,09,09,15.90
2017,05,27,09,10,16.00
2017,05,27,09,11,16.00
2017,05,27,09,12,16.10
2017,05,27,09,13,16.10
2017,05,27,09,14,16.10
2017,05,27,09,15,16.20
2017,05,27,09,16,16.30
2017,05,27,09,17,16.40
2017,05,27,09,18,16.50
2017,05,27,09,19,16.60
2017,05,27,09,20,16.60
2017,05,27,09,21,16.60
2017,05,27,09,22,16.50
2017,05,27,09,23,16.50
2017,05,27,09,24,16.50
2017,05,27,09,25,16.50
2017,05,27,09,26,16.60
2017,05,27,09,27,16.60
2017,05,27,09,28,16.60
2017,05,27,09,29,16.60
2017,05,27,09,30,16.70
2017,05,27,09,31,16.60
2017,05,27,09,32,16.60
2017,05,27,09,33,16.60
2017,05,27,09,34,16.70
2017,05,27,09,35,16.80
2017,05,27,09,36,16.90
2017,05,27,09,37,17.00
2017,05,27,09,38,17.10
2017,05,27,09,39,17.20
2017,05,27,09,40,17.30
2017,05,27,09,41,17.30
2017,05,27,09,42,17.40
2017,05,27,09,43,17.20
2017,05,27,09,44,17.10
2017,05,27,09,45,16.90
2017,05,27,09,46,16.90
2017,05,27,09,47,16.90
2017,05,27,09,48,17.00
2017,05,27,09,49,17.10
2017,05,27,09,50,17.20
2017,05,27,09,51,17.40
2017,05,27,09,52,17.60
2017,05,27,09,53,17.70
2017,05,27,09,54,17.90
2017,05,27,09,55,17.90
2017,05,27,09,56,18.00
2017,05,27,09,57,18.00
2017,05,27,09,58,17.90
2017,05,27,09,59,17.80
2017,05,27,10,00,17.70
2017,05,27,10,01,17.70
2017,05,27,10,02,17.60
2017,05,27,10,03,17.60
2017,05,27,10,04,17.60
2017,05,27,10,05,17.70
2017,05,27,10,06,17.80
2017,05,27,10,07,17.90
2017,05,27,10,08,17.90
2017,05,27,10,09,18.00
2017,05,27,10,10,18.10
2017,05,27,10,11,18.20
2017,05,27,10,12,18.20
2017,05,27,10,13,18.20
2017,05,27,10,14,18.10
2017,05,27,10,15,18.00
2017,05,27,10,16,18.00
2017,05,27,10,17,18.10
2017,05,27,10,18,18.10
2017,05,27,10,19,18.10
2017,05,27,10,20,18.10
2017,05,27,10,21,18.10
2017,05,27,10,22,18.10
2017,05,27,10,23,18.20
2017,05,27,10,24,18.30
2017,05,27,10,25,18.40
2017,05,27,10,26,18.50
2017,05,27,10,27,18.60
2017,05,27,10,28,18.70
2017,05,27,10,29,18.60
2017,05,27,10,30,18.50
2017,05,27,10,31,18.50
2017,05,27,10,32,18.60
2017,05,27,10,33,18.70
2017,05,27,10,34,18.70
2017,05,27,10,35,18.70
2017,05,27,10,36,18.70
2017,05,27,10,37,18.80
2017,05,27,10,38,18.90
2017,05,27,10,39,18.90
2017,05,27,10,40,19.00
2017,05,27,10,41,19.10
2017,05,27,10,42,19.20
2017,05,27,10,43,19.40
2017,05,27,10,44,19.50
2017,05,27,10,45,19.50
2017,05,27,10,46,19.40
2017,05,27,10,47,19.40
2017,05,27,10,48,19.50
2017,05,27,10,49,19.50
2017,05,27,10,50,19.60
2017,05,27,10,51,19.70
2017,05,27,10,52,19.80
2017,05,27,10,53,19.90
2017,05,27,10,54,20.00
2017,05,27,10,55,20.00
2017,05,27,10,56,19.90
2017,05,27,10,57,19.90
2017,05,27,10,58,19.80
2017,05,27,10,59,19.80
2017,05,27,11,00,19.80
2017,05,27,11,01,19.90
2017,05,27,11,02,19.90
2017,05,27,11,03,20.00
2017,05,27,11,04,19.90
2017,05,27,11,05,19.90
2017,05,27,11,06,19.90
2017,05,27,11,07,20.00
2017,05,27,11,08,20.20
2017,05,27,11,09,20.30
2017,05,27,11,10,20.40
2017,05,27,11,11,20.50
2017,05,27,11,12,20.60
2017,05,27,11,13,20.70
2017,05,27,11,14,20.80
2017,05,27,11,15,20.90
2017,05,27,11,16,20.90
2017,05,27,11,17,21.00
2017,05,27,11,18,21.00
2017,05,27,11,19,21.10
2017,05,27,11,20,21.30
2017,05,27,11,21,21.40
2017,05,27,11,22,21.50
2017,05,27,11,23,21.70
2017,05,27,11,24,21.80
2017,05,27,11,25,21.60
2017,05,27,11,26,21.60
2017,05,27,11,27,21.60
2017,05,27,11,28,21.60
2017,05,27,11,29,21.70
2017,05,27,11,30,21.70
2017,05,27,11,31,21.80
2017,05,27,11,32,21.80
2017,05,27,11,33,21.80
2017,05,27,11,34,21.80
2017,05,27,11,35,21.90
2017,05,27,11,36,21.80
2017,05,27,11,37,21.80
2017,05,27,11,38,21.70
2017,05,27,11,39,21.50
2017,05,27,11,40,21.40
2017,05,27,11,41,21.20
2017,05,27,11,42,21.10
2017,05,27,11,43,20.90
2017,05,27,11,44,20.80
2017,05,27,11,45,20.50
2017,05,27,11,46,20.30
2017,05,27,11,47,20.10
2017,05,27,11,48,19.90
2017,05,27,11,49,19.70
2017,05,27,11,50,19.70
2017,05,27,11,51,19.60
2017,05,27,11,52,19.60
2017,05,27,11,53,19.50
2017,05,27,11,54,19.50
2017,05,27,11,55,19.50
2017,05,27,11,56,19.60
2017,05,27,11,57,19.60
2017,05,27,11,58,19.70
2017,05,27,11,59,19.70
2017,05,27,12,00,19.70
2017,05,27,12,01,19.80
2017,05,27,12,02,19.80
2017,05,27,12,03,19.80
2017,05,27,12,04,20.00
2017,05,27,12,05,20.10
2017,05,27,12,06,20.10
2017,05,27,12,07,20.10
2017,05,27,12,08,20.00
2017,05,27,12,09,20.00
2017,05,27,12,10,20.10
2017,05,27,12,11,20.10
2017,05,27,12,12,20.20
2017,05,27,12,13,20.30
2017,05,27,12,14,20.30
2017,05,27,12,15,20.30
2017,05,27,12,16,20.30
2017,05,27,12,17,20.40
2017,05,27,12,18,20.50
2017,05,27,12,19,20.50
2017,05,27,12,20,20.40
2017,05,27,12,21,20.40
2017,05,27,12,22,20.40
2017,05,27,12,23,20.30
2017,05,27,12,24,20.40
2017,05,27,12,25,20.40
2017,05,27,12,26,20.50
2017,05,27,12,27,20.70
2017,05,27,12,28,20.90
2017,05,27,12,29,21.00
2017,05,27,12,30,21.10
2017,05,27,12,31,21.30
2017,05,27,12,32,21.30
2017,05,27,12,33,21.30
2017,05,27,12,34,21.30
2017,05,27,12,35,21.40
2017,05,27,12,36,21.40
2017,05,27,12,37,21.40
2017,05,27,12,38,21.50
2017,05,27,12,39,21.60
2017,05,27,12,40,21.70
2017,05,27,12,41,21.80
2017,05,27,12,42,21.90
2017,05,27,12,43,21.90
2017,05,27,12,44,21.90
2017,05,27,12,45,21.90
2017,05,27,12,46,21.90
2017,05,27,12,47,21.80
2017,05,27,12,48,21.80
2017,05,27,12,49,21.70
2017,05,27,12,50,21.60
2017,05,27,12,51,21.50
2017,05,27,12,52,21.50
2017,05,27,12,53,21.40
2017,05,27,12,54,21.40
2017,05,27,12,55,21.30
2017,05,27,12,56,21.40
2017,05,27,12,57,21.40
2017,05,27,12,58,21.40
2017,05,27,12,59,21.40
2017,05,27,13,00,21.40
2017,05,27,13,01,21.40
2017,05,27,13,02,21.40
2017,05,27,13,03,21.30
2017,05,27,13,04,21.30
2017,05,27,13,05,21.30
2017,05,27,13,06,21.30
2017,05,27,13,07,21.30
2017,05,27,13,08,21.30
2017,05,27,13,09,21.30
2017,05,27,13,10,21.40
2017,05,27,13,11,21.50
2017,05,27,13,12,21.70
2017,05,27,13,13,21.80
2017,05,27,13,14,21.80
2017,05,27,13,15,21.80
2017,05,27,13,16,21.70
2017,05,27,13,17,21.60
2017,05,27,13,18,21.50
2017,05,27,13,19,21.50
2017,05,27,13,20,21.50
2017,05,27,13,21,21.50
2017,05,27,13,22,21.50
2017,05,27,13,23,21.70
2017,05,27,13,24,21.90
2017,05,27,13,25,22.00
2017,05,27,13,26,22.20
2017,05,27,13,27,22.30
2017,05,27,13,28,22.40
2017,05,27,13,29,22.50
2017,05,27,13,30,22.60
2017,05,27,13,31,22.60
2017,05,27,13,32,22.60
2017,05,27,13,33,22.70
2017,05,27,13,34,22.70
2017,05,27,13,35,22.60
2017,05,27,13,36,22.60
2017,05,27,13,37,22.60
2017,05,27,13,38,22.50
2017,05,27,13,39,22.50
2017,05,27,13,40,22.40
2017,05,27,13,41,22.40
2017,05,27,13,42,22.40
2017,05,27,13,43,22.40
2017,05,27,13,44,22.50
2017,05,27,13,45,22.60
2017,05,27,13,46,22.70
2017,05,27,13,47,22.70
2017,05,27,13,48,22.80
2017,05,27,13,49,22.90
2017,05,27,13,50,22.80
2017,05,27,13,51,22.80
2017,05,27,13,52,22.70
2017,05,27,13,53,22.60
2017,05,27,13,54,22.60
2017,05,27,13,55,22.70
2017,05,27,13,56,22.80
2017,05,27,13,57,22.90
2017,05,27,13,58,23.00
2017,05,27,13,59,23.10
2017,05,27,14,00,23.10
2017,05,27,14,01,23.10
2017,05,27,14,02,23.20
2017,05,27,14,03,23.30
2017,05,27,14,04,23.40
2017,05,27,14,05,23.50
2017,05,27,14,06,23.50
2017,05,27,14,07,23.50
2017,05,27,14,08,23.60
2017,05,27,14,09,23.80
2017,05,27,14,10,23.80
2017,05,27,14,11,23.80
2017,05,27,14,12,23.80
2017,05,27,14,13,23.80
2017,05,27,14,14,23.80
2017,05,27,14,15,23.80
2017,05,27,14,16,23.90
2017,05,27,14,17,23.80
2017,05,27,14,18,23.80
2017,05,27,14,19,23.80
2017,05,27,14,20,23.80
2017,05,27,14,21,23.80
2017,05,27,14,22,23.80
2017,05,27,14,23,23.70
2017,05,27,14,24,23.70
2017,05,27,14,25,23.70
2017,05,27,14,26,23.70
2017,05,27,14,27,23.60
2017,05,27,14,28,23.60
2017,05,27,14,29,23.60
2017,05,27,14,30,23.60
2017,05,27,14,31,23.60
2017,05,27,14,32,23.70
2017,05,27,14,33,23.80
2017,05,27,14,34,23.80
2017,05,27,14,35,23.80
2017,05,27,14,36,23.80
2017,05,27,14,37,23.80
2017,05,27,14,38,23.80
2017,05,27,14,39,23.80
2017,05,27,14,40,23.80
2017,05,27,14,41,23.80
2017,05,27,14,42,23.80
2017,05,27,14,43,23.80
2017,05,27,14,44,23.80
2017,05,27,14,45,23.80
2017,05,27,14,46,23.80
2017,05,27,14,47,23.70
2017,05,27,14,48,23.70
2017,05,27,14,49,23.70
2017,05,27,14,50,23.70
2017,05,27,14,51,23.80
2017,05,27,14,52,23.90
2017,05,27,14,53,23.90
2017,05,27,14,54,24.00
2017,05,27,14,55,24.10
2017,05,27,14,56,24.30
2017,05,27,14,57,24.50
2017,05,27,14,58,24.60
2017,05,27,14,59,24.60
2017,05,27,15,00,24.80
2017,05,27,15,01,24.80
2017,05,27,15,02,24.90
2017,05,27,15,03,24.90
2017,05,27,15,04,25.00
2017,05,27,15,05,25.10
2017,05,27,15,06,25.20
2017,05,27,15,07,25.30
2017,05,27,15,08,25.40
2017,05,27,15,09,25.50
2017,05,27,15,10,25.60
2017,05,27,15,11,25.60
2017,05,27,15,12,25.60
2017,05,27,15,13,25.60
2017,05,27,15,14,25.60
2017,05,27,15,15,25.60
2017,05,27,15,16,25.50
2017,05,27,15,17,25.60
2017,05,27,15,18,25.60
2017,05,27,15,19,25.60
2017,05,27,15,20,25.70
2017,05,27,15,21,25.70
2017,05,27,15,22,25.90
2017,05,27,15,23,26.00
2017,05,27,15,24,26.10
2017,05,27,15,25,26.00
2017,05,27,15,26,26.00
2017,05,27,15,27,25.90
2017,05,27,15,28,25.90
2017,05,27,15,29,25.90
2017,05,27,15,30,26.00
