Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,20,00,00,15.20
2017,06,20,00,01,15.10
2017,06,20,00,02,15.10
2017,06,20,00,03,15.10
2017,06,20,00,04,15.10
2017,06,20,00,05,15.10
2017,06,20,00,06,15.10
2017,06,20,00,07,15.10
2017,06,20,00,08,15.10
2017,06,20,00,09,15.10
2017,06,20,00,10,15.10
2017,06,20,00,11,15.10
2017,06,20,00,12,15.10
2017,06,20,00,13,15.10
2017,06,20,00,14,15.10
2017,06,20,00,15,15.10
2017,06,20,00,16,15.10
2017,06,20,00,17,15.10
2017,06,20,00,18,15.00
2017,06,20,00,19,15.00
2017,06,20,00,20,15.00
2017,06,20,00,21,15.00
2017,06,20,00,22,15.00
2017,06,20,00,23,15.00
2017,06,20,00,24,15.00
2017,06,20,00,25,14.90
2017,06,20,00,26,14.90
2017,06,20,00,27,14.90
2017,06,20,00,28,14.90
2017,06,20,00,29,14.90
2017,06,20,00,30,14.80
2017,06,20,00,31,14.80
2017,06,20,00,32,14.80
2017,06,20,00,33,14.80
2017,06,20,00,34,14.80
2017,06,20,00,35,14.80
2017,06,20,00,36,14.80
2017,06,20,00,37,14.80
2017,06,20,00,38,14.80
2017,06,20,00,39,14.80
2017,06,20,00,40,14.80
2017,06,20,00,41,14.70
2017,06,20,00,42,14.70
2017,06,20,00,43,14.70
2017,06,20,00,44,14.70
2017,06,20,00,45,14.60
2017,06,20,00,46,14.60
2017,06,20,00,47,14.60
2017,06,20,00,48,14.60
2017,06,20,00,49,14.60
2017,06,20,00,50,14.50
2017,06,20,00,51,14.50
2017,06,20,00,52,14.50
2017,06,20,00,53,14.40
2017,06,20,00,54,14.40
2017,06,20,00,55,14.40
2017,06,20,00,56,14.40
2017,06,20,00,57,14.30
2017,06,20,00,58,14.30
2017,06,20,00,59,14.30
2017,06,20,01,00,14.20
2017,06,20,01,01,14.20
2017,06,20,01,02,14.20
2017,06,20,01,03,14.20
2017,06,20,01,04,14.20
2017,06,20,01,05,14.20
2017,06,20,01,06,14.20
2017,06,20,01,07,14.20
2017,06,20,01,08,14.20
2017,06,20,01,09,14.10
2017,06,20,01,10,14.10
2017,06,20,01,11,14.10
2017,06,20,01,12,14.10
2017,06,20,01,13,14.00
2017,06,20,01,14,14.00
2017,06,20,01,15,14.00
2017,06,20,01,16,14.00
2017,06,20,01,17,14.00
2017,06,20,01,18,13.90
2017,06,20,01,19,13.90
2017,06,20,01,20,13.90
2017,06,20,01,21,13.90
2017,06,20,01,22,13.90
2017,06,20,01,23,13.90
2017,06,20,01,24,13.90
2017,06,20,01,25,13.90
2017,06,20,01,26,13.90
2017,06,20,01,27,13.90
2017,06,20,01,28,13.90
2017,06,20,01,29,13.90
2017,06,20,01,30,13.90
2017,06,20,01,31,13.90
2017,06,20,01,32,13.90
2017,06,20,01,33,13.90
2017,06,20,01,34,13.90
2017,06,20,01,35,13.90
2017,06,20,01,36,13.90
2017,06,20,01,37,13.90
2017,06,20,01,38,14.00
2017,06,20,01,39,14.00
2017,06,20,01,40,14.00
2017,06,20,01,41,14.00
2017,06,20,01,42,14.00
2017,06,20,01,43,14.00
2017,06,20,01,44,14.00
2017,06,20,01,45,14.00
2017,06,20,01,46,14.00
2017,06,20,01,47,14.00
2017,06,20,01,48,14.00
2017,06,20,01,49,14.00
2017,06,20,01,50,14.00
2017,06,20,01,51,14.00
2017,06,20,01,52,14.00
2017,06,20,01,53,14.00
2017,06,20,01,54,14.00
2017,06,20,01,55,14.00
2017,06,20,01,56,14.00
2017,06,20,01,57,14.00
2017,06,20,01,58,14.00
2017,06,20,01,59,13.90
2017,06,20,02,00,13.90
2017,06,20,02,01,13.90
2017,06,20,02,02,13.90
2017,06,20,02,03,13.90
2017,06,20,02,04,13.90
2017,06,20,02,05,13.90
2017,06,20,02,06,13.90
2017,06,20,02,07,13.90
2017,06,20,02,08,13.90
2017,06,20,02,09,13.80
2017,06,20,02,10,13.80
2017,06,20,02,11,13.80
2017,06,20,02,12,13.80
2017,06,20,02,13,13.80
2017,06,20,02,14,13.80
2017,06,20,02,15,13.80
2017,06,20,02,16,13.70
2017,06,20,02,17,13.70
2017,06,20,02,18,13.70
2017,06,20,02,19,13.70
2017,06,20,02,20,13.70
2017,06,20,02,21,13.70
2017,06,20,02,22,13.70
2017,06,20,02,23,13.70
2017,06,20,02,24,13.70
2017,06,20,02,25,13.70
2017,06,20,02,26,13.70
2017,06,20,02,27,13.70
2017,06,20,02,28,13.70
2017,06,20,02,29,13.70
2017,06,20,02,30,13.70
2017,06,20,02,31,13.80
2017,06,20,02,32,13.80
2017,06,20,02,33,13.80
2017,06,20,02,34,13.80
2017,06,20,02,35,13.80
2017,06,20,02,36,13.80
2017,06,20,02,37,13.80
2017,06,20,02,38,13.80
2017,06,20,02,39,13.80
2017,06,20,02,40,13.80
2017,06,20,02,41,13.80
2017,06,20,02,42,13.80
2017,06,20,02,43,13.80
2017,06,20,02,44,13.80
2017,06,20,02,45,13.90
2017,06,20,02,46,13.90
2017,06,20,02,47,13.90
2017,06,20,02,48,13.90
2017,06,20,02,49,13.90
2017,06,20,02,50,13.90
2017,06,20,02,51,13.90
2017,06,20,02,52,13.80
2017,06,20,02,53,13.80
2017,06,20,02,54,13.80
2017,06,20,02,55,13.80
2017,06,20,02,56,13.80
2017,06,20,02,57,13.80
2017,06,20,02,58,13.80
2017,06,20,02,59,13.80
2017,06,20,03,00,13.80
2017,06,20,03,01,13.80
2017,06,20,03,02,13.80
2017,06,20,03,03,13.80
2017,06,20,03,04,13.80
2017,06,20,03,05,13.80
2017,06,20,03,06,13.80
2017,06,20,03,07,13.80
2017,06,20,03,08,13.80
2017,06,20,03,09,13.80
2017,06,20,03,10,13.80
2017,06,20,03,11,13.80
2017,06,20,03,12,13.80
2017,06,20,03,13,13.80
2017,06,20,03,14,13.80
2017,06,20,03,15,13.80
2017,06,20,03,16,13.80
2017,06,20,03,17,13.80
2017,06,20,03,18,13.80
2017,06,20,03,19,13.80
2017,06,20,03,20,13.80
2017,06,20,03,21,13.80
2017,06,20,03,22,13.80
2017,06,20,03,23,13.80
2017,06,20,03,24,13.80
2017,06,20,03,25,13.80
2017,06,20,03,26,13.80
2017,06,20,03,27,13.80
2017,06,20,03,28,13.80
2017,06,20,03,29,13.80
2017,06,20,03,30,13.80
2017,06,20,03,31,13.80
2017,06,20,03,32,13.80
2017,06,20,03,33,13.80
2017,06,20,03,34,13.80
2017,06,20,03,35,13.90
2017,06,20,03,36,13.90
2017,06,20,03,37,13.90
2017,06,20,03,38,13.90
2017,06,20,03,39,13.90
2017,06,20,03,40,13.90
2017,06,20,03,41,13.90
2017,06,20,03,42,13.90
2017,06,20,03,43,13.90
2017,06,20,03,44,13.90
2017,06,20,03,45,13.90
2017,06,20,03,46,13.90
2017,06,20,03,47,13.90
2017,06,20,03,48,13.90
2017,06,20,03,49,13.90
2017,06,20,03,50,13.90
2017,06,20,03,51,13.90
2017,06,20,03,52,13.90
2017,06,20,03,53,13.90
2017,06,20,03,54,14.00
2017,06,20,03,55,14.00
2017,06,20,03,56,14.00
2017,06,20,03,57,13.90
2017,06,20,03,58,13.90
2017,06,20,03,59,13.90
2017,06,20,04,00,13.90
2017,06,20,04,01,13.90
2017,06,20,04,02,13.90
2017,06,20,04,03,13.90
2017,06,20,04,04,13.90
2017,06,20,04,05,13.90
2017,06,20,04,06,13.90
2017,06,20,04,07,13.90
2017,06,20,04,08,13.90
2017,06,20,04,09,13.90
2017,06,20,04,10,13.90
2017,06,20,04,11,13.90
2017,06,20,04,12,13.90
2017,06,20,04,13,13.90
2017,06,20,04,14,13.90
2017,06,20,04,15,13.90
2017,06,20,04,16,13.90
2017,06,20,04,17,13.90
2017,06,20,04,18,13.90
2017,06,20,04,19,13.90
2017,06,20,04,20,13.90
2017,06,20,04,21,13.90
2017,06,20,04,22,14.00
2017,06,20,04,23,13.90
2017,06,20,04,24,13.90
2017,06,20,04,25,14.00
2017,06,20,04,26,13.90
2017,06,20,04,27,13.90
2017,06,20,04,28,13.90
2017,06,20,04,29,13.90
2017,06,20,04,30,13.90
2017,06,20,04,31,13.90
2017,06,20,04,32,13.90
2017,06,20,04,33,13.90
2017,06,20,04,34,13.90
2017,06,20,04,35,13.90
2017,06,20,04,36,13.90
2017,06,20,04,37,13.90
2017,06,20,04,38,13.90
2017,06,20,04,39,13.90
2017,06,20,04,40,13.90
2017,06,20,04,41,13.90
2017,06,20,04,42,13.90
2017,06,20,04,43,13.90
2017,06,20,04,44,13.90
2017,06,20,04,45,13.80
2017,06,20,04,46,13.80
2017,06,20,04,47,13.80
2017,06,20,04,48,13.80
2017,06,20,04,49,13.80
2017,06,20,04,50,13.80
2017,06,20,04,51,13.80
2017,06,20,04,52,13.80
2017,06,20,04,53,13.80
2017,06,20,04,54,13.80
2017,06,20,04,55,13.70
2017,06,20,04,56,13.70
2017,06,20,04,57,13.70
2017,06,20,04,58,13.70
2017,06,20,04,59,13.70
2017,06,20,05,00,13.70
2017,06,20,05,01,13.70
2017,06,20,05,02,13.70
2017,06,20,05,03,13.70
2017,06,20,05,04,13.70
2017,06,20,05,05,13.70
2017,06,20,05,06,13.70
2017,06,20,05,07,13.70
2017,06,20,05,08,13.70
2017,06,20,05,09,13.70
2017,06,20,05,10,13.70
2017,06,20,05,11,13.70
2017,06,20,05,12,13.70
2017,06,20,05,13,13.70
2017,06,20,05,14,13.70
2017,06,20,05,15,13.70
2017,06,20,05,16,13.70
2017,06,20,05,17,13.70
2017,06,20,05,18,13.70
2017,06,20,05,19,13.70
2017,06,20,05,20,13.60
2017,06,20,05,21,13.60
2017,06,20,05,22,13.60
2017,06,20,05,23,13.60
2017,06,20,05,24,13.60
2017,06,20,05,25,13.60
2017,06,20,05,26,13.60
2017,06,20,05,27,13.60
2017,06,20,05,28,13.60
2017,06,20,05,29,13.50
2017,06,20,05,30,13.50
2017,06,20,05,31,13.50
2017,06,20,05,32,13.50
2017,06,20,05,33,13.50
2017,06,20,05,34,13.50
2017,06,20,05,35,13.50
2017,06,20,05,36,13.50
2017,06,20,05,37,13.50
2017,06,20,05,38,13.50
2017,06,20,05,39,13.50
2017,06,20,05,40,13.50
2017,06,20,05,41,13.50
2017,06,20,05,42,13.50
2017,06,20,05,43,13.50
2017,06,20,05,44,13.50
2017,06,20,05,45,13.50
2017,06,20,05,46,13.50
2017,06,20,05,47,13.50
2017,06,20,05,48,13.50
2017,06,20,05,49,13.50
2017,06,20,05,50,13.50
2017,06,20,05,51,13.50
2017,06,20,05,52,13.50
2017,06,20,05,53,13.60
2017,06,20,05,54,13.60
2017,06,20,05,55,13.60
2017,06,20,05,56,13.60
2017,06,20,05,57,13.60
2017,06,20,05,58,13.60
2017,06,20,05,59,13.70
2017,06,20,06,00,13.70
2017,06,20,06,01,13.70
2017,06,20,06,02,13.70
2017,06,20,06,03,13.70
2017,06,20,06,04,13.70
2017,06,20,06,05,13.70
2017,06,20,06,06,13.70
2017,06,20,06,07,13.70
2017,06,20,06,08,13.70
2017,06,20,06,09,13.70
2017,06,20,06,10,13.70
2017,06,20,06,11,13.80
2017,06,20,06,12,13.80
2017,06,20,06,13,13.80
2017,06,20,06,14,13.80
2017,06,20,06,15,13.80
2017,06,20,06,16,13.90
2017,06,20,06,17,13.90
2017,06,20,06,18,13.90
2017,06,20,06,19,13.90
2017,06,20,06,20,13.90
2017,06,20,06,21,14.00
2017,06,20,06,22,14.00
2017,06,20,06,23,14.00
2017,06,20,06,24,14.00
2017,06,20,06,25,14.00
2017,06,20,06,26,14.10
2017,06,20,06,27,14.10
2017,06,20,06,28,14.10
2017,06,20,06,29,14.10
2017,06,20,06,30,14.20
2017,06,20,06,31,14.20
2017,06,20,06,32,14.20
2017,06,20,06,33,14.20
2017,06,20,06,34,14.20
2017,06,20,06,35,14.20
2017,06,20,06,36,14.20
2017,06,20,06,37,14.20
2017,06,20,06,38,14.20
2017,06,20,06,39,14.30
2017,06,20,06,40,14.30
2017,06,20,06,41,14.40
2017,06,20,06,42,14.40
2017,06,20,06,43,14.50
2017,06,20,06,44,14.50
2017,06,20,06,45,14.50
2017,06,20,06,46,14.60
2017,06,20,06,47,14.60
2017,06,20,06,48,14.60
2017,06,20,06,49,14.60
2017,06,20,06,50,14.60
2017,06,20,06,51,14.60
2017,06,20,06,52,14.70
2017,06,20,06,53,14.70
2017,06,20,06,54,14.70
2017,06,20,06,55,14.70
2017,06,20,06,56,14.70
2017,06,20,06,57,14.80
2017,06,20,06,58,14.80
2017,06,20,06,59,14.80
2017,06,20,07,00,14.80
2017,06,20,07,01,14.80
2017,06,20,07,02,14.80
2017,06,20,07,03,14.90
2017,06,20,07,04,14.90
2017,06,20,07,05,14.90
2017,06,20,07,06,14.90
2017,06,20,07,07,15.00
2017,06,20,07,08,15.00
2017,06,20,07,09,15.00
2017,06,20,07,10,15.10
2017,06,20,07,11,15.10
2017,06,20,07,12,15.10
2017,06,20,07,13,15.10
2017,06,20,07,14,15.20
2017,06,20,07,15,15.20
2017,06,20,07,16,15.20
2017,06,20,07,17,15.30
2017,06,20,07,18,15.30
2017,06,20,07,19,15.30
2017,06,20,07,20,15.30
2017,06,20,07,21,15.30
2017,06,20,07,22,15.30
2017,06,20,07,23,15.30
2017,06,20,07,24,15.40
2017,06,20,07,25,15.40
2017,06,20,07,26,15.50
2017,06,20,07,27,15.50
2017,06,20,07,28,15.50
2017,06,20,07,29,15.60
2017,06,20,07,30,15.60
2017,06,20,07,31,15.70
2017,06,20,07,32,15.70
2017,06,20,07,33,15.80
2017,06,20,07,34,15.80
2017,06,20,07,35,15.80
2017,06,20,07,36,15.90
2017,06,20,07,37,16.00
2017,06,20,07,38,16.10
2017,06,20,07,39,16.10
2017,06,20,07,40,16.20
2017,06,20,07,41,16.20
2017,06,20,07,42,16.30
2017,06,20,07,43,16.40
2017,06,20,07,44,16.40
2017,06,20,07,45,16.50
2017,06,20,07,46,16.60
2017,06,20,07,47,16.70
2017,06,20,07,48,16.70
2017,06,20,07,49,16.80
2017,06,20,07,50,16.90
2017,06,20,07,51,16.90
2017,06,20,07,52,17.00
2017,06,20,07,53,17.00
2017,06,20,07,54,17.10
2017,06,20,07,55,17.20
2017,06,20,07,56,17.20
2017,06,20,07,57,17.30
2017,06,20,07,58,17.30
2017,06,20,07,59,17.40
2017,06,20,08,00,17.40
2017,06,20,08,01,17.50
2017,06,20,08,02,17.60
2017,06,20,08,03,17.60
2017,06,20,08,04,17.70
2017,06,20,08,05,17.70
2017,06,20,08,06,17.80
2017,06,20,08,07,17.90
2017,06,20,08,08,17.90
2017,06,20,08,09,17.90
2017,06,20,08,10,18.00
2017,06,20,08,11,18.10
2017,06,20,08,12,18.10
2017,06,20,08,13,18.20
2017,06,20,08,14,18.20
2017,06,20,08,15,18.30
2017,06,20,08,16,18.30
2017,06,20,08,17,18.30
2017,06,20,08,18,18.30
2017,06,20,08,19,18.30
2017,06,20,08,20,18.30
2017,06,20,08,21,18.40
2017,06,20,08,22,18.40
2017,06,20,08,23,18.40
2017,06,20,08,27,18.40
2017,06,20,08,28,18.50
2017,06,20,08,29,18.50
2017,06,20,08,30,18.50
2017,06,20,08,31,18.60
2017,06,20,08,32,18.60
2017,06,20,08,33,18.70
2017,06,20,08,34,18.70
2017,06,20,08,35,18.80
2017,06,20,08,36,18.80
2017,06,20,08,37,18.80
2017,06,20,08,38,18.90
2017,06,20,08,39,18.90
2017,06,20,08,40,18.90
2017,06,20,08,41,18.90
2017,06,20,08,42,18.90
2017,06,20,08,43,18.90
2017,06,20,08,44,19.00
2017,06,20,08,45,19.10
2017,06,20,08,46,19.10
2017,06,20,08,47,19.10
2017,06,20,08,48,19.10
2017,06,20,08,49,19.10
2017,06,20,08,50,19.10
2017,06,20,08,51,19.10
2017,06,20,08,52,19.10
2017,06,20,08,53,19.10
2017,06,20,08,54,19.10
2017,06,20,08,55,19.10
2017,06,20,08,56,19.10
2017,06,20,08,57,19.10
2017,06,20,08,58,19.10
2017,06,20,08,59,19.10
2017,06,20,09,00,19.20
2017,06,20,09,01,19.20
2017,06,20,09,02,19.30
2017,06,20,09,03,19.30
2017,06,20,09,04,19.30
2017,06,20,09,05,19.40
2017,06,20,09,06,19.50
2017,06,20,09,07,19.50
2017,06,20,09,08,19.60
2017,06,20,09,09,19.70
2017,06,20,09,10,19.80
2017,06,20,09,11,19.90
2017,06,20,09,12,20.00
2017,06,20,09,13,20.10
2017,06,20,09,14,20.10
2017,06,20,09,15,20.10
2017,06,20,09,16,20.00
2017,06,20,09,17,19.90
2017,06,20,09,18,19.90
2017,06,20,09,19,19.90
2017,06,20,09,20,19.80
2017,06,20,09,21,19.70
2017,06,20,09,22,19.70
2017,06,20,09,23,19.60
2017,06,20,09,24,19.60
2017,06,20,09,25,19.60
2017,06,20,09,26,19.60
2017,06,20,09,27,19.60
2017,06,20,09,28,19.60
2017,06,20,09,29,19.60
2017,06,20,09,30,19.70
2017,06,20,09,31,19.70
2017,06,20,09,32,19.80
2017,06,20,09,33,19.90
2017,06,20,09,34,19.90
2017,06,20,09,35,20.10
2017,06,20,09,36,20.10
2017,06,20,09,37,20.20
2017,06,20,09,38,20.20
2017,06,20,09,39,20.20
2017,06,20,09,40,20.20
2017,06,20,09,41,20.20
2017,06,20,09,42,20.20
2017,06,20,09,43,20.20
2017,06,20,09,44,20.20
2017,06,20,09,45,20.20
2017,06,20,09,46,20.20
2017,06,20,09,47,20.20
2017,06,20,09,48,20.20
2017,06,20,09,49,20.10
2017,06,20,09,50,20.10
2017,06,20,09,51,20.10
2017,06,20,09,52,20.10
2017,06,20,09,53,20.00
2017,06,20,09,54,19.90
2017,06,20,09,55,19.90
2017,06,20,09,56,19.90
2017,06,20,09,57,19.90
2017,06,20,09,58,19.90
2017,06,20,09,59,19.90
2017,06,20,10,00,19.90
2017,06,20,10,01,19.80
2017,06,20,10,02,19.80
2017,06,20,10,03,19.70
2017,06,20,10,04,19.70
2017,06,20,10,05,19.70
2017,06,20,10,06,19.70
2017,06,20,10,07,19.70
2017,06,20,10,08,19.70
2017,06,20,10,09,19.70
2017,06,20,10,10,19.70
2017,06,20,10,11,19.70
2017,06,20,10,12,19.70
2017,06,20,10,13,19.80
2017,06,20,10,14,19.80
2017,06,20,10,15,19.80
2017,06,20,10,16,19.90
2017,06,20,10,17,19.90
2017,06,20,10,18,20.00
2017,06,20,10,19,20.10
2017,06,20,10,20,20.10
2017,06,20,10,21,20.20
2017,06,20,10,22,20.20
2017,06,20,10,23,20.40
2017,06,20,10,24,20.50
2017,06,20,10,25,20.60
2017,06,20,10,26,20.70
2017,06,20,10,27,20.80
2017,06,20,10,28,20.80
2017,06,20,10,29,20.90
2017,06,20,10,30,21.00
2017,06,20,10,31,21.10
2017,06,20,10,32,21.10
2017,06,20,10,33,21.10
2017,06,20,10,34,21.30
2017,06,20,10,35,21.40
2017,06,20,10,36,21.50
2017,06,20,10,37,21.60
2017,06,20,10,38,21.60
2017,06,20,10,39,21.70
2017,06,20,10,40,21.80
2017,06,20,10,41,21.80
2017,06,20,10,42,21.90
2017,06,20,10,43,21.90
2017,06,20,10,44,21.90
2017,06,20,10,45,21.90
2017,06,20,10,46,21.80
2017,06,20,10,47,21.80
2017,06,20,10,48,21.70
2017,06,20,10,49,21.60
2017,06,20,10,50,21.50
2017,06,20,10,51,21.40
2017,06,20,10,52,21.30
2017,06,20,10,53,21.10
2017,06,20,10,54,21.00
2017,06,20,10,55,21.00
2017,06,20,10,56,20.90
2017,06,20,10,57,20.80
2017,06,20,10,58,20.80
2017,06,20,10,59,20.80
2017,06,20,11,00,20.70
2017,06,20,11,01,20.70
2017,06,20,11,02,20.70
2017,06,20,11,03,20.60
2017,06,20,11,04,20.60
2017,06,20,11,05,20.60
2017,06,20,11,06,20.70
2017,06,20,11,07,20.70
2017,06,20,11,08,20.80
2017,06,20,11,09,20.80
2017,06,20,11,10,20.80
2017,06,20,11,11,20.80
2017,06,20,11,12,20.80
2017,06,20,11,13,20.80
2017,06,20,11,14,20.80
2017,06,20,11,15,20.70
2017,06,20,11,16,20.60
2017,06,20,11,17,20.60
2017,06,20,11,18,20.50
2017,06,20,11,19,20.40
2017,06,20,11,20,20.40
2017,06,20,11,21,20.40
2017,06,20,11,22,20.50
2017,06,20,11,23,20.50
2017,06,20,11,24,20.60
2017,06,20,11,25,20.60
2017,06,20,11,26,20.60
2017,06,20,11,27,20.60
2017,06,20,11,28,20.60
2017,06,20,11,29,20.60
2017,06,20,11,30,20.70
2017,06,20,11,31,20.80
2017,06,20,11,32,20.90
2017,06,20,11,33,21.00
2017,06,20,11,34,21.10
2017,06,20,11,35,21.10
2017,06,20,11,36,20.90
2017,06,20,11,37,20.90
2017,06,20,11,38,20.80
2017,06,20,11,39,20.90
2017,06,20,11,40,20.90
2017,06,20,11,41,20.90
2017,06,20,11,42,20.90
2017,06,20,11,43,20.80
2017,06,20,11,44,20.60
2017,06,20,11,45,20.60
2017,06,20,11,46,20.60
2017,06,20,11,47,20.50
2017,06,20,11,48,20.40
2017,06,20,11,49,20.50
2017,06,20,11,50,20.50
2017,06,20,11,51,20.50
2017,06,20,11,52,20.50
2017,06,20,11,53,20.40
2017,06,20,11,54,20.40
2017,06,20,11,55,20.30
2017,06,20,11,56,20.30
2017,06,20,11,57,20.40
2017,06,20,11,58,20.40
2017,06,20,11,59,20.60
2017,06,20,12,00,20.60
2017,06,20,12,01,20.60
2017,06,20,12,02,20.60
2017,06,20,12,03,20.60
2017,06,20,12,04,20.60
2017,06,20,12,05,20.60
2017,06,20,12,06,20.70
2017,06,20,12,07,20.80
2017,06,20,12,08,20.80
2017,06,20,12,09,21.00
2017,06,20,12,10,21.10
2017,06,20,12,11,21.20
2017,06,20,12,12,21.20
2017,06,20,12,13,21.10
2017,06,20,12,14,21.00
2017,06,20,12,15,20.80
2017,06,20,12,16,20.80
2017,06,20,12,17,20.90
2017,06,20,12,18,21.00
2017,06,20,12,19,21.00
2017,06,20,12,20,20.90
2017,06,20,12,21,20.80
2017,06,20,12,22,20.70
2017,06,20,12,23,20.60
2017,06,20,12,24,20.60
2017,06,20,12,25,20.70
2017,06,20,12,26,20.80
2017,06,20,12,27,20.80
2017,06,20,12,28,20.80
2017,06,20,12,29,20.90
2017,06,20,12,30,20.90
2017,06,20,12,31,20.90
2017,06,20,12,32,20.90
2017,06,20,12,33,21.00
2017,06,20,12,34,21.00
2017,06,20,12,35,21.10
2017,06,20,12,36,21.10
2017,06,20,12,37,21.10
2017,06,20,12,38,21.20
2017,06,20,12,39,21.30
2017,06,20,12,40,21.40
2017,06,20,12,41,21.60
2017,06,20,12,42,21.60
2017,06,20,12,43,21.60
2017,06,20,12,44,21.60
2017,06,20,12,45,21.60
2017,06,20,12,46,21.60
2017,06,20,12,47,21.60
2017,06,20,12,48,21.70
2017,06,20,12,49,21.70
2017,06,20,12,50,21.60
2017,06,20,12,51,21.60
2017,06,20,12,52,21.60
2017,06,20,12,53,21.60
2017,06,20,12,54,21.60
2017,06,20,12,55,21.70
2017,06,20,12,56,21.70
2017,06,20,12,57,21.70
2017,06,20,12,58,21.80
2017,06,20,12,59,21.80
2017,06,20,13,00,21.80
2017,06,20,13,01,21.70
2017,06,20,13,02,21.80
2017,06,20,13,03,21.80
2017,06,20,13,04,21.80
2017,06,20,13,05,21.80
2017,06,20,13,06,21.60
2017,06,20,13,07,21.60
2017,06,20,13,08,21.60
2017,06,20,13,09,21.60
2017,06,20,13,10,21.60
2017,06,20,13,11,21.60
2017,06,20,13,12,21.60
2017,06,20,13,13,21.60
2017,06,20,13,14,21.60
2017,06,20,13,15,21.40
2017,06,20,13,16,21.30
2017,06,20,13,17,21.20
2017,06,20,13,18,21.10
2017,06,20,13,19,21.00
2017,06,20,13,20,20.90
2017,06,20,13,21,20.90
2017,06,20,13,22,20.90
2017,06,20,13,23,21.00
2017,06,20,13,24,21.00
2017,06,20,13,25,21.10
2017,06,20,13,26,21.30
2017,06,20,13,27,21.30
2017,06,20,13,28,21.50
2017,06,20,13,29,21.60
2017,06,20,13,30,21.60
2017,06,20,13,31,21.60
2017,06,20,13,32,21.60
2017,06,20,13,33,21.60
2017,06,20,13,34,21.60
2017,06,20,13,35,21.70
2017,06,20,13,36,21.70
2017,06,20,13,37,21.80
2017,06,20,13,38,21.70
2017,06,20,13,39,21.60
2017,06,20,13,40,21.60
2017,06,20,13,41,21.50
2017,06,20,13,42,21.40
2017,06,20,13,43,21.30
2017,06,20,13,44,21.30
2017,06,20,13,45,21.30
2017,06,20,13,46,21.30
2017,06,20,13,47,21.30
2017,06,20,13,48,21.40
2017,06,20,13,49,21.50
2017,06,20,13,50,21.60
2017,06,20,13,51,21.60
2017,06,20,13,52,21.70
2017,06,20,13,53,21.70
2017,06,20,13,54,21.80
2017,06,20,13,55,21.90
2017,06,20,13,56,22.00
2017,06,20,13,57,22.00
2017,06,20,13,58,22.00
2017,06,20,13,59,22.00
2017,06,20,14,00,21.90
2017,06,20,14,01,21.90
2017,06,20,14,02,21.70
2017,06,20,14,03,21.60
2017,06,20,14,04,21.60
2017,06,20,14,05,21.50
2017,06,20,14,06,21.40
2017,06,20,14,07,21.30
2017,06,20,14,08,21.30
2017,06,20,14,09,21.30
2017,06,20,14,10,21.30
2017,06,20,14,11,21.20
2017,06,20,14,12,21.30
2017,06,20,14,13,21.30
2017,06,20,14,14,21.30
2017,06,20,14,15,21.30
2017,06,20,14,16,21.30
2017,06,20,14,17,21.20
2017,06,20,14,18,21.20
2017,06,20,14,19,21.20
2017,06,20,14,20,21.10
2017,06,20,14,21,21.00
2017,06,20,14,22,20.80
2017,06,20,14,23,20.70
2017,06,20,14,24,20.50
2017,06,20,14,25,20.30
2017,06,20,14,26,20.30
2017,06,20,14,27,20.30
2017,06,20,14,28,20.20
2017,06,20,14,29,20.20
2017,06,20,14,30,20.20
2017,06,20,14,31,20.20
2017,06,20,14,32,20.10
2017,06,20,14,33,20.00
2017,06,20,14,34,20.10
2017,06,20,14,35,20.10
2017,06,20,14,36,20.10
2017,06,20,14,37,20.20
2017,06,20,14,38,20.40
2017,06,20,14,39,20.40
2017,06,20,14,40,20.50
2017,06,20,14,41,20.50
2017,06,20,14,42,20.50
2017,06,20,14,43,20.50
2017,06,20,14,44,20.60
2017,06,20,14,45,20.60
2017,06,20,14,46,20.70
2017,06,20,14,47,20.70
2017,06,20,14,48,20.80
2017,06,20,14,49,20.80
2017,06,20,14,50,20.90
2017,06,20,14,51,20.90
2017,06,20,14,52,21.00
2017,06,20,14,53,21.00
2017,06,20,14,54,20.90
2017,06,20,14,55,21.00
2017,06,20,14,56,21.00
2017,06,20,14,57,21.00
2017,06,20,14,58,21.10
2017,06,20,14,59,21.10
2017,06,20,15,00,21.20
2017,06,20,15,01,21.20
2017,06,20,15,02,21.20
2017,06,20,15,03,21.10
2017,06,20,15,04,21.10
2017,06,20,15,05,21.10
2017,06,20,15,06,21.10
2017,06,20,15,07,21.10
2017,06,20,15,08,21.10
2017,06,20,15,09,21.10
2017,06,20,15,10,21.00
2017,06,20,15,11,21.00
2017,06,20,15,12,20.90
2017,06,20,15,13,20.80
2017,06,20,15,14,20.80
2017,06,20,15,15,20.70
2017,06,20,15,16,20.60
2017,06,20,15,17,20.50
2017,06,20,15,18,20.40
2017,06,20,15,19,20.30
2017,06,20,15,20,20.20
2017,06,20,15,21,20.10
2017,06,20,15,22,19.90
2017,06,20,15,23,19.80
2017,06,20,15,24,19.60
2017,06,20,15,25,19.60
2017,06,20,15,26,19.60
2017,06,20,15,27,19.50
2017,06,20,15,28,19.50
2017,06,20,15,29,19.40
2017,06,20,15,30,19.40
2017,06,20,15,31,19.50
2017,06,20,15,32,19.60
2017,06,20,15,33,19.60
