Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,15.70
2017,05,28,00,01,15.70
2017,05,28,00,02,15.60
2017,05,28,00,03,15.60
2017,05,28,00,04,15.60
2017,05,28,00,05,15.60
2017,05,28,00,06,15.50
2017,05,28,00,07,15.50
2017,05,28,00,08,15.50
2017,05,28,00,09,15.40
2017,05,28,00,10,15.40
2017,05,28,00,11,15.40
2017,05,28,00,12,15.40
2017,05,28,00,13,15.40
2017,05,28,00,14,15.30
2017,05,28,00,15,15.30
2017,05,28,00,16,15.30
2017,05,28,00,17,15.30
2017,05,28,00,18,15.30
2017,05,28,00,19,15.20
2017,05,28,00,20,15.20
2017,05,28,00,21,15.20
2017,05,28,00,22,15.20
2017,05,28,00,23,15.10
2017,05,28,00,24,15.10
2017,05,28,00,25,15.10
2017,05,28,00,26,15.00
2017,05,28,00,27,15.00
2017,05,28,00,28,15.00
2017,05,28,00,29,15.00
2017,05,28,00,30,15.00
2017,05,28,00,31,15.00
2017,05,28,00,32,15.00
2017,05,28,00,33,15.00
2017,05,28,00,34,15.00
2017,05,28,00,35,15.00
2017,05,28,00,36,15.00
2017,05,28,00,37,15.00
2017,05,28,00,38,15.00
2017,05,28,00,39,14.90
2017,05,28,00,40,14.90
2017,05,28,00,41,14.90
2017,05,28,00,42,14.80
2017,05,28,00,43,14.80
2017,05,28,00,44,14.80
2017,05,28,00,45,14.80
2017,05,28,00,46,14.80
2017,05,28,00,47,14.70
2017,05,28,00,48,14.70
2017,05,28,00,49,14.70
2017,05,28,00,50,14.70
2017,05,28,00,51,14.70
2017,05,28,00,52,14.60
2017,05,28,00,53,14.60
2017,05,28,00,54,14.60
2017,05,28,00,55,14.60
2017,05,28,00,56,14.50
2017,05,28,00,57,14.50
2017,05,28,00,58,14.40
2017,05,28,00,59,14.40
2017,05,28,01,00,14.40
2017,05,28,01,01,14.40
2017,05,28,01,02,14.30
2017,05,28,01,03,14.30
2017,05,28,01,04,14.30
2017,05,28,01,05,14.30
2017,05,28,01,06,14.20
2017,05,28,01,07,14.20
2017,05,28,01,08,14.20
2017,05,28,01,09,14.20
2017,05,28,01,10,14.10
2017,05,28,01,11,14.10
2017,05,28,01,12,14.10
2017,05,28,01,13,14.10
2017,05,28,01,14,14.10
2017,05,28,01,15,14.00
2017,05,28,01,16,14.00
2017,05,28,01,17,14.00
2017,05,28,01,18,14.00
2017,05,28,01,19,14.00
2017,05,28,01,20,14.00
2017,05,28,01,21,13.90
2017,05,28,01,22,13.90
2017,05,28,01,23,13.90
2017,05,28,01,24,13.90
2017,05,28,01,25,13.90
2017,05,28,01,26,13.90
2017,05,28,01,27,13.80
2017,05,28,01,28,13.80
2017,05,28,01,29,13.80
2017,05,28,01,30,13.80
2017,05,28,01,31,13.80
2017,05,28,01,32,13.80
2017,05,28,01,33,13.80
2017,05,28,01,34,13.80
2017,05,28,01,35,13.80
2017,05,28,01,36,13.80
2017,05,28,01,37,13.80
2017,05,28,01,38,13.80
2017,05,28,01,39,13.80
2017,05,28,01,40,13.80
2017,05,28,01,41,13.80
2017,05,28,01,42,13.70
2017,05,28,01,43,13.70
2017,05,28,01,44,13.70
2017,05,28,01,45,13.70
2017,05,28,01,46,13.70
2017,05,28,01,47,13.70
2017,05,28,01,48,13.70
2017,05,28,01,49,13.70
2017,05,28,01,50,13.60
2017,05,28,01,51,13.60
2017,05,28,01,52,13.60
2017,05,28,01,53,13.60
2017,05,28,01,54,13.60
2017,05,28,01,55,13.60
2017,05,28,01,56,13.50
2017,05,28,01,57,13.50
2017,05,28,01,58,13.50
2017,05,28,01,59,13.40
2017,05,28,02,00,13.40
2017,05,28,02,01,13.40
2017,05,28,02,02,13.40
2017,05,28,02,03,13.40
2017,05,28,02,04,13.40
2017,05,28,02,05,13.30
2017,05,28,02,06,13.30
2017,05,28,02,07,13.30
2017,05,28,02,08,13.30
2017,05,28,02,09,13.30
2017,05,28,02,10,13.30
2017,05,28,02,11,13.30
2017,05,28,02,12,13.30
2017,05,28,02,13,13.30
2017,05,28,02,14,13.30
2017,05,28,02,15,13.30
2017,05,28,02,16,13.30
2017,05,28,02,17,13.30
2017,05,28,02,18,13.20
2017,05,28,02,19,13.20
2017,05,28,02,20,13.20
2017,05,28,02,21,13.20
2017,05,28,02,22,13.20
2017,05,28,02,23,13.20
2017,05,28,02,24,13.20
2017,05,28,02,25,13.20
2017,05,28,02,26,13.20
2017,05,28,02,27,13.20
2017,05,28,02,28,13.10
2017,05,28,02,29,13.10
2017,05,28,02,30,13.10
2017,05,28,02,31,13.10
2017,05,28,02,32,13.10
2017,05,28,02,33,13.00
2017,05,28,02,34,13.00
2017,05,28,02,35,13.00
2017,05,28,02,36,12.90
2017,05,28,02,37,12.90
2017,05,28,02,38,12.90
2017,05,28,02,39,12.90
2017,05,28,02,40,12.80
2017,05,28,02,41,12.80
2017,05,28,02,42,12.80
2017,05,28,02,43,12.80
2017,05,28,02,44,12.80
2017,05,28,02,45,12.70
2017,05,28,02,46,12.70
2017,05,28,02,47,12.70
2017,05,28,02,48,12.70
2017,05,28,02,49,12.70
2017,05,28,02,50,12.60
2017,05,28,02,51,12.60
2017,05,28,02,52,12.60
2017,05,28,02,53,12.60
2017,05,28,02,54,12.50
2017,05,28,02,55,12.50
2017,05,28,02,56,12.50
2017,05,28,02,57,12.50
2017,05,28,02,58,12.50
2017,05,28,02,59,12.50
2017,05,28,03,00,12.50
2017,05,28,03,01,12.50
2017,05,28,03,02,12.40
2017,05,28,03,03,12.40
2017,05,28,03,04,12.40
2017,05,28,03,05,12.40
2017,05,28,03,06,12.40
2017,05,28,03,07,12.40
2017,05,28,03,08,12.40
2017,05,28,03,09,12.40
2017,05,28,03,10,12.40
2017,05,28,03,11,12.40
2017,05,28,03,12,12.40
2017,05,28,03,13,12.40
2017,05,28,03,14,12.40
2017,05,28,03,15,12.40
2017,05,28,03,16,12.40
2017,05,28,03,17,12.40
2017,05,28,03,18,12.40
2017,05,28,03,19,12.40
2017,05,28,03,20,12.40
2017,05,28,03,21,12.40
2017,05,28,03,22,12.40
2017,05,28,03,23,12.40
2017,05,28,03,24,12.40
2017,05,28,03,25,12.30
2017,05,28,03,26,12.30
2017,05,28,03,27,12.30
2017,05,28,03,28,12.30
2017,05,28,03,29,12.30
2017,05,28,03,30,12.30
2017,05,28,03,31,12.30
2017,05,28,03,32,12.30
2017,05,28,03,33,12.20
2017,05,28,03,34,12.20
2017,05,28,03,35,12.20
2017,05,28,03,36,12.20
2017,05,28,03,37,12.20
2017,05,28,03,38,12.20
2017,05,28,03,39,12.20
2017,05,28,03,40,12.20
2017,05,28,03,41,12.20
2017,05,28,03,42,12.20
2017,05,28,03,43,12.20
2017,05,28,03,44,12.20
2017,05,28,03,45,12.20
2017,05,28,03,46,12.10
2017,05,28,03,47,12.10
2017,05,28,03,48,12.10
2017,05,28,03,49,12.10
2017,05,28,03,50,12.10
2017,05,28,03,51,12.10
2017,05,28,03,52,12.10
2017,05,28,03,53,12.10
2017,05,28,03,54,12.10
2017,05,28,03,55,12.10
2017,05,28,03,56,12.10
2017,05,28,03,57,12.10
2017,05,28,03,58,12.00
2017,05,28,03,59,12.00
2017,05,28,04,00,12.00
2017,05,28,04,01,12.00
2017,05,28,04,02,11.90
2017,05,28,04,03,11.90
2017,05,28,04,04,11.90
2017,05,28,04,05,11.90
2017,05,28,04,06,11.90
2017,05,28,04,07,11.90
2017,05,28,04,08,11.90
2017,05,28,04,09,11.80
2017,05,28,04,10,11.80
2017,05,28,04,11,11.80
2017,05,28,04,12,11.80
2017,05,28,04,13,11.80
2017,05,28,04,14,11.80
2017,05,28,04,15,11.80
2017,05,28,04,16,11.80
2017,05,28,04,17,11.80
2017,05,28,04,18,11.80
2017,05,28,04,19,11.80
2017,05,28,04,20,11.80
2017,05,28,04,21,11.80
2017,05,28,04,22,11.80
2017,05,28,04,23,11.70
2017,05,28,04,24,11.70
2017,05,28,04,25,11.70
2017,05,28,04,26,11.70
2017,05,28,04,27,11.70
2017,05,28,04,28,11.70
2017,05,28,04,29,11.70
2017,05,28,04,30,11.80
2017,05,28,04,31,11.80
2017,05,28,04,32,11.80
2017,05,28,04,33,11.80
2017,05,28,04,34,11.70
2017,05,28,04,35,11.70
2017,05,28,04,36,11.70
2017,05,28,04,37,11.70
2017,05,28,04,38,11.70
2017,05,28,04,39,11.70
2017,05,28,04,40,11.70
2017,05,28,04,41,11.60
2017,05,28,04,42,11.60
2017,05,28,04,43,11.60
2017,05,28,04,44,11.60
2017,05,28,04,45,11.50
2017,05,28,04,46,11.50
2017,05,28,04,47,11.50
2017,05,28,04,48,11.40
2017,05,28,04,49,11.40
2017,05,28,04,50,11.40
2017,05,28,04,51,11.40
2017,05,28,04,52,11.30
2017,05,28,04,53,11.30
2017,05,28,04,54,11.30
2017,05,28,04,55,11.30
2017,05,28,04,56,11.20
2017,05,28,04,57,11.20
2017,05,28,04,58,11.20
2017,05,28,04,59,11.20
2017,05,28,05,00,11.20
2017,05,28,05,01,11.20
2017,05,28,05,02,11.10
2017,05,28,05,03,11.10
2017,05,28,05,04,11.10
2017,05,28,05,05,11.10
2017,05,28,05,06,11.10
2017,05,28,05,07,11.10
2017,05,28,05,08,11.10
2017,05,28,05,09,11.10
2017,05,28,05,10,11.10
2017,05,28,05,11,11.10
2017,05,28,05,12,11.10
2017,05,28,05,13,11.10
2017,05,28,05,14,11.10
2017,05,28,05,15,11.10
2017,05,28,05,16,11.10
2017,05,28,05,17,11.10
2017,05,28,05,18,11.10
2017,05,28,05,19,11.10
2017,05,28,05,20,11.10
2017,05,28,05,21,11.10
2017,05,28,05,22,11.10
2017,05,28,05,23,11.10
2017,05,28,05,24,11.10
2017,05,28,05,25,11.10
2017,05,28,05,26,11.10
2017,05,28,05,27,11.10
2017,05,28,05,28,11.10
2017,05,28,05,29,11.00
2017,05,28,05,30,11.00
2017,05,28,05,31,11.00
2017,05,28,05,32,10.90
2017,05,28,05,33,10.90
2017,05,28,05,34,10.90
2017,05,28,05,35,10.90
2017,05,28,05,36,10.90
2017,05,28,05,37,10.90
2017,05,28,05,38,10.90
2017,05,28,05,39,10.90
2017,05,28,05,40,11.00
2017,05,28,05,41,11.00
2017,05,28,05,42,11.00
2017,05,28,05,43,11.00
2017,05,28,05,44,11.10
2017,05,28,05,45,11.10
2017,05,28,05,46,11.10
2017,05,28,05,47,11.10
2017,05,28,05,48,11.10
2017,05,28,05,49,11.10
2017,05,28,05,50,11.10
2017,05,28,05,51,11.10
2017,05,28,05,52,11.10
2017,05,28,05,53,11.10
2017,05,28,05,54,11.10
2017,05,28,05,55,11.10
2017,05,28,05,56,11.10
2017,05,28,05,57,11.10
2017,05,28,05,58,11.10
2017,05,28,05,59,11.20
2017,05,28,06,00,11.20
2017,05,28,06,01,11.20
2017,05,28,06,02,11.20
2017,05,28,06,03,11.20
2017,05,28,06,04,11.10
2017,05,28,06,05,11.10
2017,05,28,06,06,11.10
2017,05,28,06,07,11.10
2017,05,28,06,08,11.10
2017,05,28,06,09,11.10
2017,05,28,06,10,11.10
2017,05,28,06,11,11.10
2017,05,28,06,12,11.10
2017,05,28,06,13,11.20
2017,05,28,06,14,11.20
2017,05,28,06,15,11.20
2017,05,28,06,16,11.20
2017,05,28,06,17,11.20
2017,05,28,06,18,11.20
2017,05,28,06,19,11.20
2017,05,28,06,20,11.20
2017,05,28,06,21,11.20
2017,05,28,06,22,11.20
2017,05,28,06,23,11.20
2017,05,28,06,24,11.20
2017,05,28,06,25,11.20
2017,05,28,06,26,11.30
2017,05,28,06,27,11.30
2017,05,28,06,28,11.30
2017,05,28,06,29,11.30
2017,05,28,06,30,11.30
2017,05,28,06,31,11.30
2017,05,28,06,32,11.30
2017,05,28,06,33,11.40
2017,05,28,06,34,11.40
2017,05,28,06,35,11.40
2017,05,28,06,36,11.40
2017,05,28,06,37,11.40
2017,05,28,06,38,11.50
2017,05,28,06,39,11.50
2017,05,28,06,40,11.50
2017,05,28,06,41,11.60
2017,05,28,06,42,11.60
2017,05,28,06,43,11.60
2017,05,28,06,44,11.70
2017,05,28,06,45,11.70
2017,05,28,06,46,11.80
2017,05,28,06,47,11.80
2017,05,28,06,48,11.90
2017,05,28,06,49,11.90
2017,05,28,06,50,12.00
2017,05,28,06,51,12.00
2017,05,28,06,52,12.10
2017,05,28,06,53,12.20
2017,05,28,06,54,12.20
2017,05,28,06,55,12.30
2017,05,28,06,56,12.30
2017,05,28,06,57,12.40
2017,05,28,06,58,12.40
2017,05,28,06,59,12.50
2017,05,28,07,00,12.60
2017,05,28,07,01,12.70
2017,05,28,07,02,12.80
2017,05,28,07,03,12.90
2017,05,28,07,04,13.00
2017,05,28,07,05,13.10
2017,05,28,07,06,13.20
2017,05,28,07,07,13.30
2017,05,28,07,08,13.50
2017,05,28,07,09,13.60
2017,05,28,07,10,13.80
2017,05,28,07,11,13.90
2017,05,28,07,12,14.10
2017,05,28,07,13,14.20
2017,05,28,07,14,14.30
2017,05,28,07,15,14.40
2017,05,28,07,16,14.50
2017,05,28,07,17,14.50
2017,05,28,07,18,14.60
2017,05,28,07,19,14.70
2017,05,28,07,20,14.80
2017,05,28,07,21,14.90
2017,05,28,07,22,15.00
2017,05,28,07,23,15.00
2017,05,28,07,24,15.20
2017,05,28,07,25,15.40
2017,05,28,07,26,15.50
2017,05,28,07,27,15.70
2017,05,28,07,28,15.80
2017,05,28,07,29,15.90
2017,05,28,07,30,16.00
2017,05,28,07,31,16.10
2017,05,28,07,32,16.20
2017,05,28,07,33,16.30
2017,05,28,07,34,16.50
2017,05,28,07,35,16.60
2017,05,28,07,36,16.70
2017,05,28,07,37,16.80
2017,05,28,07,38,16.80
2017,05,28,07,39,16.90
2017,05,28,07,40,17.00
2017,05,28,07,41,17.00
2017,05,28,07,42,17.10
2017,05,28,07,43,17.20
2017,05,28,07,44,17.30
2017,05,28,07,45,17.40
2017,05,28,07,46,17.40
2017,05,28,07,47,17.50
2017,05,28,07,48,17.50
2017,05,28,07,49,17.60
2017,05,28,07,50,17.60
2017,05,28,07,51,17.70
2017,05,28,07,52,17.70
2017,05,28,07,53,17.80
2017,05,28,07,54,18.00
2017,05,28,07,55,18.20
2017,05,28,07,56,18.30
2017,05,28,07,57,18.40
2017,05,28,07,58,18.50
2017,05,28,07,59,18.70
2017,05,28,08,00,18.80
2017,05,28,08,01,18.90
2017,05,28,08,02,19.00
2017,05,28,08,03,19.10
2017,05,28,08,04,19.20
2017,05,28,08,05,19.30
2017,05,28,08,06,19.40
2017,05,28,08,07,19.50
2017,05,28,08,08,19.70
2017,05,28,08,09,19.80
2017,05,28,08,10,19.90
2017,05,28,08,11,20.00
2017,05,28,08,12,20.10
2017,05,28,08,13,20.20
2017,05,28,08,14,20.30
2017,05,28,08,15,20.40
2017,05,28,08,16,20.40
2017,05,28,08,17,20.40
2017,05,28,08,18,20.40
2017,05,28,08,19,20.40
2017,05,28,08,20,20.40
2017,05,28,08,21,20.40
2017,05,28,08,22,20.40
2017,05,28,08,23,20.30
2017,05,28,08,24,20.30
2017,05,28,08,25,20.30
2017,05,28,08,26,20.30
2017,05,28,08,27,20.30
2017,05,28,08,28,20.30
2017,05,28,08,29,20.40
2017,05,28,08,30,20.40
2017,05,28,08,31,20.40
2017,05,28,08,32,20.50
2017,05,28,08,33,20.60
2017,05,28,08,34,20.70
2017,05,28,08,35,20.70
2017,05,28,08,36,20.80
2017,05,28,08,37,20.90
2017,05,28,08,38,21.00
2017,05,28,08,39,21.10
2017,05,28,08,40,21.20
2017,05,28,08,41,21.20
2017,05,28,08,42,21.20
2017,05,28,08,43,21.20
2017,05,28,08,44,21.20
2017,05,28,08,45,21.20
2017,05,28,08,46,21.20
2017,05,28,08,47,21.20
2017,05,28,08,48,21.30
2017,05,28,08,49,21.30
2017,05,28,08,50,21.40
2017,05,28,08,51,21.40
2017,05,28,08,52,21.50
2017,05,28,08,53,21.40
2017,05,28,08,54,21.30
2017,05,28,08,55,21.30
2017,05,28,08,56,21.20
2017,05,28,08,57,21.10
2017,05,28,08,58,21.10
2017,05,28,08,59,21.10
2017,05,28,09,00,21.20
2017,05,28,09,01,21.20
2017,05,28,09,02,21.20
2017,05,28,09,03,21.20
2017,05,28,09,04,21.20
2017,05,28,09,05,21.20
2017,05,28,09,06,21.20
2017,05,28,09,07,21.10
2017,05,28,09,08,21.20
2017,05,28,09,09,21.20
2017,05,28,09,10,21.20
2017,05,28,09,11,21.20
2017,05,28,09,12,21.30
2017,05,28,09,13,21.30
2017,05,28,09,14,21.30
2017,05,28,09,15,21.30
2017,05,28,09,16,21.40
2017,05,28,09,17,21.40
2017,05,28,09,18,21.50
2017,05,28,09,19,21.50
2017,05,28,09,20,21.50
2017,05,28,09,21,21.50
2017,05,28,09,22,21.60
2017,05,28,09,23,21.70
2017,05,28,09,24,21.80
2017,05,28,09,25,21.80
2017,05,28,09,26,21.80
2017,05,28,09,27,21.80
2017,05,28,09,28,21.80
2017,05,28,09,29,21.80
2017,05,28,09,30,21.90
2017,05,28,09,31,21.90
2017,05,28,09,32,21.90
2017,05,28,09,33,21.80
2017,05,28,09,34,21.80
2017,05,28,09,35,21.80
2017,05,28,09,36,21.90
2017,05,28,09,37,22.00
2017,05,28,09,38,22.10
2017,05,28,09,39,22.20
2017,05,28,09,40,22.40
2017,05,28,09,41,22.50
2017,05,28,09,42,22.60
2017,05,28,09,43,22.70
2017,05,28,09,44,22.70
2017,05,28,09,45,22.60
2017,05,28,09,46,22.50
2017,05,28,09,47,22.40
2017,05,28,09,48,22.30
2017,05,28,09,49,22.30
2017,05,28,09,50,22.30
2017,05,28,09,51,22.30
2017,05,28,09,52,22.30
2017,05,28,09,53,22.30
2017,05,28,09,54,22.30
2017,05,28,09,55,22.20
2017,05,28,09,56,22.20
2017,05,28,09,57,22.20
2017,05,28,09,58,22.30
2017,05,28,09,59,22.30
2017,05,28,10,00,22.50
2017,05,28,10,01,22.40
2017,05,28,10,02,22.40
2017,05,28,10,03,22.50
2017,05,28,10,04,22.50
2017,05,28,10,05,22.60
2017,05,28,10,06,22.50
2017,05,28,10,07,22.50
2017,05,28,10,08,22.60
2017,05,28,10,09,22.60
2017,05,28,10,10,22.60
2017,05,28,10,11,22.60
2017,05,28,10,12,22.70
2017,05,28,10,13,22.80
2017,05,28,10,14,22.80
2017,05,28,10,15,22.90
2017,05,28,10,16,23.00
2017,05,28,10,17,23.10
2017,05,28,10,18,23.20
2017,05,28,10,19,23.30
2017,05,28,10,20,23.40
2017,05,28,10,21,23.50
2017,05,28,10,22,23.70
2017,05,28,10,23,23.80
2017,05,28,10,24,23.90
2017,05,28,10,25,24.00
2017,05,28,10,26,24.00
2017,05,28,10,27,24.10
2017,05,28,10,28,24.10
2017,05,28,10,29,24.20
2017,05,28,10,30,24.20
2017,05,28,10,31,24.10
2017,05,28,10,32,24.00
2017,05,28,10,33,23.90
2017,05,28,10,34,23.70
2017,05,28,10,35,23.70
2017,05,28,10,36,23.70
2017,05,28,10,37,23.70
2017,05,28,10,38,23.70
2017,05,28,10,39,23.50
2017,05,28,10,40,23.40
2017,05,28,10,41,23.20
2017,05,28,10,42,23.10
2017,05,28,10,43,23.00
2017,05,28,10,44,22.80
2017,05,28,10,45,22.60
2017,05,28,10,46,22.50
2017,05,28,10,47,22.40
2017,05,28,10,48,22.40
2017,05,28,10,49,22.40
2017,05,28,10,50,22.30
2017,05,28,10,51,22.30
2017,05,28,10,52,22.30
2017,05,28,10,53,22.40
2017,05,28,10,54,22.40
2017,05,28,10,55,22.50
2017,05,28,10,56,22.50
2017,05,28,10,57,22.70
2017,05,28,10,58,22.80
2017,05,28,10,59,22.80
2017,05,28,11,00,22.80
2017,05,28,11,01,22.80
2017,05,28,11,02,22.80
2017,05,28,11,03,22.80
2017,05,28,11,04,22.80
2017,05,28,11,05,22.80
2017,05,28,11,06,22.80
2017,05,28,11,07,22.80
2017,05,28,11,08,22.70
2017,05,28,11,09,22.70
2017,05,28,11,10,22.70
2017,05,28,11,11,22.60
2017,05,28,11,12,22.70
2017,05,28,11,13,22.80
2017,05,28,11,14,22.90
2017,05,28,11,15,23.00
2017,05,28,11,16,23.10
2017,05,28,11,17,23.20
2017,05,28,11,18,23.20
2017,05,28,11,19,23.30
2017,05,28,11,20,23.40
2017,05,28,11,21,23.40
2017,05,28,11,22,23.40
2017,05,28,11,23,23.50
2017,05,28,11,24,23.60
2017,05,28,11,25,23.70
2017,05,28,11,26,23.80
2017,05,28,11,27,23.90
2017,05,28,11,28,24.00
2017,05,28,11,29,24.10
2017,05,28,11,30,24.20
2017,05,28,11,31,24.30
2017,05,28,11,32,24.30
2017,05,28,11,33,24.40
2017,05,28,11,34,24.50
2017,05,28,11,35,24.60
2017,05,28,11,36,24.70
2017,05,28,11,37,24.70
2017,05,28,11,38,24.70
2017,05,28,11,39,24.70
2017,05,28,11,40,24.70
2017,05,28,11,41,24.80
2017,05,28,11,42,24.60
2017,05,28,11,43,24.50
2017,05,28,11,44,24.40
2017,05,28,11,45,24.30
2017,05,28,11,46,24.40
2017,05,28,11,47,24.50
2017,05,28,11,48,24.50
2017,05,28,11,49,24.40
2017,05,28,11,50,24.30
2017,05,28,11,51,24.10
2017,05,28,11,52,24.00
2017,05,28,11,53,23.80
2017,05,28,11,54,23.80
2017,05,28,11,55,23.70
2017,05,28,11,56,23.60
2017,05,28,11,57,23.50
2017,05,28,11,58,23.50
2017,05,28,11,59,23.50
2017,05,28,12,00,23.40
2017,05,28,12,01,23.30
2017,05,28,12,02,23.30
2017,05,28,12,03,23.40
2017,05,28,12,04,23.40
2017,05,28,12,05,23.50
2017,05,28,12,06,23.60
2017,05,28,12,07,23.80
2017,05,28,12,08,23.90
2017,05,28,12,09,23.90
2017,05,28,12,10,23.90
2017,05,28,12,11,23.90
2017,05,28,12,12,23.90
2017,05,28,12,13,24.00
2017,05,28,12,14,24.00
2017,05,28,12,15,24.00
2017,05,28,12,16,24.00
2017,05,28,12,17,24.10
2017,05,28,12,18,24.30
2017,05,28,12,19,24.40
2017,05,28,12,20,24.50
2017,05,28,12,21,24.60
2017,05,28,12,22,24.50
2017,05,28,12,23,24.40
2017,05,28,12,24,24.40
2017,05,28,12,25,24.50
2017,05,28,12,26,24.50
2017,05,28,12,27,24.60
2017,05,28,12,28,24.60
2017,05,28,12,29,24.60
2017,05,28,12,30,24.40
2017,05,28,12,31,24.30
2017,05,28,12,32,24.30
2017,05,28,12,33,24.30
2017,05,28,12,34,24.30
2017,05,28,12,35,24.40
2017,05,28,12,36,24.50
2017,05,28,12,37,24.50
2017,05,28,12,38,24.60
2017,05,28,12,39,24.70
2017,05,28,12,40,24.90
2017,05,28,12,41,25.00
2017,05,28,12,42,25.10
2017,05,28,12,43,25.20
2017,05,28,12,44,25.20
2017,05,28,12,45,25.30
2017,05,28,12,46,25.30
2017,05,28,12,47,25.30
2017,05,28,12,48,25.30
2017,05,28,12,49,25.30
2017,05,28,12,50,25.20
2017,05,28,12,51,25.10
2017,05,28,12,52,24.90
2017,05,28,12,53,24.90
2017,05,28,12,54,24.80
2017,05,28,12,55,24.70
2017,05,28,12,56,24.60
2017,05,28,12,57,24.60
2017,05,28,12,58,24.60
2017,05,28,12,59,24.70
2017,05,28,13,00,24.70
2017,05,28,13,01,24.70
2017,05,28,13,02,24.70
2017,05,28,13,03,24.70
2017,05,28,13,04,24.80
2017,05,28,13,05,24.80
2017,05,28,13,06,24.80
2017,05,28,13,07,24.80
2017,05,28,13,08,24.80
2017,05,28,13,09,24.70
2017,05,28,13,10,24.60
2017,05,28,13,11,24.60
2017,05,28,13,12,24.60
2017,05,28,13,13,24.70
2017,05,28,13,14,24.70
2017,05,28,13,15,24.90
2017,05,28,13,16,25.10
2017,05,28,13,17,25.30
2017,05,28,13,18,25.50
2017,05,28,13,19,25.60
2017,05,28,13,20,25.60
2017,05,28,13,21,25.80
2017,05,28,13,22,25.90
2017,05,28,13,23,25.80
2017,05,28,13,24,25.90
2017,05,28,13,25,25.90
2017,05,28,13,26,25.90
2017,05,28,13,27,25.90
2017,05,28,13,28,25.90
2017,05,28,13,29,25.90
2017,05,28,13,30,25.90
2017,05,28,13,31,25.80
2017,05,28,13,32,25.80
2017,05,28,13,33,25.80
2017,05,28,13,34,25.90
2017,05,28,13,35,25.90
2017,05,28,13,36,26.00
2017,05,28,13,37,26.20
2017,05,28,13,38,26.20
2017,05,28,13,39,26.30
2017,05,28,13,40,26.30
2017,05,28,13,41,26.40
2017,05,28,13,42,26.50
2017,05,28,13,43,26.60
2017,05,28,13,44,26.70
2017,05,28,13,45,26.70
2017,05,28,13,46,26.60
2017,05,28,13,47,26.60
2017,05,28,13,48,26.50
2017,05,28,13,49,26.50
2017,05,28,13,50,26.50
2017,05,28,13,51,26.40
2017,05,28,13,52,26.40
2017,05,28,13,53,26.40
2017,05,28,13,54,26.50
2017,05,28,13,55,26.60
2017,05,28,13,56,26.60
2017,05,28,13,57,26.60
2017,05,28,13,58,26.70
2017,05,28,13,59,26.90
2017,05,28,14,00,27.00
2017,05,28,14,01,27.00
2017,05,28,14,02,27.00
2017,05,28,14,03,26.80
2017,05,28,14,04,26.60
2017,05,28,14,05,26.40
2017,05,28,14,06,26.30
2017,05,28,14,07,26.30
2017,05,28,14,08,26.30
2017,05,28,14,09,26.20
2017,05,28,14,10,26.20
2017,05,28,14,11,26.20
2017,05,28,14,12,26.10
2017,05,28,14,13,26.00
2017,05,28,14,14,25.90
2017,05,28,14,15,25.90
2017,05,28,14,16,25.90
2017,05,28,14,17,26.00
2017,05,28,14,18,26.20
2017,05,28,14,19,26.30
2017,05,28,14,20,26.40
2017,05,28,14,21,26.50
2017,05,28,14,22,26.70
2017,05,28,14,23,26.80
2017,05,28,14,24,26.70
2017,05,28,14,25,26.50
2017,05,28,14,26,26.40
2017,05,28,14,27,26.30
2017,05,28,14,28,26.30
2017,05,28,14,29,26.40
2017,05,28,14,30,26.40
2017,05,28,14,31,26.50
2017,05,28,14,32,26.60
2017,05,28,14,33,26.60
2017,05,28,14,34,26.70
2017,05,28,14,35,26.70
2017,05,28,14,36,26.70
2017,05,28,14,37,26.70
2017,05,28,14,38,26.60
2017,05,28,14,39,26.60
2017,05,28,14,40,26.50
2017,05,28,14,41,26.50
2017,05,28,14,42,26.60
2017,05,28,14,43,26.60
2017,05,28,14,44,26.50
2017,05,28,14,45,26.30
2017,05,28,14,46,26.10
2017,05,28,14,47,25.90
2017,05,28,14,48,25.90
2017,05,28,14,49,26.00
2017,05,28,14,50,26.10
2017,05,28,14,51,26.10
2017,05,28,14,52,26.00
2017,05,28,14,53,25.90
2017,05,28,14,54,25.90
2017,05,28,14,55,25.90
2017,05,28,14,56,25.90
2017,05,28,14,57,25.90
2017,05,28,14,58,25.90
2017,05,28,14,59,25.90
2017,05,28,15,00,25.90
2017,05,28,15,01,25.80
2017,05,28,15,02,25.80
2017,05,28,15,03,25.90
2017,05,28,15,04,25.90
2017,05,28,15,05,25.90
2017,05,28,15,06,25.90
2017,05,28,15,07,25.90
2017,05,28,15,08,25.80
2017,05,28,15,09,25.70
2017,05,28,15,10,25.60
2017,05,28,15,11,25.60
2017,05,28,15,12,25.50
2017,05,28,15,13,25.40
2017,05,28,15,14,25.40
2017,05,28,15,15,25.50
2017,05,28,15,16,25.60
2017,05,28,15,17,25.70
2017,05,28,15,18,25.60
2017,05,28,15,19,25.60
2017,05,28,15,20,25.50
2017,05,28,15,21,25.50
2017,05,28,15,22,25.50
2017,05,28,15,23,25.50
2017,05,28,15,24,25.60
2017,05,28,15,25,25.70
2017,05,28,15,26,25.70
2017,05,28,15,27,25.90
2017,05,28,15,28,26.00
2017,05,28,15,29,26.10
2017,05,28,15,30,26.20
