Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,13,26,14.70
2017,09,16,13,27,14.70
2017,09,16,13,28,14.70
2017,09,16,13,29,14.70
2017,09,16,13,30,14.80
2017,09,16,13,31,14.80
2017,09,16,13,32,14.90
2017,09,16,13,33,14.90
2017,09,16,13,34,14.90
2017,09,16,13,35,14.90
2017,09,16,13,36,15.00
2017,09,16,13,37,15.00
2017,09,16,13,38,14.90
2017,09,16,13,39,14.90
2017,09,16,13,40,14.90
2017,09,16,13,41,15.00
2017,09,16,13,42,15.00
2017,09,16,13,43,15.10
2017,09,16,13,44,15.10
2017,09,16,13,45,15.10
2017,09,16,13,46,15.10
2017,09,16,13,47,15.10
2017,09,16,13,48,15.10
2017,09,16,13,49,15.10
2017,09,16,13,50,15.10
2017,09,16,13,51,15.10
2017,09,16,13,52,15.10
2017,09,16,13,53,15.10
2017,09,16,13,54,15.10
2017,09,16,13,55,15.10
2017,09,16,13,56,15.10
2017,09,16,13,57,15.10
2017,09,16,13,58,15.20
2017,09,16,13,59,15.20
2017,09,16,14,00,15.20
2017,09,16,14,01,15.30
2017,09,16,14,02,15.30
2017,09,16,14,03,15.40
2017,09,16,14,04,15.40
2017,09,16,14,05,15.50
2017,09,16,14,06,15.50
2017,09,16,14,07,15.60
2017,09,16,14,08,15.60
2017,09,16,14,09,15.60
2017,09,16,14,10,15.60
2017,09,16,14,11,15.60
2017,09,16,14,12,15.60
2017,09,16,14,13,15.60
2017,09,16,14,14,15.70
2017,09,16,14,15,15.60
2017,09,16,14,16,15.60
2017,09,16,14,17,15.60
2017,09,16,14,18,15.60
2017,09,16,14,19,15.50
2017,09,16,14,20,15.40
2017,09,16,14,21,15.30
2017,09,16,14,22,15.20
2017,09,16,14,23,15.10
2017,09,16,14,24,15.00
2017,09,16,14,25,15.10
2017,09,16,14,26,15.10
2017,09,16,14,27,15.10
2017,09,16,14,28,15.00
2017,09,16,14,29,14.90
2017,09,16,14,30,14.70
2017,09,16,14,31,14.50
2017,09,16,14,32,14.30
2017,09,16,14,33,14.10
2017,09,16,14,34,14.00
2017,09,16,14,35,13.80
2017,09,16,14,36,13.60
2017,09,16,14,37,13.50
2017,09,16,14,38,13.50
2017,09,16,14,39,13.40
2017,09,16,14,40,13.40
2017,09,16,14,41,13.40
2017,09,16,14,42,13.40
2017,09,16,14,43,13.40
2017,09,16,14,44,13.40
2017,09,16,14,45,13.40
2017,09,16,14,46,13.40
2017,09,16,14,47,13.40
2017,09,16,14,48,13.40
2017,09,16,14,49,13.50
2017,09,16,14,50,13.60
2017,09,16,14,51,13.60
2017,09,16,14,52,13.60
2017,09,16,14,53,13.70
2017,09,16,14,54,13.70
2017,09,16,14,55,13.80
2017,09,16,14,56,13.80
2017,09,16,14,57,14.00
2017,09,16,14,58,14.00
2017,09,16,14,59,14.00
2017,09,16,15,00,14.00
2017,09,16,15,01,14.00
2017,09,16,15,02,13.90
2017,09,16,15,03,13.90
2017,09,16,15,04,13.90
2017,09,16,15,05,13.90
2017,09,16,15,06,13.90
2017,09,16,15,07,13.90
2017,09,16,15,08,14.00
2017,09,16,15,09,14.00
2017,09,16,15,10,14.00
2017,09,16,15,11,14.10
2017,09,16,15,12,14.30
2017,09,16,15,13,14.30
2017,09,16,15,14,14.30
2017,09,16,15,15,14.40
2017,09,16,15,16,14.50
2017,09,16,15,17,14.50
2017,09,16,15,18,14.60
2017,09,16,15,19,14.60
2017,09,16,15,20,14.60
2017,09,16,15,21,14.70
2017,09,16,15,22,14.70
2017,09,16,15,23,14.60
2017,09,16,15,24,14.50
2017,09,16,15,25,14.50
2017,09,16,15,26,14.40
2017,09,16,15,27,14.40
2017,09,16,15,28,14.40
2017,09,16,15,29,14.40
2017,09,16,15,30,14.40
2017,09,16,15,31,14.40
2017,09,16,15,32,14.40
2017,09,16,15,33,14.40
2017,09,16,15,34,14.50
2017,09,16,15,35,14.50
2017,09,16,15,36,14.50
2017,09,16,15,37,14.60
2017,09,16,15,38,14.60
2017,09,16,15,39,14.60
2017,09,16,15,40,14.50
2017,09,16,15,41,14.50
2017,09,16,15,42,14.40
2017,09,16,15,43,14.40
2017,09,16,15,44,14.40
2017,09,16,15,45,14.40
2017,09,16,15,46,14.40
2017,09,16,15,47,14.40
2017,09,16,15,48,14.40
2017,09,16,15,49,14.40
2017,09,16,15,50,14.30
2017,09,16,15,51,14.40
2017,09,16,15,52,14.40
2017,09,16,15,53,14.40
2017,09,16,15,54,14.40
2017,09,16,15,55,14.40
2017,09,16,15,56,14.50
2017,09,16,15,57,14.50
2017,09,16,15,58,14.60
2017,09,16,15,59,14.70
2017,09,16,16,00,14.80
2017,09,16,16,01,14.80
2017,09,16,16,02,14.80
2017,09,16,16,03,14.80
2017,09,16,16,04,14.80
2017,09,16,16,05,14.80
2017,09,16,16,06,14.80
2017,09,16,16,07,14.90
2017,09,16,16,08,14.90
2017,09,16,16,09,15.00
2017,09,16,16,10,15.10
2017,09,16,16,11,15.20
2017,09,16,16,12,15.30
2017,09,16,16,13,15.40
2017,09,16,16,14,15.50
2017,09,16,16,15,15.60
2017,09,16,16,16,15.70
2017,09,16,16,17,15.70
2017,09,16,16,18,15.70
2017,09,16,16,19,15.70
2017,09,16,16,20,15.70
2017,09,16,16,21,15.70
2017,09,16,16,22,15.80
2017,09,16,16,23,15.80
2017,09,16,16,24,15.80
2017,09,16,16,25,15.70
2017,09,16,16,26,15.70
2017,09,16,16,27,15.60
2017,09,16,16,28,15.60
2017,09,16,16,29,15.60
2017,09,16,16,30,15.60
2017,09,16,16,31,15.60
2017,09,16,16,32,15.60
2017,09,16,16,33,15.60
2017,09,16,16,34,15.60
2017,09,16,16,35,15.60
2017,09,16,16,36,15.60
2017,09,16,16,37,15.60
2017,09,16,16,38,15.60
2017,09,16,16,39,15.70
2017,09,16,16,40,15.60
2017,09,16,16,41,15.60
2017,09,16,16,42,15.60
2017,09,16,16,43,15.60
2017,09,16,16,44,15.60
2017,09,16,16,45,15.60
2017,09,16,16,46,15.60
2017,09,16,16,47,15.60
2017,09,16,16,48,15.60
2017,09,16,16,49,15.60
2017,09,16,16,50,15.60
2017,09,16,16,51,15.60
2017,09,16,16,52,15.60
2017,09,16,16,53,15.70
2017,09,16,16,54,15.70
2017,09,16,16,55,15.80
2017,09,16,16,56,15.80
2017,09,16,16,57,15.80
2017,09,16,16,58,15.90
2017,09,16,16,59,15.90
2017,09,16,17,00,15.90
2017,09,16,17,01,15.90
2017,09,16,17,02,15.80
2017,09,16,17,03,15.80
2017,09,16,17,04,15.80
2017,09,16,17,05,15.80
2017,09,16,17,06,15.80
2017,09,16,17,07,15.80
2017,09,16,17,08,15.80
2017,09,16,17,09,15.80
2017,09,16,17,10,15.80
2017,09,16,17,11,15.90
2017,09,16,17,12,15.90
2017,09,16,17,13,15.80
2017,09,16,17,14,15.80
2017,09,16,17,15,15.80
2017,09,16,17,16,15.80
2017,09,16,17,17,15.80
2017,09,16,17,18,15.80
2017,09,16,17,19,15.90
2017,09,16,17,20,15.90
2017,09,16,17,21,15.90
2017,09,16,17,22,15.90
2017,09,16,17,23,15.90
2017,09,16,17,24,15.90
2017,09,16,17,25,15.90
2017,09,16,17,26,15.90
2017,09,16,17,27,15.90
2017,09,16,17,28,15.90
2017,09,16,17,29,15.90
2017,09,16,17,30,15.90
2017,09,16,17,31,15.90
2017,09,16,17,32,15.90
2017,09,16,17,33,15.90
2017,09,16,17,34,15.90
2017,09,16,17,35,15.90
2017,09,16,17,36,15.90
2017,09,16,17,37,15.90
2017,09,16,17,38,15.90
2017,09,16,17,39,15.90
2017,09,16,17,40,15.80
2017,09,16,17,41,15.80
2017,09,16,17,42,15.80
2017,09,16,17,43,15.70
2017,09,16,17,44,15.70
2017,09,16,17,45,15.70
2017,09,16,17,46,15.70
2017,09,16,17,47,15.60
2017,09,16,17,48,15.60
2017,09,16,17,49,15.50
2017,09,16,17,50,15.40
2017,09,16,17,51,15.40
2017,09,16,17,52,15.30
2017,09,16,17,53,15.30
2017,09,16,17,54,15.30
2017,09,16,17,55,15.20
2017,09,16,17,56,15.20
2017,09,16,17,57,15.20
2017,09,16,17,58,15.10
2017,09,16,17,59,15.10
2017,09,16,18,00,15.10
2017,09,16,18,01,15.10
2017,09,16,18,02,15.10
2017,09,16,18,03,15.10
2017,09,16,18,04,15.10
2017,09,16,18,05,15.10
2017,09,16,18,06,15.10
2017,09,16,18,07,15.20
2017,09,16,18,08,15.20
2017,09,16,18,09,15.20
2017,09,16,18,10,15.20
2017,09,16,18,11,15.30
2017,09,16,18,12,15.30
2017,09,16,18,13,15.30
2017,09,16,18,14,15.20
2017,09,16,18,15,15.20
2017,09,16,18,16,15.20
2017,09,16,18,17,15.20
2017,09,16,18,18,15.20
2017,09,16,18,19,15.10
2017,09,16,18,20,15.10
2017,09,16,18,21,15.10
2017,09,16,18,22,15.10
2017,09,16,18,23,15.10
2017,09,16,18,24,15.10
2017,09,16,18,25,15.10
2017,09,16,18,26,15.10
2017,09,16,18,27,15.10
2017,09,16,18,28,15.10
2017,09,16,18,29,15.10
2017,09,16,18,30,15.10
2017,09,16,18,31,15.10
2017,09,16,18,32,15.10
2017,09,16,18,33,15.10
2017,09,16,18,34,15.10
2017,09,16,18,35,15.10
2017,09,16,18,36,15.10
2017,09,16,18,37,15.10
2017,09,16,18,38,15.10
2017,09,16,18,39,15.10
2017,09,16,18,40,15.10
2017,09,16,18,41,15.10
2017,09,16,18,42,15.10
2017,09,16,18,43,15.00
2017,09,16,18,44,15.00
2017,09,16,18,45,15.00
2017,09,16,18,46,15.00
2017,09,16,18,47,15.00
2017,09,16,18,48,15.10
2017,09,16,18,49,15.10
2017,09,16,18,50,15.10
2017,09,16,18,51,15.10
2017,09,16,18,52,15.10
2017,09,16,18,53,15.10
2017,09,16,18,54,15.10
2017,09,16,18,55,15.10
2017,09,16,18,56,15.10
2017,09,16,18,57,15.10
2017,09,16,18,58,15.00
2017,09,16,18,59,15.00
2017,09,16,19,00,15.00
2017,09,16,19,01,15.00
2017,09,16,19,02,14.90
2017,09,16,19,03,14.90
2017,09,16,19,04,14.90
2017,09,16,19,05,14.80
2017,09,16,19,06,14.80
2017,09,16,19,07,14.80
2017,09,16,19,08,14.70
2017,09,16,19,09,14.70
2017,09,16,19,10,14.60
2017,09,16,19,11,14.60
2017,09,16,19,12,14.60
2017,09,16,19,13,14.50
2017,09,16,19,14,14.50
2017,09,16,19,15,14.40
2017,09,16,19,16,14.40
2017,09,16,19,17,14.40
2017,09,16,19,18,14.30
2017,09,16,19,19,14.30
2017,09,16,19,20,14.30
2017,09,16,19,21,14.30
2017,09,16,19,22,14.30
2017,09,16,19,23,14.30
2017,09,16,19,24,14.30
2017,09,16,19,25,14.30
2017,09,16,19,26,14.30
2017,09,16,19,27,14.30
2017,09,16,19,28,14.30
