Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,9.80
2017,04,21,00,01,9.80
2017,04,21,00,02,9.80
2017,04,21,00,03,9.80
2017,04,21,00,04,9.80
2017,04,21,00,05,9.80
2017,04,21,00,06,9.80
2017,04,21,00,07,9.80
2017,04,21,00,08,9.80
2017,04,21,00,09,9.80
2017,04,21,00,10,9.80
2017,04,21,00,11,9.80
2017,04,21,00,12,9.80
2017,04,21,00,13,9.80
2017,04,21,00,14,9.80
2017,04,21,00,15,9.80
2017,04,21,00,16,9.80
2017,04,21,00,17,9.80
2017,04,21,00,18,9.80
2017,04,21,00,19,9.70
2017,04,21,00,20,9.70
2017,04,21,00,21,9.70
2017,04,21,00,22,9.70
2017,04,21,00,23,9.70
2017,04,21,00,24,9.70
2017,04,21,00,25,9.70
2017,04,21,00,26,9.70
2017,04,21,00,27,9.70
2017,04,21,00,28,9.70
2017,04,21,00,29,9.70
2017,04,21,00,30,9.70
2017,04,21,00,31,9.70
2017,04,21,00,32,9.70
2017,04,21,00,33,9.70
2017,04,21,00,34,9.70
2017,04,21,00,35,9.70
2017,04,21,00,36,9.70
2017,04,21,00,37,9.70
2017,04,21,00,38,9.70
2017,04,21,00,39,9.70
2017,04,21,00,40,9.70
2017,04,21,00,41,9.70
2017,04,21,00,42,9.70
2017,04,21,00,43,9.70
2017,04,21,00,44,9.70
2017,04,21,00,45,9.70
2017,04,21,00,46,9.70
2017,04,21,00,47,9.70
2017,04,21,00,48,9.70
2017,04,21,00,49,9.70
2017,04,21,00,51,9.70
2017,04,21,00,52,9.70
2017,04,21,00,53,9.70
2017,04,21,00,54,9.70
2017,04,21,00,56,9.70
2017,04,21,00,57,9.70
2017,04,21,00,58,9.70
2017,04,21,00,59,9.70
2017,04,21,01,01,9.80
2017,04,21,01,02,9.80
2017,04,21,01,03,9.80
2017,04,21,01,04,9.80
2017,04,21,01,06,9.80
2017,04,21,01,07,9.80
2017,04,21,01,08,9.80
2017,04,21,01,09,9.80
2017,04,21,01,11,9.80
2017,04,21,01,12,9.80
2017,04,21,01,13,9.80
2017,04,21,01,14,9.80
2017,04,21,01,16,9.80
2017,04,21,01,17,9.70
2017,04,21,01,18,9.70
2017,04,21,01,19,9.70
2017,04,21,01,21,9.70
2017,04,21,01,22,9.70
2017,04,21,01,23,9.70
2017,04,21,01,24,9.70
2017,04,21,01,26,9.60
2017,04,21,01,27,9.60
2017,04,21,01,28,9.50
2017,04,21,01,29,9.50
2017,04,21,01,31,9.40
2017,04,21,01,32,9.40
2017,04,21,01,33,9.30
2017,04,21,01,34,9.30
2017,04,21,01,36,9.20
2017,04,21,01,37,9.20
2017,04,21,01,38,9.20
2017,04,21,01,39,9.20
2017,04,21,01,41,9.10
2017,04,21,01,42,9.10
2017,04,21,01,43,9.00
2017,04,21,01,44,9.00
2017,04,21,01,46,8.90
2017,04,21,01,47,8.90
2017,04,21,01,48,8.90
2017,04,21,01,49,8.90
2017,04,21,01,51,8.90
2017,04,21,01,52,8.90
2017,04,21,01,53,8.80
2017,04,21,01,54,8.80
2017,04,21,01,56,8.80
2017,04,21,01,57,8.90
2017,04,21,01,58,8.90
2017,04,21,01,59,8.90
2017,04,21,02,01,8.90
2017,04,21,02,02,8.90
2017,04,21,02,03,9.00
2017,04,21,02,04,9.00
2017,04,21,02,06,9.00
2017,04,21,02,07,9.00
2017,04,21,02,08,9.10
2017,04,21,02,09,9.10
2017,04,21,02,11,9.10
2017,04,21,02,12,9.10
2017,04,21,02,13,9.10
2017,04,21,02,14,9.20
2017,04,21,02,15,9.20
2017,04,21,02,16,9.20
2017,04,21,02,17,9.20
2017,04,21,02,18,9.20
2017,04,21,02,19,9.20
2017,04,21,02,20,9.20
2017,04,21,02,21,9.20
2017,04,21,02,22,9.20
2017,04,21,02,23,9.20
2017,04,21,02,24,9.20
2017,04,21,02,25,9.20
2017,04,21,02,26,9.20
2017,04,21,02,27,9.20
2017,04,21,02,28,9.20
2017,04,21,02,29,9.20
2017,04,21,02,30,9.20
2017,04,21,02,31,9.20
2017,04,21,02,32,9.20
2017,04,21,02,33,9.20
2017,04,21,02,34,9.20
2017,04,21,02,35,9.10
2017,04,21,02,36,9.10
2017,04,21,02,37,9.10
2017,04,21,02,38,9.10
2017,04,21,02,39,9.10
2017,04,21,02,40,9.10
2017,04,21,02,41,9.10
2017,04,21,02,42,9.10
2017,04,21,02,43,9.10
2017,04,21,02,44,9.10
2017,04,21,02,45,9.10
2017,04,21,02,46,9.10
2017,04,21,02,47,9.10
2017,04,21,02,48,9.10
2017,04,21,02,49,9.10
2017,04,21,02,50,9.10
2017,04,21,02,51,9.10
2017,04,21,02,52,9.10
2017,04,21,02,53,9.00
2017,04,21,02,54,9.00
2017,04,21,02,55,9.00
2017,04,21,02,56,9.00
2017,04,21,02,57,9.00
2017,04,21,02,58,9.00
2017,04,21,02,59,9.00
2017,04,21,03,00,8.90
2017,04,21,03,01,8.90
2017,04,21,03,02,8.90
2017,04,21,03,03,8.90
2017,04,21,03,04,8.90
2017,04,21,03,05,8.80
2017,04,21,03,06,8.80
2017,04,21,03,07,8.80
2017,04,21,03,08,8.80
2017,04,21,03,09,8.80
2017,04,21,03,10,8.80
2017,04,21,03,11,8.70
2017,04,21,03,12,8.70
2017,04,21,03,13,8.70
2017,04,21,03,14,8.70
2017,04,21,03,15,8.70
2017,04,21,03,16,8.70
2017,04,21,03,17,8.70
2017,04,21,03,18,8.70
2017,04,21,03,19,8.70
2017,04,21,03,20,8.70
2017,04,21,03,21,8.70
2017,04,21,03,22,8.70
2017,04,21,03,23,8.70
2017,04,21,03,24,8.70
2017,04,21,03,25,8.70
2017,04,21,03,26,8.70
2017,04,21,03,27,8.60
2017,04,21,03,28,8.60
2017,04,21,03,29,8.60
2017,04,21,03,31,8.60
2017,04,21,03,33,8.50
2017,04,21,03,34,8.50
2017,04,21,03,36,8.50
2017,04,21,03,37,8.50
2017,04,21,03,38,8.50
2017,04,21,03,39,8.50
2017,04,21,03,41,8.50
2017,04,21,03,42,8.50
2017,04,21,03,43,8.50
2017,04,21,03,44,8.50
2017,04,21,03,46,8.50
2017,04,21,03,47,8.50
2017,04,21,03,48,8.50
2017,04,21,03,49,8.50
2017,04,21,03,51,8.60
2017,04,21,03,52,8.60
2017,04,21,03,53,8.60
2017,04,21,03,54,8.50
2017,04,21,03,56,8.50
2017,04,21,03,57,8.50
2017,04,21,03,58,8.50
2017,04,21,03,59,8.50
2017,04,21,04,01,8.40
2017,04,21,04,02,8.40
2017,04,21,04,03,8.40
2017,04,21,04,04,8.40
2017,04,21,04,06,8.40
2017,04,21,04,07,8.30
2017,04,21,04,08,8.30
2017,04,21,04,09,8.30
2017,04,21,04,11,8.30
2017,04,21,04,12,8.20
2017,04,21,04,13,8.20
2017,04,21,04,14,8.20
2017,04,21,04,16,8.20
2017,04,21,04,17,8.20
2017,04,21,04,18,8.20
2017,04,21,04,19,8.20
2017,04,21,04,21,8.20
2017,04,21,04,22,8.20
2017,04,21,04,23,8.20
2017,04,21,04,24,8.20
2017,04,21,04,26,8.20
2017,04,21,04,27,8.20
2017,04,21,04,28,8.30
2017,04,21,04,29,8.30
2017,04,21,04,31,8.30
2017,04,21,04,32,8.20
2017,04,21,04,33,8.20
2017,04,21,04,34,8.20
2017,04,21,04,36,8.20
2017,04,21,04,37,8.20
2017,04,21,04,38,8.20
2017,04,21,04,39,8.20
2017,04,21,04,41,8.10
2017,04,21,04,42,8.10
2017,04,21,04,43,8.10
2017,04,21,04,44,8.00
2017,04,21,04,46,7.90
2017,04,21,04,47,7.90
2017,04,21,04,48,7.90
2017,04,21,04,49,7.80
2017,04,21,04,51,7.80
2017,04,21,04,52,7.80
2017,04,21,04,53,7.70
2017,04,21,04,54,7.70
2017,04,21,04,55,7.60
2017,04,21,04,56,7.60
2017,04,21,04,57,7.60
2017,04,21,04,58,7.50
2017,04,21,04,59,7.50
2017,04,21,05,00,7.40
2017,04,21,05,01,7.40
2017,04,21,05,02,7.30
2017,04,21,05,03,7.30
2017,04,21,05,04,7.30
2017,04,21,05,06,7.30
2017,04,21,05,07,7.30
2017,04,21,05,08,7.30
2017,04,21,05,09,7.30
2017,04,21,05,10,7.30
2017,04,21,05,26,6.90
2017,04,21,05,27,6.90
2017,04,21,05,28,6.90
2017,04,21,05,29,6.90
2017,04,21,05,30,6.90
2017,04,21,05,31,6.90
2017,04,21,05,32,7.00
2017,04,21,05,33,7.00
2017,04,21,05,34,6.90
2017,04,21,05,35,6.90
2017,04,21,05,36,6.90
2017,04,21,05,37,6.90
2017,04,21,05,38,6.90
2017,04,21,05,39,6.90
2017,04,21,05,40,6.80
2017,04,21,05,41,6.80
2017,04,21,05,42,6.80
2017,04,21,05,43,6.80
2017,04,21,05,44,6.80
2017,04,21,05,45,6.80
2017,04,21,05,46,6.70
2017,04,21,05,47,6.70
2017,04,21,05,48,6.70
2017,04,21,05,49,6.70
2017,04,21,05,50,6.70
2017,04,21,05,51,6.60
2017,04,21,05,52,6.60
2017,04,21,05,53,6.60
2017,04,21,05,54,6.60
2017,04,21,05,55,6.60
2017,04,21,05,56,6.60
2017,04,21,05,57,6.60
2017,04,21,05,58,6.60
2017,04,21,05,59,6.60
2017,04,21,06,00,6.60
2017,04,21,06,01,6.60
2017,04,21,06,02,6.60
2017,04,21,06,03,6.60
2017,04,21,06,04,6.60
2017,04,21,06,05,6.60
2017,04,21,06,06,6.60
2017,04,21,06,07,6.70
2017,04,21,06,08,6.70
2017,04,21,06,09,6.70
2017,04,21,06,10,6.70
2017,04,21,06,11,6.70
2017,04,21,06,12,6.70
2017,04,21,06,13,6.70
2017,04,21,06,14,6.70
2017,04,21,06,15,6.70
2017,04,21,06,16,6.70
2017,04,21,06,17,6.80
2017,04,21,06,18,6.80
2017,04,21,06,19,6.80
2017,04,21,06,20,6.80
2017,04,21,06,21,6.80
2017,04,21,06,22,6.80
2017,04,21,06,23,6.80
2017,04,21,06,24,6.80
2017,04,21,06,25,6.80
2017,04,21,06,26,6.80
2017,04,21,06,27,6.80
2017,04,21,06,29,6.80
2017,04,21,06,31,6.80
2017,04,21,06,32,6.80
2017,04,21,06,33,6.80
2017,04,21,06,34,6.80
2017,04,21,06,36,6.80
2017,04,21,06,37,6.80
2017,04,21,06,38,6.80
2017,04,21,06,39,6.80
2017,04,21,06,41,6.80
2017,04,21,06,42,6.70
2017,04,21,06,43,6.70
2017,04,21,06,44,6.70
2017,04,21,06,46,6.70
2017,04,21,06,47,6.70
2017,04,21,06,48,6.70
2017,04,21,06,49,6.70
2017,04,21,06,51,6.70
2017,04,21,06,52,6.70
2017,04,21,06,53,6.70
2017,04,21,06,54,6.70
2017,04,21,06,56,6.80
2017,04,21,06,57,6.80
2017,04,21,06,58,6.80
2017,04,21,06,59,6.80
2017,04,21,07,01,6.80
2017,04,21,07,02,6.80
2017,04,21,07,03,6.80
2017,04,21,07,04,6.80
2017,04,21,07,06,6.90
2017,04,21,07,07,6.90
2017,04,21,07,08,7.00
2017,04,21,07,09,7.00
2017,04,21,07,11,7.20
2017,04,21,07,12,7.20
2017,04,21,07,13,7.30
2017,04,21,07,14,7.30
2017,04,21,07,16,7.30
2017,04,21,07,17,7.30
2017,04,21,07,18,7.40
2017,04,21,07,19,7.40
2017,04,21,07,21,7.50
2017,04,21,07,22,7.60
2017,04,21,07,23,7.60
2017,04,21,07,24,7.60
2017,04,21,07,26,7.70
2017,04,21,07,27,7.70
2017,04,21,07,28,7.70
2017,04,21,07,29,7.70
2017,04,21,07,31,7.80
2017,04,21,07,32,7.80
2017,04,21,07,33,7.80
2017,04,21,07,34,7.80
2017,04,21,07,36,7.90
2017,04,21,07,37,7.90
2017,04,21,07,38,7.90
2017,04,21,07,39,8.00
2017,04,21,07,41,8.00
2017,04,21,07,42,8.00
2017,04,21,07,43,8.10
2017,04,21,07,44,8.10
2017,04,21,07,46,8.20
2017,04,21,07,47,8.20
2017,04,21,07,48,8.20
2017,04,21,07,49,8.20
2017,04,21,07,51,8.30
2017,04,21,07,52,8.30
2017,04,21,07,53,8.40
2017,04,21,07,54,8.50
2017,04,21,07,56,8.70
2017,04,21,07,57,8.70
2017,04,21,07,58,8.80
2017,04,21,07,59,8.90
2017,04,21,08,00,8.90
2017,04,21,08,01,9.00
2017,04,21,08,02,9.00
2017,04,21,08,03,9.10
2017,04,21,08,04,9.10
2017,04,21,08,05,9.20
2017,04,21,08,06,9.20
2017,04,21,08,07,9.20
2017,04,21,08,08,9.20
2017,04,21,08,09,9.20
2017,04,21,08,10,9.30
2017,04,21,08,11,9.30
2017,04,21,08,12,9.30
2017,04,21,08,13,9.40
2017,04,21,08,14,9.40
2017,04,21,08,15,9.50
2017,04,21,08,16,9.50
2017,04,21,08,26,10.30
2017,04,21,08,27,10.40
2017,04,21,08,28,10.30
2017,04,21,08,29,10.30
2017,04,21,08,30,10.30
2017,04,21,08,31,10.30
2017,04,21,08,32,10.30
2017,04,21,08,33,10.30
2017,04,21,08,34,10.40
2017,04,21,08,35,10.40
2017,04,21,08,36,10.60
2017,04,21,08,37,10.60
2017,04,21,08,38,10.70
2017,04,21,08,39,10.80
2017,04,21,08,40,10.90
2017,04,21,08,41,10.90
2017,04,21,08,42,10.90
2017,04,21,08,43,11.10
2017,04,21,08,44,11.10
2017,04,21,08,45,11.20
2017,04,21,08,46,11.20
2017,04,21,08,47,11.30
2017,04,21,08,48,11.40
2017,04,21,08,49,11.40
2017,04,21,08,50,11.40
2017,04,21,08,51,11.60
2017,04,21,08,52,11.60
2017,04,21,08,53,11.60
2017,04,21,08,54,11.60
2017,04,21,08,55,11.70
2017,04,21,08,56,11.70
2017,04,21,08,57,11.70
2017,04,21,08,58,11.80
2017,04,21,08,59,11.80
2017,04,21,09,00,11.80
2017,04,21,09,01,11.80
2017,04,21,09,02,11.80
2017,04,21,09,03,11.80
2017,04,21,09,04,11.90
2017,04,21,09,05,11.90
2017,04,21,09,06,11.90
2017,04,21,09,07,12.00
2017,04,21,09,08,12.00
2017,04,21,09,09,12.10
2017,04,21,09,10,12.10
2017,04,21,09,11,12.20
2017,04,21,09,12,12.20
2017,04,21,09,13,12.30
2017,04,21,09,14,12.30
2017,04,21,09,15,12.30
2017,04,21,09,16,12.30
2017,04,21,09,17,12.30
2017,04,21,09,18,12.30
2017,04,21,09,19,12.30
2017,04,21,09,20,12.30
2017,04,21,09,21,12.40
2017,04,21,09,22,12.40
2017,04,21,09,23,12.40
2017,04,21,09,24,12.50
2017,04,21,09,25,12.50
2017,04,21,09,27,12.60
2017,04,21,09,28,12.60
2017,04,21,09,29,12.70
2017,04,21,09,31,12.80
2017,04,21,09,32,12.80
2017,04,21,09,33,12.90
2017,04,21,09,34,13.00
2017,04,21,09,36,13.10
2017,04,21,09,37,13.20
2017,04,21,09,38,13.20
2017,04,21,09,39,13.30
2017,04,21,09,41,13.30
2017,04,21,09,42,13.30
2017,04,21,09,43,13.30
2017,04,21,09,44,13.30
2017,04,21,09,46,13.40
2017,04,21,09,47,13.50
2017,04,21,09,48,13.50
2017,04,21,09,49,13.50
2017,04,21,09,51,13.50
2017,04,21,09,52,13.60
2017,04,21,09,53,13.60
2017,04,21,09,54,13.60
2017,04,21,09,56,13.70
2017,04,21,09,57,13.70
2017,04,21,09,58,13.80
2017,04,21,09,59,13.80
2017,04,21,10,01,13.90
2017,04,21,10,02,14.00
2017,04,21,10,03,14.00
2017,04,21,10,04,14.10
2017,04,21,10,06,14.20
2017,04,21,10,07,14.20
2017,04,21,10,08,14.20
2017,04,21,10,09,14.20
2017,04,21,10,11,14.20
2017,04,21,10,12,14.10
2017,04,21,10,13,14.10
2017,04,21,10,14,14.10
2017,04,21,10,16,14.00
2017,04,21,10,17,14.00
2017,04,21,10,18,13.90
2017,04,21,10,19,13.90
2017,04,21,10,21,13.90
2017,04,21,10,22,13.90
2017,04,21,10,23,13.80
2017,04,21,10,24,13.80
2017,04,21,10,26,13.80
2017,04,21,10,27,13.80
2017,04,21,10,28,13.90
2017,04,21,10,29,13.90
2017,04,21,10,31,14.00
2017,04,21,10,32,14.10
2017,04,21,10,33,14.10
2017,04,21,10,34,14.10
2017,04,21,10,36,14.10
2017,04,21,10,37,14.10
2017,04,21,10,38,14.10
2017,04,21,10,39,14.00
2017,04,21,10,41,14.00
2017,04,21,10,42,14.00
2017,04,21,10,43,13.90
2017,04,21,10,44,13.90
2017,04,21,10,46,13.90
2017,04,21,10,47,14.00
2017,04,21,10,48,14.00
2017,04,21,10,49,14.10
2017,04,21,10,51,14.10
2017,04,21,10,52,14.10
2017,04,21,10,53,14.10
2017,04,21,10,54,14.10
2017,04,21,10,55,14.00
2017,04,21,10,56,13.90
2017,04,21,10,57,13.90
2017,04,21,10,58,13.80
2017,04,21,10,59,13.70
2017,04,21,11,00,13.70
2017,04,21,11,01,13.70
2017,04,21,11,02,13.70
2017,04,21,11,03,13.60
2017,04,21,11,04,13.60
2017,04,21,11,06,13.70
2017,04,21,11,07,13.70
2017,04,21,11,08,13.70
2017,04,21,11,09,13.70
2017,04,21,11,10,13.60
2017,04,21,11,11,13.60
2017,04,21,11,12,13.60
2017,04,21,11,13,13.50
2017,04,21,11,14,13.50
2017,04,21,11,15,13.50
2017,04,21,11,16,13.50
2017,04,21,11,17,13.50
2017,04,21,11,18,13.60
2017,04,21,11,19,13.60
2017,04,21,11,20,13.60
2017,04,21,11,21,13.60
2017,04,21,11,22,13.70
2017,04,21,11,23,13.70
2017,04,21,11,24,13.70
2017,04,21,11,25,13.70
2017,04,21,11,26,13.70
2017,04,21,11,27,13.70
2017,04,21,11,28,13.70
2017,04,21,11,29,13.80
2017,04,21,11,30,13.80
2017,04,21,11,31,13.80
2017,04,21,11,32,13.90
2017,04,21,11,33,13.90
2017,04,21,11,34,14.00
2017,04,21,11,35,14.00
2017,04,21,11,36,14.00
2017,04,21,11,37,14.00
2017,04,21,11,38,14.00
2017,04,21,11,39,14.00
2017,04,21,11,40,13.90
2017,04,21,11,41,13.80
2017,04,21,11,42,13.70
2017,04,21,11,43,13.70
2017,04,21,11,44,13.60
2017,04,21,11,45,13.40
2017,04,21,11,46,13.30
2017,04,21,11,47,13.20
2017,04,21,11,48,13.20
2017,04,21,11,49,13.10
2017,04,21,11,50,12.90
2017,04,21,11,51,12.90
2017,04,21,11,52,12.80
2017,04,21,11,53,12.80
2017,04,21,11,54,12.80
2017,04,21,11,55,12.80
2017,04,21,11,56,12.80
2017,04,21,11,57,12.70
2017,04,21,11,58,12.70
2017,04,21,11,59,12.70
2017,04,21,12,00,12.60
2017,04,21,12,01,12.60
2017,04,21,12,02,12.60
2017,04,21,12,03,12.60
2017,04,21,12,04,12.60
2017,04,21,12,05,12.60
2017,04,21,12,06,12.60
2017,04,21,12,08,12.60
2017,04,21,12,09,12.60
2017,04,21,12,11,12.50
2017,04,21,12,12,12.50
2017,04,21,12,13,12.50
2017,04,21,12,14,12.50
2017,04,21,12,16,12.50
2017,04,21,12,17,12.50
2017,04,21,12,18,12.40
2017,04,21,12,19,12.40
2017,04,21,12,21,12.40
2017,04,21,12,22,12.40
2017,04,21,12,23,12.40
2017,04,21,12,24,12.40
2017,04,21,12,26,12.40
2017,04,21,12,27,12.40
2017,04,21,12,28,12.30
2017,04,21,12,29,12.30
2017,04,21,12,31,12.30
2017,04,21,12,32,12.30
2017,04,21,12,33,12.30
2017,04,21,12,34,12.40
2017,04,21,12,36,12.40
2017,04,21,12,37,12.40
2017,04,21,12,38,12.50
2017,04,21,12,39,12.50
2017,04,21,12,41,12.60
2017,04,21,12,42,12.60
2017,04,21,12,43,12.60
2017,04,21,12,44,12.60
2017,04,21,12,46,12.60
2017,04,21,12,47,12.60
2017,04,21,12,48,12.60
2017,04,21,12,49,12.70
2017,04,21,12,51,12.70
2017,04,21,12,52,12.70
2017,04,21,12,53,12.70
2017,04,21,12,54,12.70
2017,04,21,12,56,12.80
2017,04,21,12,57,12.80
2017,04,21,12,58,12.80
2017,04,21,12,59,12.80
2017,04,21,13,01,12.80
2017,04,21,13,02,12.80
2017,04,21,13,03,12.80
2017,04,21,13,04,12.80
2017,04,21,13,06,12.80
2017,04,21,13,07,12.80
2017,04,21,13,08,12.80
2017,04,21,13,09,12.80
2017,04,21,13,11,12.90
2017,04,21,13,12,12.90
2017,04,21,13,13,12.90
2017,04,21,13,14,12.90
2017,04,21,13,16,12.90
2017,04,21,13,17,12.90
2017,04,21,13,18,12.90
2017,04,21,13,19,12.90
2017,04,21,13,21,13.00
2017,04,21,13,22,13.00
2017,04,21,13,23,13.00
2017,04,21,13,24,13.10
2017,04,21,13,26,13.10
2017,04,21,13,27,13.10
2017,04,21,13,28,13.20
2017,04,21,13,29,13.20
2017,04,21,13,30,13.20
2017,04,21,13,31,13.30
2017,04,21,13,32,13.30
2017,04,21,13,33,13.30
2017,04,21,13,34,13.30
2017,04,21,13,35,13.30
2017,04,21,13,36,13.30
2017,04,21,13,37,13.30
2017,04,21,13,38,13.30
2017,04,21,13,39,13.30
2017,04,21,13,40,13.30
2017,04,21,13,41,13.30
2017,04,21,13,42,13.30
2017,04,21,13,43,13.30
2017,04,21,13,44,13.30
2017,04,21,13,45,13.30
2017,04,21,13,46,13.30
2017,04,21,13,47,13.30
2017,04,21,13,48,13.30
2017,04,21,13,49,13.30
2017,04,21,13,50,13.30
2017,04,21,13,51,13.30
2017,04,21,13,52,13.30
2017,04,21,13,53,13.30
2017,04,21,13,54,13.30
2017,04,21,13,55,13.30
2017,04,21,13,56,13.40
2017,04,21,13,57,13.40
2017,04,21,13,58,13.40
2017,04,21,13,59,13.50
2017,04,21,14,00,13.50
2017,04,21,14,01,13.50
2017,04,21,14,02,13.60
2017,04,21,14,03,13.60
2017,04,21,14,04,13.60
2017,04,21,14,05,13.60
2017,04,21,14,06,13.60
2017,04,21,14,07,13.70
2017,04,21,14,08,13.70
2017,04,21,14,09,13.70
2017,04,21,14,10,13.70
2017,04,21,14,11,13.70
2017,04,21,14,12,13.70
2017,04,21,14,13,13.70
2017,04,21,14,14,13.70
2017,04,21,14,15,13.70
2017,04,21,14,16,13.70
2017,04,21,14,17,13.70
2017,04,21,14,18,13.70
2017,04,21,14,19,13.70
2017,04,21,14,20,13.70
2017,04,21,14,21,13.70
2017,04,21,14,22,13.70
2017,04,21,14,23,13.70
2017,04,21,14,24,13.70
2017,04,21,14,25,13.70
2017,04,21,14,26,13.70
2017,04,21,14,27,13.70
2017,04,21,14,28,13.70
2017,04,21,14,29,13.70
2017,04,21,14,30,13.70
2017,04,21,14,31,13.70
2017,04,21,14,32,13.70
2017,04,21,14,33,13.60
2017,04,21,14,34,13.60
2017,04,21,14,35,13.60
2017,04,21,14,36,13.60
2017,04,21,14,37,13.60
2017,04,21,14,38,13.60
2017,04,21,14,39,13.60
2017,04,21,14,40,13.70
2017,04,21,14,41,13.70
2017,04,21,14,42,13.70
2017,04,21,14,43,13.70
2017,04,21,14,44,13.70
2017,04,21,14,45,13.70
2017,04,21,14,46,13.70
2017,04,21,14,47,13.70
2017,04,21,14,48,13.70
2017,04,21,14,49,13.70
2017,04,21,14,50,13.70
2017,04,21,14,51,13.60
2017,04,21,14,53,13.60
2017,04,21,14,54,13.60
2017,04,21,14,56,13.50
2017,04,21,14,57,13.50
2017,04,21,14,58,13.50
2017,04,21,14,59,13.50
2017,04,21,15,01,13.50
2017,04,21,15,02,13.50
2017,04,21,15,03,13.50
2017,04,21,15,04,13.50
2017,04,21,15,06,13.50
2017,04,21,15,07,13.60
2017,04,21,15,08,13.60
2017,04,21,15,09,13.60
2017,04,21,15,11,13.70
2017,04,21,15,12,13.70
2017,04,21,15,13,13.70
2017,04,21,15,14,13.70
2017,04,21,15,16,13.70
2017,04,21,15,17,13.70
2017,04,21,15,18,13.80
2017,04,21,15,19,13.70
2017,04,21,15,21,13.70
2017,04,21,15,22,13.70
2017,04,21,15,23,13.70
2017,04,21,15,24,13.70
2017,04,21,15,26,13.70
2017,04,21,15,27,13.80
2017,04,21,15,28,13.90
2017,04,21,15,29,13.90
2017,04,21,15,31,14.10
2017,04,21,15,32,14.10
2017,04,21,15,33,14.10
2017,04,21,15,34,14.10
2017,04,21,15,36,14.00
2017,04,21,15,37,13.90
2017,04,21,15,38,13.90
2017,04,21,15,39,13.80
2017,04,21,15,41,13.80
2017,04,21,15,42,13.80
2017,04,21,15,43,13.80
2017,04,21,15,44,13.80
2017,04,21,15,46,13.80
2017,04,21,15,47,13.90
2017,04,21,15,48,13.90
2017,04,21,15,49,13.90
2017,04,21,15,51,14.00
2017,04,21,15,52,14.10
2017,04,21,15,53,14.10
2017,04,21,15,54,14.10
2017,04,21,15,56,14.20
2017,04,21,15,57,14.20
2017,04,21,15,58,14.20
2017,04,21,15,59,14.20
2017,04,21,16,01,14.20
2017,04,21,16,02,14.20
2017,04,21,16,03,14.20
2017,04,21,16,04,14.20
2017,04,21,16,06,14.20
2017,04,21,16,07,14.20
2017,04,21,16,08,14.20
2017,04,21,16,09,14.20
2017,04,21,16,11,14.20
2017,04,21,16,12,14.30
2017,04,21,16,13,14.30
2017,04,21,16,14,14.40
2017,04,21,16,16,14.50
2017,04,21,16,17,14.60
2017,04,21,16,18,14.60
2017,04,21,16,19,14.70
2017,04,21,16,21,14.70
2017,04,21,16,22,14.70
2017,04,21,16,23,14.70
2017,04,21,16,24,14.70
2017,04,21,16,25,14.70
2017,04,21,16,26,14.70
2017,04,21,16,27,14.70
2017,04,21,16,28,14.70
2017,04,21,16,29,14.70
2017,04,21,16,30,14.60
2017,04,21,16,31,14.60
2017,04,21,16,32,14.60
2017,04,21,16,33,14.60
2017,04,21,16,34,14.50
2017,04,21,16,35,14.50
2017,04,21,16,36,14.50
2017,04,21,16,37,14.40
2017,04,21,16,38,14.40
2017,04,21,16,39,14.30
2017,04,21,16,40,14.30
2017,04,21,16,41,14.30
2017,04,21,16,42,14.30
2017,04,21,16,43,14.30
2017,04,21,16,44,14.30
2017,04,21,16,45,14.30
2017,04,21,16,46,14.30
2017,04,21,16,47,14.30
2017,04,21,16,48,14.40
2017,04,21,16,49,14.40
2017,04,21,16,50,14.50
2017,04,21,16,51,14.50
2017,04,21,16,52,14.60
2017,04,21,16,53,14.70
2017,04,21,16,54,14.80
2017,04,21,16,55,14.80
2017,04,21,16,56,14.80
2017,04,21,16,57,14.90
2017,04,21,16,58,15.00
2017,04,21,16,59,15.10
2017,04,21,17,00,15.20
2017,04,21,17,01,15.20
2017,04,21,17,02,15.30
2017,04,21,17,03,15.30
2017,04,21,17,04,15.30
2017,04,21,17,05,15.30
2017,04,21,17,06,15.30
2017,04,21,17,07,15.30
2017,04,21,17,08,15.30
2017,04,21,17,09,15.30
2017,04,21,17,10,15.30
2017,04,21,17,11,15.30
2017,04,21,17,12,15.20
2017,04,21,17,13,15.20
2017,04,21,17,14,15.10
2017,04,21,17,15,15.10
2017,04,21,17,16,15.00
2017,04,21,17,17,14.90
2017,04,21,17,18,14.90
2017,04,21,17,19,14.80
2017,04,21,17,20,14.80
2017,04,21,17,21,14.80
2017,04,21,17,22,14.80
2017,04,21,17,23,14.80
2017,04,21,17,24,14.80
2017,04,21,17,25,14.80
2017,04,21,17,26,14.80
2017,04,21,17,27,14.80
2017,04,21,17,28,14.80
2017,04,21,17,29,14.80
2017,04,21,17,30,14.80
2017,04,21,17,31,14.80
2017,04,21,17,32,14.80
2017,04,21,17,33,14.80
2017,04,21,17,34,14.80
2017,04,21,17,35,14.80
2017,04,21,17,36,14.80
2017,04,21,17,37,14.90
2017,04,21,17,38,14.90
2017,04,21,17,39,14.90
2017,04,21,17,40,14.90
2017,04,21,17,41,15.00
2017,04,21,17,42,15.00
2017,04,21,17,43,14.90
2017,04,21,17,44,14.90
