Daily Total Rain in millimetres (mm) at Uplands Park Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,   0.0,   6.9,   1.3,  0.25,   0.0,   -99,   -99,   -99,   0.0,   6.1
 2,  0.25,   0.0,   1.5,   0.0,   7.9,   1.3,   0.0,   -99,   -99,   -99,  14.7,  14.5
 3,   0.0,   1.0,   1.3,   0.0,   3.3,   0.0,   0.0,   -99,   -99,   -99,   5.6,   0.0
 4,   0.0,  0.76,  0.25,  19.1,  0.25,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0
 5,   0.0,  0.51,   3.0,  18.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   3.0,   0.0
 6,   0.0,   0.0,   1.5,   4.8,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25
 7,   0.0,   4.3,   2.5,  24.9,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25
 8,   8.4,   0.0,   0.0,  0.51,   0.0,  10.9,   0.0,   -99,   -99,   -99,  0.76,  0.25
 9,   4.1,  27.9,   4.1,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   1.3,  0.25
10,   3.6,  17.0,  11.2,  19.8,   0.0,   0.0,   0.0,   -99,   -99,   -99,  0.25,   0.0
11,   1.8,   0.0,   8.9,  0.25,   7.9,   0.0,   0.0,   -99,   -99,   -99,   7.9,   0.0
12,   0.0,   0.0,   1.5,  16.5,   3.3,   0.0,   0.0,   -99,   -99,   7.4,  23.9,   0.0
13,   0.0,   0.0,   7.9,   7.6,   0.0,  0.25,   0.0,   -99,   -99,  0.51,  27.9,   0.0
14,  0.25,  24.9,  10.4,  0.76,   5.6,   0.0,   0.0,   -99,   -99,   0.0,  57.1,  0.25
15,   0.0,  43.4,   5.8,   1.8,  11.9,  30.2,   0.0,   -99,   -99,  0.25,   8.9,  0.51
16,   2.0,  0.51,   1.3,  0.25,   4.1,   1.8,   0.0,   -99,   -99,   0.0,   3.8,   5.1
17,  42.7,   0.0,   9.9,   6.3,   0.0,  0.51,   0.0,   -99,   -99,   7.4,  0.25,   9.9
18,  17.0,  0.25,  11.4,   4.1,   0.0,   1.0,   0.0,   -99,   -99,  44.5,  0.76,   4.6
19,  0.25,   7.1,   0.0,   3.3,   0.0,   0.0,   0.0,   -99,   -99,   5.8,  53.6,  12.4
20,  0.51,  0.25,   0.0,   1.5,   0.0,   0.0,  0.25,   -99,   -99,  0.51,   2.0,  11.4
21,   2.8,   0.0,   6.1,  0.25,   0.0,   0.0,   1.0,   -99,   -99,  30.5,  24.6,   1.5
22,   2.0,   0.0,   8.4,   3.0,   0.0,   0.0,   0.0,   -99,   -99,   2.8,   9.7,   3.0
23,  0.25,   0.0,   6.9,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   2.0
24,   0.0,   5.6,  10.2,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   0.0
25,  0.25,   1.5,  0.25,   1.0,   0.0,   0.0,   -99,   -99,   -99,  0.25,  17.5,   2.8
26,   0.0,   9.7,  11.7,   6.1,   0.0,   0.0,   -99,   -99,   -99,   0.0,   7.4,   0.0
27,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   1.0,   2.0
28,   0.0,  0.25,   5.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   6.9,   8.6
29,   1.8,   -99,  22.4,   2.8,   0.0,   0.0,   -99,   -99,   -99,   0.0,   3.3,   7.6
30,   0.0,   -99,  0.25,   0.0,   1.3,   0.0,   -99,   -99,   -99,   0.0,   3.3,  14.7
31,   0.0,   -99,   4.3,   -99,   2.3,   -99,   -99,   -99,   -99,   0.0,   -99,   3.8
