Daily Total Rain in millimetres (mm) at Maquinna Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,  0.25,   4.3,   5.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  21.6
 2,   0.0,   0.0,  36.1,   1.0,   5.8,   1.3,   0.0,   0.0,   0.0,  0.25,  23.4,  14.2
 3,   0.0,  0.51,   6.1,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   0.0,  11.7,  0.25,  42.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
 5,   0.0,  15.2,   1.5,  20.6,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
 6,  10.2,   0.0,  0.76,   9.4,   3.3,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
 7,  0.25,   5.3,  20.1,  30.5,   0.0,   0.0,   0.0,   0.0,   1.3,   4.8,   0.0,  0.25
 8,   9.7,  0.25,   3.0,   5.8,   0.0,  10.2,   0.0,   0.0,  0.25,  0.25,   2.0,   0.0
 9,   6.1,  48.8,   2.0,  0.51,   0.0,   2.0,   0.0,   0.0,   6.9,   0.0,   2.5,  0.25
10,  0.25,  21.3,  25.1,   6.9,   1.8,  0.76,   0.0,   0.0,   0.0,   5.6,  0.25,  0.25
11,   0.0,  0.76,  25.1,   0.0,  12.2,   0.0,   0.0,   0.0,   0.0,   3.0,  24.1,  0.51
12,   0.0,   0.0,  20.3,   9.1,  0.76,   0.0,   0.0,   1.8,  0.25,   4.8,  19.8,  0.25
13,   0.0,  0.25,  16.5,   4.8,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,  39.9,  0.25
14,   0.0,  47.0,  14.7,   1.8,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  92.2,  0.51
15,   0.0,  59.7,  15.8,   1.5,   8.1,  41.4,   0.0,   0.0,   0.0,   0.0,  26.4,  0.51
16,  17.3,  10.7,  21.1,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,  41.7,   8.4,   3.0
17,  81.8,  0.25,  12.7,  20.8,   0.0,  0.76,   0.0,   0.0,  12.4,  32.0,  0.25,  12.4
18,  22.4,  0.51,   6.6,  20.8,   0.0,   3.3,   0.0,   0.0,   9.9,  82.8,  30.0,   1.8
19,   9.4,   8.6,   0.0,  26.4,   0.0,  0.25,   0.0,   0.0,   2.8,  19.3,  99.6,  20.3
20,  0.25,  0.25,  0.25,  0.51,   0.0,  0.25,   1.0,   0.0,   0.0,   4.1,   3.6,   3.6
21,   1.3,   0.0,  17.3,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,  39.1,  62.5,  0.25
22,  0.25,  0.25,  37.1,  15.0,   0.0,   0.0,   3.0,   0.0,  0.51,   8.1,  59.7,  0.76
23,  0.25,   0.0,  10.9,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   9.1,  0.51
24,  0.25,   0.0,  44.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  13.5,   0.0
25,   0.0,  0.25,  0.51,   7.6,   0.0,   0.0,   0.0,   0.0,   5.6,  0.25,  39.1,   3.0
26,  0.51,   4.6,  16.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  35.3,   1.5
27,   0.0,   0.0,   8.6,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  13.7,   2.8
28,  0.25,   1.5,  35.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  29.2,  24.1
29,  11.4,   -99,  23.1,  12.2,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,  33.8,   6.9
30,  0.51,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,  0.25,  28.4,   5.3
31,   0.0,   -99,   3.8,   -99,   2.5,   -99,   0.0,   0.0,   -99,  0.51,   -99,  0.25
