Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.70
2017,05,22,00,01,13.70
2017,05,22,00,02,13.70
2017,05,22,00,03,13.70
2017,05,22,00,04,13.70
2017,05,22,00,05,13.70
2017,05,22,00,06,13.70
2017,05,22,00,07,13.70
2017,05,22,00,08,13.70
2017,05,22,00,09,13.70
2017,05,22,00,10,13.70
2017,05,22,00,11,13.80
2017,05,22,00,12,13.80
2017,05,22,00,13,13.80
2017,05,22,00,14,13.80
2017,05,22,00,15,13.80
2017,05,22,00,16,13.80
2017,05,22,00,17,13.80
2017,05,22,00,18,13.80
2017,05,22,00,19,13.80
2017,05,22,00,20,13.80
2017,05,22,00,21,13.80
2017,05,22,00,22,13.80
2017,05,22,00,23,13.80
2017,05,22,00,24,13.80
2017,05,22,00,25,13.70
2017,05,22,00,26,13.70
2017,05,22,00,27,13.70
2017,05,22,00,28,13.80
2017,05,22,00,29,13.70
2017,05,22,00,30,13.70
2017,05,22,00,31,13.70
2017,05,22,00,32,13.80
2017,05,22,00,33,13.80
2017,05,22,00,34,13.80
2017,05,22,00,35,13.80
2017,05,22,00,36,13.80
2017,05,22,00,37,13.80
2017,05,22,00,38,13.80
2017,05,22,00,39,13.80
2017,05,22,00,40,13.80
2017,05,22,00,41,13.90
2017,05,22,00,42,13.90
2017,05,22,00,43,13.90
2017,05,22,00,44,13.90
2017,05,22,00,45,13.90
2017,05,22,00,46,13.90
2017,05,22,00,47,13.90
2017,05,22,00,48,13.90
2017,05,22,00,49,13.90
2017,05,22,00,50,13.90
2017,05,22,00,51,13.90
2017,05,22,00,52,13.80
2017,05,22,00,53,13.80
2017,05,22,00,54,13.80
2017,05,22,00,55,13.80
2017,05,22,00,56,13.70
2017,05,22,00,57,13.70
2017,05,22,00,58,13.70
2017,05,22,00,59,13.70
2017,05,22,01,00,13.60
2017,05,22,01,01,13.60
2017,05,22,01,02,13.60
2017,05,22,01,03,13.60
2017,05,22,01,04,13.60
2017,05,22,01,05,13.60
2017,05,22,01,06,13.60
2017,05,22,01,07,13.70
2017,05,22,01,08,13.70
2017,05,22,01,09,13.80
2017,05,22,01,10,13.80
2017,05,22,01,11,13.90
2017,05,22,01,12,13.90
2017,05,22,01,13,14.00
2017,05,22,01,14,14.10
2017,05,22,01,15,14.10
2017,05,22,01,16,14.20
2017,05,22,01,17,14.20
2017,05,22,01,18,14.20
2017,05,22,01,19,14.30
2017,05,22,01,20,14.30
2017,05,22,01,21,14.30
2017,05,22,01,22,14.30
2017,05,22,01,23,14.30
2017,05,22,01,24,14.30
2017,05,22,01,25,14.30
2017,05,22,01,26,14.30
2017,05,22,01,27,14.30
2017,05,22,01,28,14.30
2017,05,22,01,29,14.30
2017,05,22,01,30,14.30
2017,05,22,01,31,14.30
2017,05,22,01,32,14.30
2017,05,22,01,33,14.30
2017,05,22,01,34,14.20
2017,05,22,01,35,14.20
2017,05,22,01,36,14.10
2017,05,22,01,37,14.10
2017,05,22,01,38,14.00
2017,05,22,01,39,14.00
2017,05,22,01,40,13.90
2017,05,22,01,41,13.90
2017,05,22,01,42,13.90
2017,05,22,01,43,13.80
2017,05,22,01,44,13.80
2017,05,22,01,45,13.80
2017,05,22,01,46,13.70
2017,05,22,01,47,13.70
2017,05,22,01,48,13.70
2017,05,22,01,49,13.60
2017,05,22,01,50,13.60
2017,05,22,01,51,13.60
2017,05,22,01,52,13.60
2017,05,22,01,53,13.50
2017,05,22,01,54,13.50
2017,05,22,01,55,13.50
2017,05,22,01,56,13.40
2017,05,22,01,57,13.40
2017,05,22,01,58,13.40
2017,05,22,01,59,13.40
2017,05,22,02,00,13.30
2017,05,22,02,01,13.30
2017,05,22,02,02,13.30
2017,05,22,02,03,13.30
2017,05,22,02,04,13.30
2017,05,22,02,05,13.30
2017,05,22,02,06,13.40
2017,05,22,02,07,13.40
2017,05,22,02,08,13.50
2017,05,22,02,09,13.60
2017,05,22,02,10,13.60
2017,05,22,02,11,13.70
2017,05,22,02,12,13.70
2017,05,22,02,13,13.80
2017,05,22,02,14,13.90
2017,05,22,02,15,13.90
2017,05,22,02,16,14.10
2017,05,22,02,17,14.20
2017,05,22,02,18,14.20
2017,05,22,02,19,14.30
2017,05,22,02,20,14.40
2017,05,22,02,21,14.40
2017,05,22,02,22,14.50
2017,05,22,02,23,14.50
2017,05,22,02,24,14.60
2017,05,22,02,25,14.60
2017,05,22,02,26,14.70
2017,05,22,02,27,14.70
2017,05,22,02,28,14.70
2017,05,22,02,29,14.70
2017,05,22,02,30,14.70
2017,05,22,02,31,14.70
2017,05,22,02,32,14.70
2017,05,22,02,33,14.70
2017,05,22,02,34,14.60
2017,05,22,02,35,14.60
2017,05,22,02,36,14.50
2017,05,22,02,37,14.50
2017,05,22,02,38,14.50
2017,05,22,02,39,14.40
2017,05,22,02,40,14.40
2017,05,22,02,41,14.40
2017,05,22,02,42,14.40
2017,05,22,02,43,14.30
2017,05,22,02,44,14.30
2017,05,22,02,45,14.30
2017,05,22,02,46,14.30
2017,05,22,02,47,14.30
2017,05,22,02,48,14.30
2017,05,22,02,49,14.30
2017,05,22,02,50,14.30
2017,05,22,02,51,14.30
2017,05,22,02,52,14.30
2017,05,22,02,53,14.20
2017,05,22,02,54,14.20
2017,05,22,02,55,14.20
2017,05,22,02,56,14.10
2017,05,22,02,57,14.10
2017,05,22,02,58,14.10
2017,05,22,02,59,14.10
2017,05,22,03,00,14.00
2017,05,22,03,01,14.00
2017,05,22,03,02,13.90
2017,05,22,03,03,13.90
2017,05,22,03,04,13.90
2017,05,22,03,05,13.80
2017,05,22,03,06,13.80
2017,05,22,03,07,13.80
2017,05,22,03,08,13.80
2017,05,22,03,09,13.80
2017,05,22,03,10,13.70
2017,05,22,03,11,13.70
2017,05,22,03,12,13.70
2017,05,22,03,13,13.60
2017,05,22,03,14,13.60
2017,05,22,03,15,13.60
2017,05,22,03,16,13.60
2017,05,22,03,17,13.60
2017,05,22,03,18,13.60
2017,05,22,03,19,13.60
2017,05,22,03,20,13.60
2017,05,22,03,21,13.60
2017,05,22,03,22,13.70
2017,05,22,03,23,13.70
2017,05,22,03,24,13.70
2017,05,22,03,25,13.70
2017,05,22,03,26,13.70
2017,05,22,03,27,13.70
2017,05,22,03,28,13.70
2017,05,22,03,29,13.80
2017,05,22,03,30,13.80
2017,05,22,03,31,13.80
2017,05,22,03,32,13.80
2017,05,22,03,33,13.80
2017,05,22,03,34,13.80
2017,05,22,03,35,13.80
2017,05,22,03,36,13.90
2017,05,22,03,37,13.90
2017,05,22,03,38,13.90
2017,05,22,03,39,14.00
2017,05,22,03,40,14.00
2017,05,22,03,41,14.10
2017,05,22,03,42,14.10
2017,05,22,03,43,14.10
2017,05,22,03,44,14.10
2017,05,22,03,45,14.10
2017,05,22,03,46,14.10
2017,05,22,03,47,14.10
2017,05,22,03,48,14.20
2017,05,22,03,49,14.20
2017,05,22,03,50,14.20
2017,05,22,03,51,14.20
2017,05,22,03,52,14.20
2017,05,22,03,53,14.20
2017,05,22,03,54,14.30
2017,05,22,03,55,14.30
2017,05,22,03,56,14.30
2017,05,22,03,57,14.30
2017,05,22,03,58,14.30
2017,05,22,03,59,14.30
2017,05,22,04,00,14.30
2017,05,22,04,01,14.30
2017,05,22,04,02,14.30
2017,05,22,04,03,14.30
2017,05,22,04,04,14.30
2017,05,22,04,05,14.30
2017,05,22,04,06,14.40
2017,05,22,04,07,14.40
2017,05,22,04,08,14.40
2017,05,22,04,09,14.40
2017,05,22,04,10,14.40
2017,05,22,04,11,14.40
2017,05,22,04,12,14.40
2017,05,22,04,13,14.40
2017,05,22,04,14,14.40
2017,05,22,04,15,14.40
2017,05,22,04,16,14.40
2017,05,22,04,17,14.30
2017,05,22,04,18,14.30
2017,05,22,04,19,14.30
2017,05,22,04,20,14.20
2017,05,22,04,21,14.20
2017,05,22,04,22,14.10
2017,05,22,04,23,14.10
2017,05,22,04,24,14.00
2017,05,22,04,25,14.00
2017,05,22,04,26,13.90
2017,05,22,04,27,13.90
2017,05,22,04,28,13.90
2017,05,22,04,29,13.80
2017,05,22,04,30,13.80
2017,05,22,04,31,13.80
2017,05,22,04,32,13.80
2017,05,22,04,33,13.70
2017,05,22,04,34,13.70
2017,05,22,04,35,13.70
2017,05,22,04,36,13.70
2017,05,22,04,37,13.70
2017,05,22,04,38,13.60
2017,05,22,04,39,13.60
2017,05,22,04,40,13.60
2017,05,22,04,41,13.60
2017,05,22,04,42,13.60
2017,05,22,04,43,13.60
2017,05,22,04,44,13.60
2017,05,22,04,45,13.60
2017,05,22,04,46,13.50
2017,05,22,04,47,13.50
2017,05,22,04,48,13.50
2017,05,22,04,49,13.40
2017,05,22,04,50,13.40
2017,05,22,04,51,13.40
2017,05,22,04,52,13.30
2017,05,22,04,53,13.30
2017,05,22,04,54,13.20
2017,05,22,04,55,13.20
2017,05,22,04,56,13.20
2017,05,22,04,57,13.20
2017,05,22,04,58,13.10
2017,05,22,04,59,13.10
2017,05,22,05,00,13.10
2017,05,22,05,01,13.10
2017,05,22,05,02,13.00
2017,05,22,05,03,13.00
2017,05,22,05,04,13.00
2017,05,22,05,05,12.90
2017,05,22,05,06,12.90
2017,05,22,05,07,12.80
2017,05,22,05,08,12.80
2017,05,22,05,09,12.70
2017,05,22,05,10,12.70
2017,05,22,05,11,12.60
2017,05,22,05,12,12.50
2017,05,22,05,13,12.50
2017,05,22,05,14,12.40
2017,05,22,05,15,12.40
2017,05,22,05,16,12.30
2017,05,22,05,17,12.30
2017,05,22,05,18,12.30
2017,05,22,05,19,12.20
2017,05,22,05,20,12.20
2017,05,22,05,21,12.20
2017,05,22,05,22,12.10
2017,05,22,05,23,12.10
2017,05,22,05,24,12.10
2017,05,22,05,25,12.00
2017,05,22,05,26,12.00
2017,05,22,05,27,12.00
2017,05,22,05,28,11.90
2017,05,22,05,29,11.90
2017,05,22,05,30,11.90
2017,05,22,05,31,11.80
2017,05,22,05,32,11.80
2017,05,22,05,33,11.80
2017,05,22,05,34,11.70
2017,05,22,05,35,11.70
2017,05,22,05,36,11.70
2017,05,22,05,37,11.70
2017,05,22,05,38,11.60
2017,05,22,05,39,11.60
2017,05,22,05,40,11.60
2017,05,22,05,41,11.50
2017,05,22,05,42,11.50
2017,05,22,05,43,11.50
2017,05,22,05,44,11.40
2017,05,22,05,45,11.40
2017,05,22,05,46,11.40
2017,05,22,05,47,11.40
2017,05,22,05,48,11.40
2017,05,22,05,49,11.40
2017,05,22,05,50,11.40
2017,05,22,05,51,11.40
2017,05,22,05,52,11.40
2017,05,22,05,53,11.30
2017,05,22,05,54,11.30
2017,05,22,05,55,11.30
2017,05,22,05,56,11.30
2017,05,22,05,57,11.30
2017,05,22,05,58,11.30
2017,05,22,05,59,11.30
2017,05,22,06,00,11.30
2017,05,22,06,01,11.30
2017,05,22,06,02,11.30
2017,05,22,06,03,11.30
2017,05,22,06,04,11.30
2017,05,22,06,05,11.30
2017,05,22,06,06,11.20
2017,05,22,06,07,11.20
2017,05,22,06,08,11.20
2017,05,22,06,09,11.20
2017,05,22,06,10,11.20
2017,05,22,06,11,11.20
2017,05,22,06,12,11.20
2017,05,22,06,13,11.20
2017,05,22,06,14,11.20
2017,05,22,06,15,11.20
2017,05,22,06,16,11.20
2017,05,22,06,17,11.20
2017,05,22,06,18,11.20
2017,05,22,06,19,11.20
2017,05,22,06,20,11.20
2017,05,22,06,21,11.20
2017,05,22,06,22,11.20
2017,05,22,06,23,11.20
2017,05,22,06,24,11.20
2017,05,22,06,25,11.30
2017,05,22,06,26,11.30
2017,05,22,06,27,11.30
2017,05,22,06,28,11.30
2017,05,22,06,29,11.30
2017,05,22,06,30,11.30
2017,05,22,06,31,11.30
2017,05,22,06,32,11.20
2017,05,22,06,33,11.20
2017,05,22,06,34,11.30
2017,05,22,06,35,11.30
2017,05,22,06,36,11.30
2017,05,22,06,37,11.30
2017,05,22,06,38,11.30
2017,05,22,06,39,11.30
2017,05,22,06,40,11.30
2017,05,22,06,41,11.30
2017,05,22,06,42,11.30
2017,05,22,06,43,11.30
2017,05,22,06,44,11.30
2017,05,22,06,45,11.30
2017,05,22,06,46,11.30
2017,05,22,06,47,11.30
2017,05,22,06,48,11.30
2017,05,22,06,49,11.30
2017,05,22,06,50,11.40
2017,05,22,06,51,11.40
2017,05,22,06,52,11.40
2017,05,22,06,53,11.50
2017,05,22,06,54,11.50
2017,05,22,06,55,11.60
2017,05,22,06,56,11.60
2017,05,22,06,57,11.70
2017,05,22,06,58,11.70
2017,05,22,06,59,11.70
2017,05,22,07,00,11.80
2017,05,22,07,01,11.80
2017,05,22,07,02,11.90
2017,05,22,07,03,11.90
2017,05,22,07,04,12.00
2017,05,22,07,05,12.00
2017,05,22,07,06,12.10
2017,05,22,07,07,12.20
2017,05,22,07,08,12.30
2017,05,22,07,09,12.30
2017,05,22,07,10,12.40
2017,05,22,07,11,12.50
2017,05,22,07,12,12.60
2017,05,22,07,13,12.60
2017,05,22,07,14,12.70
2017,05,22,07,15,12.80
2017,05,22,07,16,12.90
2017,05,22,07,17,13.00
2017,05,22,07,18,13.10
2017,05,22,07,19,13.20
2017,05,22,07,20,13.20
2017,05,22,07,21,13.30
2017,05,22,07,22,13.40
2017,05,22,07,23,13.50
2017,05,22,07,24,13.60
2017,05,22,07,25,13.70
2017,05,22,07,26,13.80
2017,05,22,07,27,13.90
2017,05,22,07,28,14.00
2017,05,22,07,29,14.10
2017,05,22,07,30,14.20
2017,05,22,07,31,14.40
2017,05,22,07,32,14.50
2017,05,22,07,33,14.60
2017,05,22,07,34,14.70
2017,05,22,07,35,14.80
2017,05,22,07,36,14.90
2017,05,22,07,37,14.90
2017,05,22,07,38,15.00
2017,05,22,07,39,15.10
2017,05,22,07,40,15.10
2017,05,22,07,41,15.20
2017,05,22,07,42,15.20
2017,05,22,07,43,15.20
2017,05,22,07,44,15.20
2017,05,22,07,45,15.20
2017,05,22,07,46,15.20
2017,05,22,07,47,15.20
2017,05,22,07,48,15.30
2017,05,22,07,49,15.30
2017,05,22,07,50,15.30
2017,05,22,07,51,15.30
2017,05,22,07,52,15.30
2017,05,22,07,53,15.30
2017,05,22,07,54,15.30
2017,05,22,07,55,15.40
2017,05,22,07,56,15.40
2017,05,22,07,57,15.40
2017,05,22,07,58,15.40
2017,05,22,07,59,15.40
2017,05,22,08,00,15.40
2017,05,22,08,01,15.30
2017,05,22,08,02,15.30
2017,05,22,08,03,15.30
2017,05,22,08,04,15.20
2017,05,22,08,05,15.20
2017,05,22,08,06,15.10
2017,05,22,08,07,15.10
2017,05,22,08,08,15.10
2017,05,22,08,09,15.10
2017,05,22,08,10,15.10
2017,05,22,08,11,15.10
2017,05,22,08,12,15.10
2017,05,22,08,13,15.10
2017,05,22,08,14,15.10
2017,05,22,08,15,15.10
2017,05,22,08,16,15.10
2017,05,22,08,17,15.20
2017,05,22,08,18,15.20
2017,05,22,08,19,15.30
2017,05,22,08,20,15.30
2017,05,22,08,21,15.30
2017,05,22,08,22,15.40
2017,05,22,08,23,15.40
2017,05,22,08,24,15.50
2017,05,22,08,25,15.50
2017,05,22,08,26,15.60
2017,05,22,08,27,15.70
2017,05,22,08,28,15.70
2017,05,22,08,29,15.70
2017,05,22,08,30,15.70
2017,05,22,08,31,15.70
2017,05,22,08,32,15.70
2017,05,22,08,33,15.60
2017,05,22,08,34,15.60
2017,05,22,08,35,15.60
2017,05,22,08,36,15.60
2017,05,22,08,37,15.60
2017,05,22,08,38,15.60
2017,05,22,08,39,15.60
2017,05,22,08,40,15.60
2017,05,22,08,41,15.60
2017,05,22,08,42,15.70
2017,05,22,08,43,15.70
2017,05,22,08,44,15.80
2017,05,22,08,45,15.80
2017,05,22,08,46,15.90
2017,05,22,08,47,15.90
2017,05,22,08,48,15.90
2017,05,22,08,49,16.00
2017,05,22,08,50,16.00
2017,05,22,08,51,16.10
2017,05,22,08,52,16.10
2017,05,22,08,53,16.10
2017,05,22,08,54,16.10
2017,05,22,08,55,16.00
2017,05,22,08,56,16.00
2017,05,22,08,57,15.90
2017,05,22,08,58,15.90
2017,05,22,08,59,15.90
2017,05,22,09,00,15.90
2017,05,22,09,01,15.80
2017,05,22,09,02,15.80
2017,05,22,09,03,15.80
2017,05,22,09,04,15.80
2017,05,22,09,05,15.80
2017,05,22,09,06,15.80
2017,05,22,09,07,15.90
2017,05,22,09,08,15.90
2017,05,22,09,09,16.00
2017,05,22,09,10,16.00
2017,05,22,09,11,16.10
2017,05,22,09,12,16.10
2017,05,22,09,13,16.10
2017,05,22,09,14,16.10
2017,05,22,09,15,16.10
2017,05,22,09,16,16.20
2017,05,22,09,17,16.20
2017,05,22,09,18,16.20
2017,05,22,09,19,16.20
2017,05,22,09,20,16.20
2017,05,22,09,21,16.30
2017,05,22,09,22,16.30
2017,05,22,09,23,16.40
2017,05,22,09,24,16.50
2017,05,22,09,25,16.50
2017,05,22,09,26,16.60
2017,05,22,09,27,16.70
2017,05,22,09,28,16.70
2017,05,22,09,29,16.80
2017,05,22,09,30,16.80
2017,05,22,09,31,16.90
2017,05,22,09,32,17.00
2017,05,22,09,33,17.00
2017,05,22,09,34,17.10
2017,05,22,09,35,17.10
2017,05,22,09,36,17.10
2017,05,22,09,37,17.10
2017,05,22,09,38,17.20
2017,05,22,09,39,17.20
2017,05,22,09,40,17.30
2017,05,22,09,41,17.30
2017,05,22,09,42,17.40
2017,05,22,09,43,17.40
2017,05,22,09,44,17.50
2017,05,22,09,45,17.50
2017,05,22,09,46,17.50
2017,05,22,09,47,17.50
2017,05,22,09,48,17.60
2017,05,22,09,49,17.60
2017,05,22,09,50,17.60
2017,05,22,09,51,17.70
2017,05,22,09,52,17.70
2017,05,22,09,53,17.70
2017,05,22,09,54,17.80
2017,05,22,09,55,17.90
2017,05,22,09,56,17.90
2017,05,22,09,57,18.00
2017,05,22,09,58,18.00
2017,05,22,09,59,18.00
2017,05,22,10,00,18.00
2017,05,22,10,01,18.00
2017,05,22,10,02,18.10
2017,05,22,10,03,18.10
2017,05,22,10,04,18.20
2017,05,22,10,05,18.20
2017,05,22,10,06,18.20
2017,05,22,10,07,18.20
2017,05,22,10,08,18.20
2017,05,22,10,09,18.20
2017,05,22,10,10,18.20
2017,05,22,10,11,18.30
2017,05,22,10,12,18.30
2017,05,22,10,13,18.30
2017,05,22,10,14,18.30
2017,05,22,10,15,18.30
2017,05,22,10,16,18.40
2017,05,22,10,17,18.40
2017,05,22,10,18,18.40
2017,05,22,10,19,18.40
2017,05,22,10,20,18.40
2017,05,22,10,21,18.50
2017,05,22,10,22,18.60
2017,05,22,10,23,18.60
2017,05,22,10,24,18.60
2017,05,22,10,25,18.60
2017,05,22,10,26,18.60
2017,05,22,10,27,18.60
2017,05,22,10,28,18.60
2017,05,22,10,29,18.60
2017,05,22,10,30,18.70
2017,05,22,10,31,18.70
2017,05,22,10,32,18.70
2017,05,22,10,33,18.80
2017,05,22,10,34,18.80
2017,05,22,10,35,18.80
2017,05,22,10,36,18.90
2017,05,22,10,37,19.00
2017,05,22,10,38,19.10
2017,05,22,10,39,19.20
2017,05,22,10,40,19.20
2017,05,22,10,41,19.30
2017,05,22,10,42,19.30
2017,05,22,10,43,19.40
2017,05,22,10,44,19.40
2017,05,22,10,45,19.40
2017,05,22,10,46,19.50
2017,05,22,10,47,19.60
2017,05,22,10,48,19.60
2017,05,22,10,49,19.60
2017,05,22,10,50,19.60
2017,05,22,10,51,19.60
2017,05,22,10,52,19.60
2017,05,22,10,53,19.70
2017,05,22,10,54,19.70
2017,05,22,10,55,19.70
2017,05,22,10,56,19.80
2017,05,22,10,57,19.80
2017,05,22,10,58,19.80
2017,05,22,10,59,19.80
2017,05,22,11,00,19.80
2017,05,22,11,01,19.80
2017,05,22,11,02,19.80
2017,05,22,11,03,19.80
2017,05,22,11,04,19.80
2017,05,22,11,05,19.90
2017,05,22,11,06,20.00
2017,05,22,11,07,20.00
2017,05,22,11,08,20.10
2017,05,22,11,09,20.10
2017,05,22,11,10,20.20
2017,05,22,11,11,20.20
2017,05,22,11,12,20.20
2017,05,22,11,13,20.20
2017,05,22,11,14,20.20
2017,05,22,11,15,20.10
2017,05,22,11,16,20.10
2017,05,22,11,17,20.10
2017,05,22,11,18,20.10
2017,05,22,11,19,20.10
2017,05,22,11,20,20.10
2017,05,22,11,21,20.20
2017,05,22,11,22,20.20
2017,05,22,11,23,20.30
2017,05,22,11,24,20.30
2017,05,22,11,25,20.40
2017,05,22,11,26,20.40
2017,05,22,11,27,20.40
2017,05,22,11,28,20.40
2017,05,22,11,29,20.50
2017,05,22,11,30,20.60
2017,05,22,11,31,20.70
2017,05,22,11,32,20.70
2017,05,22,11,33,20.70
2017,05,22,11,34,20.70
2017,05,22,11,35,20.70
2017,05,22,11,36,20.70
2017,05,22,11,37,20.60
2017,05,22,11,38,20.60
2017,05,22,11,39,20.60
2017,05,22,11,40,20.70
2017,05,22,11,41,20.80
2017,05,22,11,42,21.00
2017,05,22,11,43,21.10
2017,05,22,11,44,21.20
2017,05,22,11,45,21.30
2017,05,22,11,46,21.30
2017,05,22,11,47,21.30
2017,05,22,11,48,21.30
2017,05,22,11,49,21.40
2017,05,22,11,50,21.40
2017,05,22,11,51,21.50
2017,05,22,11,52,21.60
2017,05,22,11,53,21.60
2017,05,22,11,54,21.70
2017,05,22,11,55,21.80
2017,05,22,11,56,21.80
2017,05,22,11,57,21.80
2017,05,22,11,58,21.90
2017,05,22,11,59,21.90
2017,05,22,12,00,21.80
2017,05,22,12,01,21.80
2017,05,22,12,02,21.80
2017,05,22,12,03,21.90
2017,05,22,12,04,21.90
2017,05,22,12,05,22.00
2017,05,22,12,06,22.10
2017,05,22,12,07,22.20
2017,05,22,12,08,22.30
2017,05,22,12,09,22.20
2017,05,22,12,10,22.20
2017,05,22,12,11,22.10
2017,05,22,12,12,22.00
2017,05,22,12,13,21.90
2017,05,22,12,14,21.90
2017,05,22,12,15,21.90
2017,05,22,12,16,21.80
2017,05,22,12,17,21.80
2017,05,22,12,18,21.70
2017,05,22,12,19,21.70
2017,05,22,12,20,21.70
2017,05,22,12,21,21.70
2017,05,22,12,22,21.70
2017,05,22,12,23,21.70
2017,05,22,12,24,21.70
2017,05,22,12,25,21.70
2017,05,22,12,26,21.70
2017,05,22,12,27,21.70
2017,05,22,12,28,21.70
2017,05,22,12,29,21.80
2017,05,22,12,30,21.80
2017,05,22,12,31,21.80
2017,05,22,12,32,21.90
2017,05,22,12,33,21.90
2017,05,22,12,34,21.90
2017,05,22,12,35,21.90
2017,05,22,12,36,21.90
2017,05,22,12,37,21.90
2017,05,22,12,38,21.90
2017,05,22,12,39,22.00
2017,05,22,12,40,22.00
2017,05,22,12,41,22.10
2017,05,22,12,42,22.10
2017,05,22,12,43,22.20
2017,05,22,12,44,22.20
2017,05,22,12,45,22.30
2017,05,22,12,46,22.30
2017,05,22,12,47,22.30
2017,05,22,12,48,22.30
2017,05,22,12,49,22.40
2017,05,22,12,50,22.40
2017,05,22,12,51,22.50
2017,05,22,12,52,22.50
2017,05,22,12,53,22.50
2017,05,22,12,54,22.60
2017,05,22,12,55,22.60
2017,05,22,12,56,22.70
2017,05,22,12,57,22.80
2017,05,22,12,58,22.90
2017,05,22,12,59,22.90
2017,05,22,13,00,22.90
2017,05,22,13,01,22.80
2017,05,22,13,02,22.80
2017,05,22,13,03,22.70
2017,05,22,13,04,22.70
2017,05,22,13,05,22.60
2017,05,22,13,06,22.60
2017,05,22,13,07,22.60
2017,05,22,13,08,22.60
2017,05,22,13,09,22.60
2017,05,22,13,10,22.60
2017,05,22,13,11,22.70
2017,05,22,13,12,22.70
2017,05,22,13,13,22.80
2017,05,22,13,14,22.90
2017,05,22,13,15,22.90
2017,05,22,13,16,23.00
2017,05,22,13,17,23.10
2017,05,22,13,18,23.10
2017,05,22,13,19,23.20
2017,05,22,13,20,23.20
2017,05,22,13,21,23.20
2017,05,22,13,22,23.20
2017,05,22,13,23,23.20
2017,05,22,13,24,23.20
2017,05,22,13,25,23.20
2017,05,22,13,26,23.10
2017,05,22,13,27,23.10
2017,05,22,13,28,23.00
2017,05,22,13,29,23.00
2017,05,22,13,30,22.90
2017,05,22,13,31,23.00
2017,05,22,13,32,23.00
2017,05,22,13,33,23.10
2017,05,22,13,34,23.10
2017,05,22,13,35,23.20
2017,05,22,13,36,23.20
2017,05,22,13,37,23.20
2017,05,22,13,38,23.20
2017,05,22,13,39,23.10
2017,05,22,13,40,23.10
2017,05,22,13,41,23.20
2017,05,22,13,42,23.20
2017,05,22,13,43,23.20
2017,05,22,13,44,23.20
2017,05,22,13,45,23.20
2017,05,22,13,46,23.30
2017,05,22,13,47,23.30
2017,05,22,13,48,23.40
2017,05,22,13,49,23.50
2017,05,22,13,50,23.50
2017,05,22,13,51,23.60
2017,05,22,13,52,23.60
2017,05,22,13,53,23.70
2017,05,22,13,54,23.70
2017,05,22,13,55,23.70
2017,05,22,13,56,23.70
2017,05,22,13,57,23.70
2017,05,22,13,58,23.70
2017,05,22,13,59,23.80
2017,05,22,14,00,23.80
2017,05,22,14,01,23.80
2017,05,22,14,02,23.80
2017,05,22,14,03,23.90
2017,05,22,14,04,23.90
2017,05,22,14,05,24.00
2017,05,22,14,06,24.10
2017,05,22,14,07,24.10
2017,05,22,14,08,24.20
2017,05,22,14,09,24.20
2017,05,22,14,10,24.10
2017,05,22,14,11,24.10
2017,05,22,14,12,24.10
2017,05,22,14,13,24.10
2017,05,22,14,14,24.20
2017,05,22,14,15,24.20
2017,05,22,14,16,24.20
2017,05,22,14,17,24.20
2017,05,22,14,18,24.20
2017,05,22,14,19,24.20
2017,05,22,14,20,24.20
2017,05,22,14,21,24.30
2017,05,22,14,22,24.30
2017,05,22,14,23,24.40
2017,05,22,14,24,24.40
2017,05,22,14,25,24.50
2017,05,22,14,26,24.50
2017,05,22,14,27,24.60
2017,05,22,14,28,24.60
2017,05,22,14,29,24.60
2017,05,22,14,30,24.60
2017,05,22,14,31,24.60
2017,05,22,14,32,24.70
2017,05,22,14,33,24.80
2017,05,22,14,34,24.80
2017,05,22,14,35,24.80
2017,05,22,14,36,24.90
2017,05,22,14,37,24.90
2017,05,22,14,38,24.90
2017,05,22,14,39,25.00
2017,05,22,14,40,25.00
2017,05,22,14,41,25.10
2017,05,22,14,42,25.20
2017,05,22,14,43,25.30
2017,05,22,14,44,25.30
2017,05,22,14,45,25.30
2017,05,22,14,46,25.30
2017,05,22,14,47,25.30
2017,05,22,14,48,25.30
2017,05,22,14,49,25.30
2017,05,22,14,50,25.30
2017,05,22,14,51,25.30
2017,05,22,14,52,25.30
2017,05,22,14,53,25.40
2017,05,22,14,54,25.40
2017,05,22,14,55,25.40
2017,05,22,14,56,25.40
2017,05,22,14,57,25.40
2017,05,22,14,58,25.40
2017,05,22,14,59,25.30
2017,05,22,15,00,25.30
2017,05,22,15,01,25.20
2017,05,22,15,02,25.10
2017,05,22,15,03,25.10
2017,05,22,15,04,25.00
2017,05,22,15,05,25.00
2017,05,22,15,06,25.00
2017,05,22,15,07,25.00
2017,05,22,15,08,25.00
2017,05,22,15,09,25.00
2017,05,22,15,10,25.10
2017,05,22,15,11,25.10
2017,05,22,15,12,25.10
2017,05,22,15,13,25.20
2017,05,22,15,14,25.20
2017,05,22,15,15,25.30
2017,05,22,15,16,25.30
2017,05,22,15,17,25.30
2017,05,22,15,18,25.30
2017,05,22,15,19,25.30
2017,05,22,15,20,25.30
2017,05,22,15,21,25.30
2017,05,22,15,22,25.30
2017,05,22,15,23,25.30
2017,05,22,15,24,25.30
2017,05,22,15,25,25.30
2017,05,22,15,26,25.30
2017,05,22,15,27,25.30
2017,05,22,15,28,25.30
2017,05,22,15,29,25.30
2017,05,22,15,30,25.30
