Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,12.70
2017,09,28,00,01,12.70
2017,09,28,00,02,12.70
2017,09,28,00,03,12.70
2017,09,28,00,04,12.70
2017,09,28,00,05,12.70
2017,09,28,00,06,12.70
2017,09,28,00,07,12.70
2017,09,28,00,08,12.70
2017,09,28,00,09,12.70
2017,09,28,00,10,12.70
2017,09,28,00,11,12.70
2017,09,28,00,12,12.60
2017,09,28,00,13,12.60
2017,09,28,00,14,12.60
2017,09,28,00,15,12.60
2017,09,28,00,16,12.60
2017,09,28,00,17,12.60
2017,09,28,00,18,12.60
2017,09,28,00,19,12.60
2017,09,28,00,20,12.60
2017,09,28,00,21,12.60
2017,09,28,00,22,12.60
2017,09,28,00,23,12.60
2017,09,28,00,24,12.60
2017,09,28,00,25,12.50
2017,09,28,00,26,12.50
2017,09,28,00,27,12.50
2017,09,28,00,28,12.50
2017,09,28,00,29,12.50
2017,09,28,00,30,12.50
2017,09,28,00,31,12.50
2017,09,28,00,32,12.50
2017,09,28,00,33,12.50
2017,09,28,00,34,12.50
2017,09,28,00,35,12.40
2017,09,28,00,36,12.50
2017,09,28,00,37,12.50
2017,09,28,00,38,12.50
2017,09,28,00,39,12.50
2017,09,28,00,40,12.60
2017,09,28,00,41,12.60
2017,09,28,00,42,12.60
2017,09,28,00,43,12.70
2017,09,28,00,44,12.70
2017,09,28,00,45,12.70
2017,09,28,00,46,12.80
2017,09,28,00,47,12.80
2017,09,28,00,48,12.90
2017,09,28,00,49,12.90
2017,09,28,00,50,13.00
2017,09,28,00,51,13.00
2017,09,28,00,52,13.00
2017,09,28,00,53,13.00
2017,09,28,00,54,13.00
2017,09,28,00,55,12.90
2017,09,28,00,56,12.90
2017,09,28,00,57,12.90
2017,09,28,00,58,12.80
2017,09,28,00,59,12.80
2017,09,28,01,00,12.80
2017,09,28,01,01,12.70
2017,09,28,01,02,12.70
2017,09,28,01,03,12.70
2017,09,28,01,04,12.70
2017,09,28,01,05,12.60
2017,09,28,01,06,12.60
2017,09,28,01,07,12.60
2017,09,28,01,08,12.50
2017,09,28,01,09,12.50
2017,09,28,01,10,12.40
2017,09,28,01,11,12.40
2017,09,28,01,12,12.30
2017,09,28,01,13,12.30
2017,09,28,01,14,12.30
2017,09,28,01,15,12.30
2017,09,28,01,16,12.30
2017,09,28,01,17,12.30
2017,09,28,01,18,12.30
2017,09,28,01,19,12.30
2017,09,28,01,20,12.30
2017,09,28,01,21,12.30
2017,09,28,01,22,12.30
2017,09,28,01,23,12.30
2017,09,28,01,24,12.40
2017,09,28,01,25,12.40
2017,09,28,01,26,12.50
2017,09,28,01,27,12.60
2017,09,28,01,28,12.60
2017,09,28,01,29,12.70
2017,09,28,01,30,12.60
2017,09,28,01,31,12.60
2017,09,28,01,32,12.60
2017,09,28,01,33,12.60
2017,09,28,01,34,12.70
2017,09,28,01,35,12.70
2017,09,28,01,36,12.70
2017,09,28,01,37,12.70
2017,09,28,01,38,12.70
2017,09,28,01,39,12.70
2017,09,28,01,40,12.70
2017,09,28,01,41,12.70
2017,09,28,01,42,12.60
2017,09,28,01,43,12.60
2017,09,28,01,44,12.60
2017,09,28,01,45,12.60
2017,09,28,01,46,12.60
2017,09,28,01,47,12.60
2017,09,28,01,48,12.70
2017,09,28,01,49,12.70
2017,09,28,01,50,12.80
2017,09,28,01,51,12.80
2017,09,28,01,52,12.80
2017,09,28,01,53,12.80
2017,09,28,01,54,12.80
2017,09,28,01,55,12.80
2017,09,28,01,56,12.70
2017,09,28,01,57,12.70
2017,09,28,01,58,12.80
2017,09,28,01,59,12.80
2017,09,28,02,00,12.80
2017,09,28,02,01,12.80
2017,09,28,02,02,12.80
2017,09,28,02,03,12.90
2017,09,28,02,04,12.90
2017,09,28,02,05,13.00
2017,09,28,02,06,13.10
2017,09,28,02,07,13.10
2017,09,28,02,08,13.20
2017,09,28,02,09,13.10
2017,09,28,02,10,13.10
2017,09,28,02,11,12.90
2017,09,28,02,12,12.90
2017,09,28,02,13,12.80
2017,09,28,02,14,12.70
2017,09,28,02,15,12.70
2017,09,28,02,16,12.60
2017,09,28,02,17,12.60
2017,09,28,02,18,12.60
2017,09,28,02,19,12.70
2017,09,28,02,20,12.70
2017,09,28,02,21,12.70
2017,09,28,02,22,12.80
2017,09,28,02,23,12.80
2017,09,28,02,24,12.90
2017,09,28,02,25,12.90
2017,09,28,02,26,13.00
2017,09,28,02,27,13.00
2017,09,28,02,28,12.90
2017,09,28,02,29,12.90
2017,09,28,02,30,12.80
2017,09,28,02,31,12.80
2017,09,28,02,32,12.80
2017,09,28,02,33,12.80
2017,09,28,02,34,12.80
2017,09,28,02,35,12.80
2017,09,28,02,36,12.80
2017,09,28,02,37,12.80
2017,09,28,02,38,12.80
2017,09,28,02,39,12.80
2017,09,28,02,40,12.90
2017,09,28,02,41,13.00
2017,09,28,02,42,13.00
2017,09,28,02,43,13.00
2017,09,28,02,44,13.10
2017,09,28,02,45,13.10
2017,09,28,02,46,13.10
2017,09,28,02,47,13.10
2017,09,28,02,48,13.10
2017,09,28,02,49,13.10
2017,09,28,02,50,13.10
2017,09,28,02,51,13.10
2017,09,28,02,52,13.10
2017,09,28,02,53,13.20
2017,09,28,02,54,13.20
2017,09,28,02,55,13.20
2017,09,28,02,56,13.20
2017,09,28,02,57,13.10
2017,09,28,02,58,13.10
2017,09,28,02,59,13.10
2017,09,28,03,00,13.00
2017,09,28,03,01,13.00
2017,09,28,03,02,12.90
2017,09,28,03,03,12.90
2017,09,28,03,04,12.90
2017,09,28,03,05,12.90
2017,09,28,03,06,12.80
2017,09,28,03,07,12.80
2017,09,28,03,08,12.70
2017,09,28,03,09,12.70
2017,09,28,03,10,12.70
2017,09,28,03,11,12.60
2017,09,28,03,12,12.60
2017,09,28,03,13,12.50
2017,09,28,03,14,12.40
2017,09,28,03,15,12.40
2017,09,28,03,16,12.30
2017,09,28,03,17,12.30
2017,09,28,03,18,12.30
2017,09,28,03,19,12.30
2017,09,28,03,20,12.30
2017,09,28,03,21,12.40
2017,09,28,03,22,12.40
2017,09,28,03,23,12.50
2017,09,28,03,24,12.50
2017,09,28,03,25,12.50
2017,09,28,03,26,12.60
2017,09,28,03,27,12.60
2017,09,28,03,28,12.60
2017,09,28,03,29,12.60
2017,09,28,03,30,12.50
2017,09,28,03,31,12.50
2017,09,28,03,32,12.50
2017,09,28,03,33,12.40
2017,09,28,03,34,12.40
2017,09,28,03,35,12.40
2017,09,28,03,36,12.40
2017,09,28,03,37,12.40
2017,09,28,03,38,12.40
2017,09,28,03,39,12.40
2017,09,28,03,40,12.30
2017,09,28,03,41,12.30
2017,09,28,03,42,12.30
2017,09,28,03,43,12.30
2017,09,28,03,44,12.30
2017,09,28,03,45,12.30
2017,09,28,03,46,12.20
2017,09,28,03,47,12.20
2017,09,28,03,48,12.20
2017,09,28,03,49,12.10
2017,09,28,03,50,12.10
2017,09,28,03,51,12.10
2017,09,28,03,52,12.10
2017,09,28,03,53,12.10
2017,09,28,03,54,12.10
2017,09,28,03,55,12.10
2017,09,28,03,56,12.10
2017,09,28,03,57,12.10
2017,09,28,03,58,12.10
2017,09,28,03,59,12.10
2017,09,28,04,00,12.10
2017,09,28,04,01,12.10
2017,09,28,04,02,12.10
2017,09,28,04,03,12.10
2017,09,28,04,04,12.10
2017,09,28,04,05,12.00
2017,09,28,04,06,12.00
2017,09,28,04,07,11.90
2017,09,28,04,08,11.80
2017,09,28,04,09,11.80
2017,09,28,04,10,11.90
2017,09,28,04,11,11.90
2017,09,28,04,12,11.90
2017,09,28,04,13,11.90
2017,09,28,04,14,12.00
2017,09,28,04,15,12.10
2017,09,28,04,16,12.20
2017,09,28,04,17,12.30
2017,09,28,04,18,12.30
2017,09,28,04,19,12.50
2017,09,28,04,20,12.60
2017,09,28,04,21,12.60
2017,09,28,04,22,12.70
2017,09,28,04,23,12.80
2017,09,28,04,24,12.90
2017,09,28,04,25,13.00
2017,09,28,04,26,13.10
2017,09,28,04,27,13.10
2017,09,28,04,28,13.20
2017,09,28,04,29,13.20
2017,09,28,04,30,13.30
2017,09,28,04,31,13.30
2017,09,28,04,32,13.30
2017,09,28,04,33,13.20
2017,09,28,04,34,13.20
2017,09,28,04,35,13.20
2017,09,28,04,36,13.10
2017,09,28,04,37,13.10
2017,09,28,04,38,13.00
2017,09,28,04,39,12.90
2017,09,28,04,40,12.80
2017,09,28,04,41,12.70
2017,09,28,04,42,12.60
2017,09,28,04,43,12.60
2017,09,28,04,44,12.50
2017,09,28,04,45,12.40
2017,09,28,04,46,12.40
2017,09,28,04,47,12.40
2017,09,28,04,48,12.40
2017,09,28,04,49,12.50
2017,09,28,04,50,12.50
2017,09,28,04,51,12.50
2017,09,28,04,52,12.50
2017,09,28,04,53,12.50
2017,09,28,04,54,12.50
2017,09,28,04,55,12.50
2017,09,28,04,56,12.50
2017,09,28,04,57,12.60
2017,09,28,04,58,12.60
2017,09,28,04,59,12.50
2017,09,28,05,00,12.50
2017,09,28,05,01,12.50
2017,09,28,05,02,12.40
2017,09,28,05,03,12.40
2017,09,28,05,04,12.40
2017,09,28,05,05,12.30
2017,09,28,05,06,12.30
2017,09,28,05,07,12.30
2017,09,28,05,08,12.30
2017,09,28,05,09,12.30
2017,09,28,05,10,12.30
2017,09,28,05,11,12.30
2017,09,28,05,12,12.30
2017,09,28,05,13,12.30
2017,09,28,05,14,12.40
2017,09,28,05,15,12.40
2017,09,28,05,16,12.40
2017,09,28,05,17,12.30
2017,09,28,05,18,12.30
2017,09,28,05,19,12.20
2017,09,28,05,20,12.10
2017,09,28,05,21,12.10
2017,09,28,05,22,12.00
2017,09,28,05,23,12.00
2017,09,28,05,24,11.90
2017,09,28,05,25,11.90
2017,09,28,05,26,11.90
2017,09,28,05,27,11.80
2017,09,28,05,28,11.80
2017,09,28,05,29,11.80
2017,09,28,05,30,11.80
2017,09,28,05,31,11.80
2017,09,28,05,32,11.80
2017,09,28,05,33,11.80
2017,09,28,05,34,11.70
2017,09,28,05,35,11.70
2017,09,28,05,36,11.70
2017,09,28,05,37,11.70
2017,09,28,05,38,11.60
2017,09,28,05,39,11.60
2017,09,28,05,40,11.50
2017,09,28,05,41,11.50
2017,09,28,05,42,11.40
2017,09,28,05,43,11.40
2017,09,28,05,44,11.30
2017,09,28,05,45,11.30
2017,09,28,05,46,11.30
2017,09,28,05,47,11.20
2017,09,28,05,48,11.20
2017,09,28,05,49,11.20
2017,09,28,05,50,11.10
2017,09,28,05,51,11.10
2017,09,28,05,52,11.10
2017,09,28,05,53,11.10
2017,09,28,05,54,11.10
2017,09,28,05,55,11.20
2017,09,28,05,56,11.20
2017,09,28,05,57,11.20
2017,09,28,05,58,11.20
2017,09,28,05,59,11.20
2017,09,28,06,00,11.30
2017,09,28,06,01,11.30
2017,09,28,06,02,11.30
2017,09,28,06,03,11.30
2017,09,28,06,04,11.30
2017,09,28,06,05,11.30
2017,09,28,06,06,11.30
2017,09,28,06,07,11.40
2017,09,28,06,08,11.40
2017,09,28,06,09,11.50
2017,09,28,06,10,11.50
2017,09,28,06,11,11.50
2017,09,28,06,12,11.60
2017,09,28,06,13,11.70
2017,09,28,06,14,11.70
2017,09,28,06,15,11.70
2017,09,28,06,16,11.80
2017,09,28,06,17,11.90
2017,09,28,06,18,11.90
2017,09,28,06,19,12.00
2017,09,28,06,20,12.10
2017,09,28,06,21,12.20
2017,09,28,06,22,12.40
2017,09,28,06,23,12.50
2017,09,28,06,24,12.50
2017,09,28,06,25,12.60
2017,09,28,06,26,12.60
2017,09,28,06,27,12.70
2017,09,28,06,28,12.70
2017,09,28,06,29,12.80
2017,09,28,06,30,12.90
2017,09,28,06,31,13.10
2017,09,28,06,32,13.30
2017,09,28,06,33,13.40
2017,09,28,06,34,13.60
2017,09,28,06,35,13.70
2017,09,28,06,36,13.70
2017,09,28,06,37,13.80
2017,09,28,06,38,13.80
2017,09,28,06,39,13.90
2017,09,28,06,40,14.10
2017,09,28,06,41,14.20
2017,09,28,06,42,14.20
2017,09,28,06,43,14.30
2017,09,28,06,44,14.30
2017,09,28,06,45,14.40
2017,09,28,06,46,14.40
2017,09,28,06,47,14.40
2017,09,28,06,48,14.40
2017,09,28,06,49,14.40
2017,09,28,06,50,14.40
2017,09,28,06,51,14.40
2017,09,28,06,52,14.40
2017,09,28,06,53,14.40
2017,09,28,06,54,14.40
2017,09,28,06,55,14.40
2017,09,28,06,56,14.40
2017,09,28,06,57,14.40
2017,09,28,06,58,14.40
2017,09,28,06,59,14.40
2017,09,28,07,00,14.40
2017,09,28,07,01,14.40
2017,09,28,07,02,14.40
2017,09,28,07,03,14.40
2017,09,28,07,04,14.50
2017,09,28,07,05,14.60
2017,09,28,07,06,14.60
2017,09,28,07,07,14.60
2017,09,28,07,08,14.70
2017,09,28,07,09,14.70
2017,09,28,07,10,14.70
2017,09,28,07,11,14.70
2017,09,28,07,12,14.70
2017,09,28,07,13,14.70
2017,09,28,07,14,14.70
2017,09,28,07,15,14.60
2017,09,28,07,16,14.60
2017,09,28,07,17,14.60
2017,09,28,07,18,14.60
2017,09,28,07,19,14.60
2017,09,28,07,20,14.60
2017,09,28,07,21,14.50
2017,09,28,07,22,14.50
2017,09,28,07,23,14.50
2017,09,28,07,24,14.40
2017,09,28,07,25,14.50
2017,09,28,07,26,14.50
2017,09,28,07,27,14.50
2017,09,28,07,28,14.50
2017,09,28,07,29,14.60
2017,09,28,07,30,14.60
2017,09,28,07,31,14.60
2017,09,28,07,32,14.60
2017,09,28,07,33,14.60
2017,09,28,07,34,14.60
2017,09,28,07,35,14.70
2017,09,28,07,36,14.70
2017,09,28,07,37,14.80
2017,09,28,07,38,14.80
2017,09,28,07,39,14.90
2017,09,28,07,40,14.90
2017,09,28,07,41,15.00
2017,09,28,07,42,15.00
2017,09,28,07,43,15.10
2017,09,28,07,44,15.10
2017,09,28,07,45,15.10
2017,09,28,07,46,15.20
2017,09,28,07,47,15.20
2017,09,28,07,48,15.20
2017,09,28,07,49,15.30
2017,09,28,07,50,15.30
2017,09,28,07,51,15.30
2017,09,28,07,52,15.30
2017,09,28,07,53,15.30
2017,09,28,07,54,15.40
2017,09,28,07,55,15.40
2017,09,28,07,56,15.40
2017,09,28,07,57,15.40
2017,09,28,07,58,15.40
2017,09,28,07,59,15.40
2017,09,28,08,00,15.50
2017,09,28,08,01,15.50
2017,09,28,08,02,15.40
2017,09,28,08,03,15.40
2017,09,28,08,04,15.40
2017,09,28,08,05,15.40
2017,09,28,08,06,15.40
2017,09,28,08,07,15.40
2017,09,28,08,08,15.40
2017,09,28,08,09,15.40
2017,09,28,08,10,15.40
2017,09,28,08,11,15.40
2017,09,28,08,12,15.40
2017,09,28,08,13,15.50
2017,09,28,08,14,15.50
2017,09,28,08,15,15.60
2017,09,28,08,16,15.60
2017,09,28,08,17,15.70
2017,09,28,08,18,15.80
2017,09,28,08,19,15.80
2017,09,28,08,20,15.80
2017,09,28,08,21,15.90
2017,09,28,08,22,15.90
2017,09,28,08,23,15.90
2017,09,28,08,24,16.00
2017,09,28,08,25,16.00
2017,09,28,08,26,16.00
2017,09,28,08,27,16.10
2017,09,28,08,28,16.10
2017,09,28,08,29,16.10
2017,09,28,08,30,16.20
2017,09,28,08,31,16.20
2017,09,28,08,32,16.20
2017,09,28,08,33,16.30
2017,09,28,08,34,16.30
2017,09,28,08,35,16.30
2017,09,28,08,36,16.30
2017,09,28,08,37,16.40
2017,09,28,08,38,16.40
2017,09,28,08,39,16.50
2017,09,28,08,40,16.50
2017,09,28,08,41,16.60
2017,09,28,08,42,16.60
2017,09,28,08,43,16.70
2017,09,28,08,44,16.80
2017,09,28,08,45,16.80
2017,09,28,08,46,16.90
2017,09,28,08,47,17.00
2017,09,28,08,48,17.00
2017,09,28,08,49,17.10
2017,09,28,08,50,17.20
2017,09,28,08,51,17.30
2017,09,28,08,52,17.30
2017,09,28,08,53,17.40
2017,09,28,08,54,17.40
2017,09,28,08,55,17.50
2017,09,28,08,56,17.60
2017,09,28,08,57,17.70
2017,09,28,08,58,17.70
2017,09,28,08,59,17.80
2017,09,28,09,00,17.90
2017,09,28,09,01,17.90
2017,09,28,09,02,17.90
2017,09,28,09,03,18.00
2017,09,28,09,04,18.00
2017,09,28,09,05,18.10
2017,09,28,09,06,18.10
2017,09,28,09,07,18.20
2017,09,28,09,08,18.20
2017,09,28,09,09,18.30
2017,09,28,09,10,18.30
2017,09,28,09,11,18.30
2017,09,28,09,12,18.30
2017,09,28,09,13,18.40
2017,09,28,09,14,18.40
2017,09,28,09,15,18.50
2017,09,28,09,16,18.50
2017,09,28,09,17,18.60
2017,09,28,09,18,18.60
2017,09,28,09,19,18.70
2017,09,28,09,20,18.70
2017,09,28,09,21,18.70
2017,09,28,09,22,18.70
2017,09,28,09,23,18.80
2017,09,28,09,24,18.80
2017,09,28,09,25,18.80
2017,09,28,09,26,18.80
2017,09,28,09,27,18.90
2017,09,28,09,28,18.90
2017,09,28,09,29,18.80
2017,09,28,09,30,18.80
2017,09,28,09,31,18.80
2017,09,28,09,32,18.70
2017,09,28,09,33,18.70
2017,09,28,09,34,18.70
2017,09,28,09,35,18.70
2017,09,28,09,36,18.60
2017,09,28,09,37,18.60
2017,09,28,09,38,18.60
2017,09,28,09,39,18.60
2017,09,28,09,40,18.60
2017,09,28,09,41,18.50
2017,09,28,09,42,18.50
2017,09,28,09,43,18.50
2017,09,28,09,44,18.50
2017,09,28,09,45,18.60
2017,09,28,09,46,18.60
2017,09,28,09,47,18.60
2017,09,28,09,48,18.60
2017,09,28,09,49,18.60
2017,09,28,09,50,18.70
2017,09,28,09,51,18.70
2017,09,28,09,52,18.70
2017,09,28,09,53,18.70
2017,09,28,09,54,18.80
2017,09,28,09,55,18.80
2017,09,28,09,56,18.90
2017,09,28,09,57,18.90
2017,09,28,09,58,18.90
2017,09,28,09,59,19.00
2017,09,28,10,00,19.00
2017,09,28,10,01,19.10
2017,09,28,10,02,19.10
2017,09,28,10,03,19.10
2017,09,28,10,04,19.10
2017,09,28,10,05,19.10
2017,09,28,10,06,19.20
2017,09,28,10,07,19.20
2017,09,28,10,08,19.30
2017,09,28,10,09,19.40
2017,09,28,10,10,19.40
2017,09,28,10,11,19.30
2017,09,28,10,12,19.30
2017,09,28,10,13,19.30
2017,09,28,10,14,19.30
2017,09,28,10,15,19.40
2017,09,28,10,16,19.40
2017,09,28,10,17,19.40
2017,09,28,10,18,19.30
2017,09,28,10,19,19.30
2017,09,28,10,20,19.40
2017,09,28,10,21,19.40
2017,09,28,10,22,19.40
2017,09,28,10,23,19.50
2017,09,28,10,24,19.60
2017,09,28,10,25,19.70
2017,09,28,10,26,19.80
2017,09,28,10,27,19.80
2017,09,28,10,28,19.80
2017,09,28,10,29,19.90
2017,09,28,10,30,19.90
2017,09,28,10,31,20.00
2017,09,28,10,32,20.10
2017,09,28,10,33,20.10
2017,09,28,10,34,20.20
2017,09,28,10,35,20.20
2017,09,28,10,36,20.20
2017,09,28,10,37,20.20
2017,09,28,10,38,20.20
2017,09,28,10,39,20.20
2017,09,28,10,40,20.20
2017,09,28,10,41,20.20
2017,09,28,10,42,20.30
2017,09,28,10,43,20.40
2017,09,28,10,44,20.40
2017,09,28,10,45,20.50
2017,09,28,10,46,20.60
2017,09,28,10,47,20.60
2017,09,28,10,48,20.70
2017,09,28,10,49,20.80
2017,09,28,10,50,20.80
2017,09,28,10,51,20.90
2017,09,28,10,52,20.90
2017,09,28,10,53,20.90
2017,09,28,10,54,20.90
2017,09,28,10,55,20.80
2017,09,28,10,56,20.70
2017,09,28,10,57,20.70
2017,09,28,10,58,20.70
2017,09,28,10,59,20.70
2017,09,28,11,00,20.80
2017,09,28,11,01,20.80
2017,09,28,11,02,20.90
2017,09,28,11,03,21.00
2017,09,28,11,04,21.00
2017,09,28,11,05,21.10
2017,09,28,11,06,21.00
2017,09,28,11,07,21.00
2017,09,28,11,08,20.90
2017,09,28,11,09,21.00
2017,09,28,11,10,20.90
2017,09,28,11,11,20.90
2017,09,28,11,12,21.00
2017,09,28,11,13,21.00
2017,09,28,11,14,21.00
2017,09,28,11,15,21.10
2017,09,28,11,16,21.20
2017,09,28,11,17,21.20
2017,09,28,11,18,21.30
2017,09,28,11,19,21.30
2017,09,28,11,20,21.30
2017,09,28,11,21,21.30
2017,09,28,11,22,21.40
2017,09,28,11,23,21.40
2017,09,28,11,24,21.50
2017,09,28,11,25,21.60
2017,09,28,11,26,21.60
2017,09,28,11,27,21.70
2017,09,28,11,28,21.70
2017,09,28,11,29,21.80
2017,09,28,11,30,21.80
2017,09,28,11,31,21.90
2017,09,28,11,32,21.90
2017,09,28,11,33,22.00
2017,09,28,11,34,22.00
2017,09,28,11,35,22.00
2017,09,28,11,36,22.00
2017,09,28,11,37,21.90
2017,09,28,11,38,21.90
2017,09,28,11,39,21.80
2017,09,28,11,40,21.80
2017,09,28,11,41,21.70
2017,09,28,11,42,21.70
2017,09,28,11,43,21.80
2017,09,28,11,44,21.80
2017,09,28,11,45,21.90
2017,09,28,11,46,21.90
2017,09,28,11,47,21.80
2017,09,28,11,48,21.80
2017,09,28,11,49,21.70
2017,09,28,11,50,21.60
2017,09,28,11,51,21.60
2017,09,28,11,52,21.60
2017,09,28,11,53,21.70
2017,09,28,11,54,21.70
2017,09,28,11,55,21.70
2017,09,28,11,56,21.70
2017,09,28,11,57,21.70
2017,09,28,11,58,21.60
2017,09,28,11,59,21.50
2017,09,28,12,00,21.50
2017,09,28,12,01,21.60
2017,09,28,12,02,21.60
2017,09,28,12,03,21.60
2017,09,28,12,04,21.60
2017,09,28,12,05,21.60
2017,09,28,12,06,21.60
2017,09,28,12,07,21.70
2017,09,28,12,08,21.80
2017,09,28,12,09,21.80
2017,09,28,12,10,21.90
2017,09,28,12,11,22.00
2017,09,28,12,12,22.00
2017,09,28,12,13,22.20
2017,09,28,12,14,22.20
2017,09,28,12,15,22.30
2017,09,28,12,16,22.40
2017,09,28,12,17,22.50
2017,09,28,12,18,22.60
2017,09,28,12,19,22.70
2017,09,28,12,20,22.80
2017,09,28,12,21,22.80
2017,09,28,12,22,22.80
2017,09,28,12,23,22.90
2017,09,28,12,24,22.90
2017,09,28,12,25,23.00
2017,09,28,12,26,23.00
2017,09,28,12,27,23.00
2017,09,28,12,28,23.10
2017,09,28,12,29,23.20
2017,09,28,12,30,23.40
2017,09,28,12,31,23.40
2017,09,28,12,32,23.30
2017,09,28,12,33,23.20
2017,09,28,12,34,23.30
2017,09,28,12,35,23.40
2017,09,28,12,36,23.50
2017,09,28,12,37,23.40
2017,09,28,12,38,23.30
2017,09,28,12,39,23.20
2017,09,28,12,40,23.10
2017,09,28,12,41,23.10
2017,09,28,12,42,23.20
2017,09,28,12,43,23.20
2017,09,28,12,44,23.30
2017,09,28,12,45,23.30
2017,09,28,12,46,23.30
2017,09,28,12,47,23.30
2017,09,28,12,48,23.40
2017,09,28,12,49,23.40
2017,09,28,12,50,23.50
2017,09,28,12,51,23.60
2017,09,28,12,52,23.60
2017,09,28,12,53,23.60
2017,09,28,12,54,23.50
2017,09,28,12,55,23.50
2017,09,28,12,56,23.50
2017,09,28,12,57,23.50
2017,09,28,12,58,23.50
2017,09,28,12,59,23.60
2017,09,28,13,00,23.70
2017,09,28,13,01,23.70
2017,09,28,13,02,23.70
2017,09,28,13,03,23.60
2017,09,28,13,04,23.50
2017,09,28,13,05,23.50
2017,09,28,13,06,23.50
2017,09,28,13,07,23.50
2017,09,28,13,08,23.50
2017,09,28,13,09,23.60
2017,09,28,13,10,23.70
2017,09,28,13,11,23.80
2017,09,28,13,12,23.90
2017,09,28,13,13,24.00
2017,09,28,13,14,24.10
2017,09,28,13,15,24.10
2017,09,28,13,16,24.10
2017,09,28,13,17,24.10
2017,09,28,13,18,24.00
2017,09,28,13,19,24.00
2017,09,28,13,20,24.00
2017,09,28,13,21,24.00
2017,09,28,13,22,23.80
2017,09,28,13,23,23.80
2017,09,28,13,24,23.80
2017,09,28,13,25,23.70
2017,09,28,13,26,23.60
2017,09,28,13,27,23.50
2017,09,28,13,28,23.50
2017,09,28,13,29,23.50
2017,09,28,13,30,23.60
2017,09,28,13,31,23.60
2017,09,28,13,32,23.70
2017,09,28,13,33,23.80
2017,09,28,13,34,23.90
2017,09,28,13,35,23.90
2017,09,28,13,36,23.90
2017,09,28,13,37,24.00
2017,09,28,13,38,24.00
2017,09,28,13,39,24.00
2017,09,28,13,40,24.00
2017,09,28,13,41,24.00
2017,09,28,13,42,24.10
2017,09,28,13,43,24.20
2017,09,28,13,44,24.20
2017,09,28,13,45,24.30
2017,09,28,13,46,24.30
2017,09,28,13,47,24.30
2017,09,28,13,48,24.40
2017,09,28,13,49,24.40
2017,09,28,13,50,24.60
2017,09,28,13,51,24.70
2017,09,28,13,52,24.80
2017,09,28,13,53,25.00
2017,09,28,13,54,25.20
2017,09,28,13,55,25.30
2017,09,28,13,56,25.20
2017,09,28,13,57,25.10
2017,09,28,13,58,25.00
2017,09,28,13,59,24.90
2017,09,28,14,00,24.90
2017,09,28,14,01,24.90
2017,09,28,14,02,24.90
2017,09,28,14,03,25.00
2017,09,28,14,04,25.10
2017,09,28,14,05,25.20
2017,09,28,14,06,25.20
2017,09,28,14,07,25.20
2017,09,28,14,08,25.20
2017,09,28,14,09,25.30
2017,09,28,14,10,25.20
2017,09,28,14,11,25.20
2017,09,28,14,12,25.30
2017,09,28,14,13,25.30
2017,09,28,14,14,25.20
2017,09,28,14,15,25.10
2017,09,28,14,16,25.10
2017,09,28,14,17,25.10
2017,09,28,14,18,25.10
2017,09,28,14,19,25.10
2017,09,28,14,20,25.20
2017,09,28,14,21,25.20
2017,09,28,14,22,25.30
2017,09,28,14,23,25.30
2017,09,28,14,24,25.50
2017,09,28,14,25,25.60
2017,09,28,14,26,25.60
2017,09,28,14,27,25.70
2017,09,28,14,28,25.80
2017,09,28,14,29,25.80
2017,09,28,14,30,26.00
2017,09,28,14,31,26.10
2017,09,28,14,32,26.20
2017,09,28,14,33,26.20
2017,09,28,14,34,26.30
2017,09,28,14,35,26.40
2017,09,28,14,36,26.50
2017,09,28,14,37,26.60
2017,09,28,14,38,26.70
2017,09,28,14,39,26.70
2017,09,28,14,40,26.70
2017,09,28,14,41,26.70
2017,09,28,14,42,26.80
2017,09,28,14,43,26.80
2017,09,28,14,44,26.80
2017,09,28,14,45,26.70
2017,09,28,14,46,26.50
2017,09,28,14,47,26.40
2017,09,28,14,48,26.30
2017,09,28,14,49,26.30
2017,09,28,14,50,26.20
2017,09,28,14,51,26.10
2017,09,28,14,52,26.10
2017,09,28,14,53,26.10
2017,09,28,14,54,26.10
2017,09,28,14,55,26.20
2017,09,28,14,56,26.30
2017,09,28,14,57,26.40
2017,09,28,14,58,26.60
2017,09,28,14,59,26.70
2017,09,28,15,00,26.80
2017,09,28,15,01,26.80
2017,09,28,15,02,26.90
2017,09,28,15,03,27.00
2017,09,28,15,04,27.10
2017,09,28,15,05,27.00
2017,09,28,15,06,26.90
2017,09,28,15,07,26.90
2017,09,28,15,08,26.80
2017,09,28,15,09,26.80
2017,09,28,15,10,26.70
2017,09,28,15,11,26.70
2017,09,28,15,12,26.80
2017,09,28,15,13,26.90
2017,09,28,15,14,26.90
2017,09,28,15,15,26.90
2017,09,28,15,16,26.80
2017,09,28,15,17,26.70
2017,09,28,15,18,26.70
2017,09,28,15,19,26.80
2017,09,28,15,20,26.70
2017,09,28,15,21,26.70
2017,09,28,15,22,26.70
2017,09,28,15,23,26.80
2017,09,28,15,24,26.80
2017,09,28,15,25,26.80
2017,09,28,15,26,26.90
2017,09,28,15,27,26.90
2017,09,28,15,28,26.90
2017,09,28,15,29,26.90
2017,09,28,15,30,26.80
