Daily Total Rain in millimetres (mm) at McGirr Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,   0.0,   -99,   1.0,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,   7.6
 2,   0.0,   0.0,   0.0,   -99,   7.4,  0.51,   0.0,   0.0,   0.0,   -99,  22.4,  16.0
 3,   0.0,   1.3,   -99,   -99,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   1.0,   0.0
 4,   0.0,  12.2,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   1.0,   0.0
 5,   0.0,   9.7,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.25
 6,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
 7,   0.0,   1.5,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25
 8,  10.9,   0.0,   -99,   -99,   0.0,   8.9,   0.0,   0.0,  0.25,   -99,  0.76,  0.51
 9,   3.3,  35.3,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   1.8,  0.25
10,   4.1,   6.3,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0
11,   1.0,   0.0,   -99,   -99,   6.3,   0.0,   0.0,   0.0,   -99,   -99,   6.6,   0.0
12,   0.0,   0.0,   -99,   -99,   2.3,   0.0,   0.0,   3.6,   -99,   7.9,  20.6,   0.0
13,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   -99,  0.51,  28.2,   0.0
14,   0.0,  21.8,   -99,   -99,   5.8,   0.0,   0.0,   0.0,   -99,   0.0,  45.0,  0.25
15,   0.0,  35.6,   -99,   -99,  12.4,  24.4,   -99,   0.0,   -99,   0.0,   6.6,  0.51
16,   1.3,  0.25,   -99,   -99,   3.0,   0.0,   -99,   0.0,   -99,  0.51,   4.6,   5.1
17,  31.8,   0.0,   -99,   -99,   0.0,  0.25,   -99,   0.0,   -99,   6.9,   0.0,   7.6
18,  12.9,  0.25,   -99,   -99,   0.0,   1.0,   -99,   0.0,   -99,  42.2,  0.51,   4.3
19,  0.51,   5.8,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,   7.9,  40.9,  43.2
20,  0.51,   0.0,   -99,   -99,   0.0,  0.25,   -99,   0.0,   -99,  0.51,  0.76,   2.3
21,   3.0,   0.0,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,  25.6,  21.8,  0.51
22,   3.0,   0.0,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,   1.8,   9.1,   0.0
23,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   0.0
24,   0.0,   4.3,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0,  0.51,   0.0
25,   0.0,   1.0,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0,  16.8,  0.76
26,   0.0,   6.1,   -99,   1.8,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   5.1,   0.0
27,   0.0,   0.0,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.8,   1.0
28,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   6.9,   8.1
29,   1.5,   -99,   -99,   2.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.3,  12.9
30,   0.0,   -99,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.3,  11.7
31,   0.0,   -99,   -99,   -99,   3.8,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
