Daily Total Rain in millimetres (mm) at Colquitz Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,  0.25,   3.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   0.0,   0.0,   3.0,   0.0,   1.3,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 3,   0.0,   4.6,   7.4,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   0.0,  11.4,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.76
 5,   0.0,   1.5,   3.3,   6.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51
 6,   0.0,   1.8,   1.0,  0.51,   2.5,   0.0,   0.0,   0.0,   0.0,   1.8,  12.7,   0.0
 7,   0.0,   3.6,   5.1,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0
 8,   3.3,   3.8,   2.8,   1.8,   0.0,   5.6,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
 9,   4.3,  19.6,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.25,   0.0
10,  0.25,   5.3,  0.25,   0.0,   0.0,   7.1,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
11,   0.0,  0.51,   4.3,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
12,   0.0,   0.0,  0.76,  10.9,   3.6,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0
13,   0.0,   0.0,   5.8,   4.6,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0
14,   0.0,   2.0,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
15,   0.0,   7.9,   1.0,   0.0,   3.3,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
16,  0.51,  0.51,   0.0,   0.0,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   6.3,   0.0,   6.9,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
18,   8.9,   1.3,   3.8,  0.25,   0.0,  0.76,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0
19,   6.6,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
20,  0.25,  0.76,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0
21,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
22,   0.0,   0.0,   1.5,   1.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51
23,   0.0,  0.25,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8
24,  0.25,  0.51,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
25,   0.0,  0.25,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   0.0,  0.25
26,   0.0,   2.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,   4.6,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   0.0,   3.3,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   1.3,   -99,   4.1,   3.6,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  0.25,   0.0
30,  0.25,   -99,  0.51,   0.0,   4.8,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
