Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,16,00,00,7.70
2017,05,16,00,01,7.70
2017,05,16,00,02,7.70
2017,05,16,00,03,7.70
2017,05,16,00,04,7.70
2017,05,16,00,05,7.70
2017,05,16,00,06,7.70
2017,05,16,00,07,7.70
2017,05,16,00,08,7.70
2017,05,16,00,09,7.70
2017,05,16,00,10,7.70
2017,05,16,00,11,7.60
2017,05,16,00,12,7.70
2017,05,16,00,13,7.60
2017,05,16,00,14,7.70
2017,05,16,00,15,7.70
2017,05,16,00,16,7.70
2017,05,16,00,17,7.70
2017,05,16,00,18,7.70
2017,05,16,00,19,7.70
2017,05,16,00,20,7.70
2017,05,16,00,21,7.70
2017,05,16,00,22,7.70
2017,05,16,00,23,7.70
2017,05,16,00,24,7.70
2017,05,16,00,25,7.70
2017,05,16,00,26,7.70
2017,05,16,00,27,7.70
2017,05,16,00,28,7.70
2017,05,16,00,29,7.70
2017,05,16,00,30,7.70
2017,05,16,00,31,7.70
2017,05,16,00,32,7.70
2017,05,16,00,33,7.70
2017,05,16,00,34,7.70
2017,05,16,00,35,7.70
2017,05,16,00,36,7.70
2017,05,16,00,37,7.70
2017,05,16,00,38,7.70
2017,05,16,00,39,7.80
2017,05,16,00,40,7.80
2017,05,16,00,41,7.80
2017,05,16,00,42,7.80
2017,05,16,00,43,7.80
2017,05,16,00,44,7.80
2017,05,16,00,45,7.80
2017,05,16,00,46,7.80
2017,05,16,00,47,7.80
2017,05,16,00,48,7.80
2017,05,16,00,49,7.80
2017,05,16,00,50,7.80
2017,05,16,00,51,7.80
2017,05,16,00,52,7.80
2017,05,16,00,53,7.80
2017,05,16,00,54,7.80
2017,05,16,00,55,7.80
2017,05,16,00,56,7.80
2017,05,16,00,57,7.80
2017,05,16,00,58,7.80
2017,05,16,00,59,7.80
2017,05,16,01,00,7.80
2017,05,16,01,01,7.80
2017,05,16,01,02,7.80
2017,05,16,01,03,7.80
2017,05,16,01,04,7.80
2017,05,16,01,05,7.80
2017,05,16,01,06,7.80
2017,05,16,01,07,7.80
2017,05,16,01,08,7.80
2017,05,16,01,09,7.80
2017,05,16,01,10,7.80
2017,05,16,01,11,7.80
2017,05,16,01,12,7.80
2017,05,16,01,13,7.80
2017,05,16,01,14,7.80
2017,05,16,01,15,7.80
2017,05,16,01,16,7.80
2017,05,16,01,17,7.80
2017,05,16,01,18,7.80
2017,05,16,01,19,7.80
2017,05,16,01,20,7.80
2017,05,16,01,21,7.80
2017,05,16,01,22,7.80
2017,05,16,01,23,7.80
2017,05,16,01,24,7.80
2017,05,16,01,25,7.80
2017,05,16,01,26,7.70
2017,05,16,01,27,7.70
2017,05,16,01,28,7.70
2017,05,16,01,29,7.70
2017,05,16,01,30,7.70
2017,05,16,01,31,7.70
2017,05,16,01,32,7.70
2017,05,16,01,33,7.70
2017,05,16,01,34,7.70
2017,05,16,01,35,7.70
2017,05,16,01,36,7.70
2017,05,16,01,37,7.70
2017,05,16,01,38,7.70
2017,05,16,01,39,7.70
2017,05,16,01,40,7.70
2017,05,16,01,41,7.70
2017,05,16,01,42,7.70
2017,05,16,01,43,7.70
2017,05,16,01,44,7.70
2017,05,16,01,45,7.70
2017,05,16,01,46,7.70
2017,05,16,01,47,7.70
2017,05,16,01,48,7.70
2017,05,16,01,49,7.70
2017,05,16,01,50,7.70
2017,05,16,01,51,7.70
2017,05,16,01,52,7.70
2017,05,16,01,53,7.70
2017,05,16,01,54,7.70
2017,05,16,01,55,7.70
2017,05,16,01,56,7.70
2017,05,16,01,57,7.70
2017,05,16,01,58,7.70
2017,05,16,01,59,7.70
2017,05,16,02,00,7.70
2017,05,16,02,01,7.60
2017,05,16,02,02,7.60
2017,05,16,02,03,7.60
2017,05,16,02,04,7.60
2017,05,16,02,05,7.60
2017,05,16,02,06,7.60
2017,05,16,02,07,7.60
2017,05,16,02,08,7.60
2017,05,16,02,09,7.60
2017,05,16,02,10,7.60
2017,05,16,02,11,7.60
2017,05,16,02,12,7.60
2017,05,16,02,13,7.60
2017,05,16,02,14,7.60
2017,05,16,02,15,7.60
2017,05,16,02,16,7.60
2017,05,16,02,17,7.60
2017,05,16,02,18,7.60
2017,05,16,02,19,7.60
2017,05,16,02,20,7.60
2017,05,16,02,21,7.60
2017,05,16,02,22,7.60
2017,05,16,02,23,7.60
2017,05,16,02,24,7.60
2017,05,16,02,25,7.60
2017,05,16,02,26,7.60
2017,05,16,02,27,7.50
2017,05,16,02,28,7.50
2017,05,16,02,29,7.50
2017,05,16,02,30,7.50
2017,05,16,02,31,7.50
2017,05,16,02,32,7.40
2017,05,16,02,33,7.40
2017,05,16,02,34,7.40
2017,05,16,02,35,7.30
2017,05,16,02,36,7.30
2017,05,16,02,37,7.30
2017,05,16,02,38,7.30
2017,05,16,02,39,7.30
2017,05,16,02,40,7.30
2017,05,16,02,41,7.30
2017,05,16,02,42,7.30
2017,05,16,02,43,7.30
2017,05,16,02,44,7.30
2017,05,16,02,45,7.30
2017,05,16,02,46,7.30
2017,05,16,02,47,7.30
2017,05,16,02,48,7.30
2017,05,16,02,49,7.30
2017,05,16,02,50,7.30
2017,05,16,02,51,7.30
2017,05,16,02,52,7.30
2017,05,16,02,53,7.30
2017,05,16,02,54,7.30
2017,05,16,02,55,7.30
2017,05,16,02,56,7.30
2017,05,16,02,57,7.30
2017,05,16,02,58,7.30
2017,05,16,02,59,7.20
2017,05,16,03,00,7.20
2017,05,16,03,01,7.20
2017,05,16,03,02,7.20
2017,05,16,03,03,7.20
2017,05,16,03,04,7.20
2017,05,16,03,05,7.10
2017,05,16,03,06,7.10
2017,05,16,03,07,7.10
2017,05,16,03,08,7.10
2017,05,16,03,09,7.00
2017,05,16,03,10,7.00
2017,05,16,03,11,7.00
2017,05,16,03,12,6.90
2017,05,16,03,13,6.90
2017,05,16,03,14,6.90
2017,05,16,03,15,6.90
2017,05,16,03,16,6.90
2017,05,16,03,17,6.90
2017,05,16,03,18,6.80
2017,05,16,03,19,6.80
2017,05,16,03,20,6.80
2017,05,16,03,21,6.80
2017,05,16,03,22,6.80
2017,05,16,03,23,6.80
2017,05,16,03,24,6.80
2017,05,16,03,25,6.70
2017,05,16,03,26,6.70
2017,05,16,03,27,6.70
2017,05,16,03,28,6.70
2017,05,16,03,29,6.60
2017,05,16,03,30,6.60
2017,05,16,03,31,6.60
2017,05,16,03,32,6.60
2017,05,16,03,33,6.50
2017,05,16,03,34,6.50
2017,05,16,03,35,6.40
2017,05,16,03,36,6.40
2017,05,16,03,37,6.40
2017,05,16,03,38,6.30
2017,05,16,03,39,6.30
2017,05,16,03,40,6.30
2017,05,16,03,41,6.30
2017,05,16,03,42,6.30
2017,05,16,03,43,6.20
2017,05,16,03,44,6.20
2017,05,16,03,45,6.20
2017,05,16,03,46,6.20
2017,05,16,03,47,6.20
2017,05,16,03,48,6.10
2017,05,16,03,49,6.20
2017,05,16,03,50,6.20
2017,05,16,03,51,6.20
2017,05,16,03,52,6.20
2017,05,16,03,53,6.20
2017,05,16,03,54,6.20
2017,05,16,03,55,6.20
2017,05,16,03,56,6.20
2017,05,16,03,57,6.20
2017,05,16,03,58,6.20
2017,05,16,03,59,6.10
2017,05,16,04,00,6.10
2017,05,16,04,01,6.10
2017,05,16,04,02,6.00
2017,05,16,04,03,5.90
2017,05,16,04,04,5.90
2017,05,16,04,05,5.80
2017,05,16,04,06,5.80
2017,05,16,04,07,5.80
2017,05,16,04,08,5.80
2017,05,16,04,09,5.70
2017,05,16,04,10,5.70
2017,05,16,04,11,5.70
2017,05,16,04,12,5.60
2017,05,16,04,13,5.50
2017,05,16,04,14,5.50
2017,05,16,04,15,5.40
2017,05,16,04,16,5.40
2017,05,16,04,17,5.30
2017,05,16,04,18,5.30
2017,05,16,04,19,5.30
2017,05,16,04,20,5.20
2017,05,16,04,21,5.20
2017,05,16,04,22,5.20
2017,05,16,04,23,5.10
2017,05,16,04,24,5.10
2017,05,16,04,25,5.00
2017,05,16,04,26,5.00
2017,05,16,04,27,4.90
2017,05,16,04,28,4.90
2017,05,16,04,29,4.80
2017,05,16,04,30,4.80
2017,05,16,04,31,4.80
2017,05,16,04,32,4.70
2017,05,16,04,33,4.70
2017,05,16,04,34,4.60
2017,05,16,04,35,4.60
2017,05,16,04,36,4.60
2017,05,16,04,37,4.60
2017,05,16,04,38,4.60
2017,05,16,04,39,4.50
2017,05,16,04,40,4.50
2017,05,16,04,41,4.40
2017,05,16,04,42,4.40
2017,05,16,04,43,4.40
2017,05,16,04,44,4.40
2017,05,16,04,45,4.40
2017,05,16,04,46,4.40
2017,05,16,04,47,4.40
2017,05,16,04,48,4.40
2017,05,16,04,49,4.40
2017,05,16,04,50,4.40
2017,05,16,04,51,4.40
2017,05,16,04,52,4.40
2017,05,16,04,53,4.40
2017,05,16,04,54,4.40
2017,05,16,04,55,4.30
2017,05,16,04,56,4.30
2017,05,16,04,57,4.30
2017,05,16,04,58,4.30
2017,05,16,04,59,4.30
2017,05,16,05,00,4.30
2017,05,16,05,01,4.30
2017,05,16,05,02,4.30
2017,05,16,05,03,4.30
2017,05,16,05,04,4.30
2017,05,16,05,05,4.30
2017,05,16,05,06,4.30
2017,05,16,05,07,4.30
2017,05,16,05,08,4.30
2017,05,16,05,09,4.30
2017,05,16,05,10,4.30
2017,05,16,05,11,4.30
2017,05,16,05,12,4.30
2017,05,16,05,13,4.20
2017,05,16,05,14,4.20
2017,05,16,05,15,4.20
2017,05,16,05,16,4.20
2017,05,16,05,17,4.20
2017,05,16,05,18,4.20
2017,05,16,05,19,4.20
2017,05,16,05,20,4.20
2017,05,16,05,21,4.20
2017,05,16,05,22,4.10
2017,05,16,05,23,4.10
2017,05,16,05,24,4.10
2017,05,16,05,25,4.10
2017,05,16,05,26,4.10
2017,05,16,05,27,4.10
2017,05,16,05,28,4.10
2017,05,16,05,29,4.10
2017,05,16,05,30,4.10
2017,05,16,05,31,4.10
2017,05,16,05,32,4.00
2017,05,16,05,33,4.00
2017,05,16,05,34,4.00
2017,05,16,05,35,4.00
2017,05,16,05,36,4.00
2017,05,16,05,37,4.00
2017,05,16,05,38,4.10
2017,05,16,05,39,4.10
2017,05,16,05,40,4.20
2017,05,16,05,41,4.20
2017,05,16,05,42,4.20
2017,05,16,05,43,4.20
2017,05,16,05,44,4.20
2017,05,16,05,45,4.20
2017,05,16,05,46,4.20
2017,05,16,05,47,4.20
2017,05,16,05,48,4.20
2017,05,16,05,49,4.20
2017,05,16,05,50,4.20
2017,05,16,05,51,4.20
2017,05,16,05,52,4.20
2017,05,16,05,53,4.10
2017,05,16,05,54,4.10
2017,05,16,05,55,4.10
2017,05,16,05,56,4.10
2017,05,16,05,57,4.10
2017,05,16,05,58,4.10
2017,05,16,05,59,4.10
2017,05,16,06,00,4.10
2017,05,16,06,01,4.10
2017,05,16,06,02,4.10
2017,05,16,06,03,4.10
2017,05,16,06,04,4.10
2017,05,16,06,05,4.10
2017,05,16,06,06,4.10
2017,05,16,06,07,4.10
2017,05,16,06,08,4.10
2017,05,16,06,09,4.10
2017,05,16,06,10,4.10
2017,05,16,06,11,4.10
2017,05,16,06,12,4.10
2017,05,16,06,13,4.10
2017,05,16,06,14,4.10
2017,05,16,06,15,4.10
2017,05,16,06,16,4.00
2017,05,16,06,17,4.00
2017,05,16,06,18,3.90
2017,05,16,06,19,3.90
2017,05,16,06,20,3.90
2017,05,16,06,21,3.90
2017,05,16,06,22,3.90
2017,05,16,06,23,3.90
2017,05,16,06,24,3.90
2017,05,16,06,25,3.90
2017,05,16,06,26,3.90
2017,05,16,06,27,3.90
2017,05,16,06,28,3.90
2017,05,16,06,29,3.90
2017,05,16,06,30,3.90
2017,05,16,06,31,3.90
2017,05,16,06,32,3.90
2017,05,16,06,33,3.90
2017,05,16,06,34,3.90
2017,05,16,06,35,3.90
2017,05,16,06,36,3.90
2017,05,16,06,37,4.00
2017,05,16,06,38,4.00
2017,05,16,06,39,4.10
2017,05,16,06,40,4.10
2017,05,16,06,41,4.10
2017,05,16,06,42,4.10
2017,05,16,06,43,4.20
2017,05,16,06,44,4.20
2017,05,16,06,45,4.30
2017,05,16,06,46,4.30
2017,05,16,06,47,4.40
2017,05,16,06,48,4.40
2017,05,16,06,49,4.50
2017,05,16,06,50,4.50
2017,05,16,06,51,4.50
2017,05,16,06,52,4.60
2017,05,16,06,53,4.60
2017,05,16,06,54,4.60
2017,05,16,06,55,4.70
2017,05,16,06,56,4.70
2017,05,16,06,57,4.70
2017,05,16,06,58,4.70
2017,05,16,06,59,4.70
2017,05,16,07,00,4.80
2017,05,16,07,01,4.80
2017,05,16,07,02,4.80
2017,05,16,07,03,4.80
2017,05,16,07,04,4.80
2017,05,16,07,05,4.80
2017,05,16,07,06,4.90
2017,05,16,07,07,4.90
2017,05,16,07,08,5.00
2017,05,16,07,09,5.00
2017,05,16,07,10,5.10
2017,05,16,07,11,5.10
2017,05,16,07,12,5.10
2017,05,16,07,13,5.20
2017,05,16,07,14,5.20
2017,05,16,07,15,5.20
2017,05,16,07,16,5.20
2017,05,16,07,17,5.20
2017,05,16,07,18,5.20
2017,05,16,07,19,5.20
2017,05,16,07,20,5.20
2017,05,16,07,21,5.30
2017,05,16,07,22,5.30
2017,05,16,07,23,5.30
2017,05,16,07,24,5.30
2017,05,16,07,25,5.30
2017,05,16,07,26,5.30
2017,05,16,07,27,5.40
2017,05,16,07,28,5.40
2017,05,16,07,29,5.40
2017,05,16,07,30,5.50
2017,05,16,07,31,5.50
2017,05,16,07,32,5.50
2017,05,16,07,33,5.60
2017,05,16,07,34,5.60
2017,05,16,07,35,5.70
2017,05,16,07,36,5.70
2017,05,16,07,37,5.70
2017,05,16,07,38,5.80
2017,05,16,07,39,5.80
2017,05,16,07,40,5.80
2017,05,16,07,41,5.90
2017,05,16,07,42,5.90
2017,05,16,07,43,5.90
2017,05,16,07,44,5.90
2017,05,16,07,45,5.90
2017,05,16,07,46,5.90
2017,05,16,07,47,5.90
2017,05,16,07,48,5.90
2017,05,16,07,49,5.90
2017,05,16,07,50,5.90
2017,05,16,07,51,5.90
2017,05,16,07,52,5.90
2017,05,16,07,53,6.00
2017,05,16,07,54,6.00
2017,05,16,07,55,6.00
2017,05,16,07,56,6.00
2017,05,16,07,57,6.00
2017,05,16,07,58,6.10
2017,05,16,07,59,6.10
2017,05,16,08,00,6.10
2017,05,16,08,01,6.10
2017,05,16,08,02,6.20
2017,05,16,08,03,6.20
2017,05,16,08,04,6.20
2017,05,16,08,05,6.20
2017,05,16,08,06,6.20
2017,05,16,08,07,6.30
2017,05,16,08,08,6.30
2017,05,16,08,09,6.30
2017,05,16,08,10,6.30
2017,05,16,08,11,6.40
2017,05,16,08,12,6.40
2017,05,16,08,13,6.40
2017,05,16,08,14,6.40
2017,05,16,08,15,6.40
2017,05,16,08,16,6.50
2017,05,16,08,17,6.50
2017,05,16,08,18,6.50
2017,05,16,08,19,6.50
2017,05,16,08,20,6.50
2017,05,16,08,21,6.50
2017,05,16,08,22,6.50
2017,05,16,08,23,6.50
2017,05,16,08,24,6.50
2017,05,16,08,25,6.60
2017,05,16,08,26,6.60
2017,05,16,08,27,6.60
2017,05,16,08,28,6.60
2017,05,16,08,29,6.60
2017,05,16,08,30,6.70
2017,05,16,08,31,6.70
2017,05,16,08,32,6.70
2017,05,16,08,33,6.70
2017,05,16,08,34,6.70
2017,05,16,08,35,6.80
2017,05,16,08,36,6.80
2017,05,16,08,37,6.80
2017,05,16,08,38,6.80
2017,05,16,08,39,6.80
2017,05,16,08,40,6.80
2017,05,16,08,41,6.90
2017,05,16,08,42,6.90
2017,05,16,08,43,6.90
2017,05,16,08,44,7.00
2017,05,16,08,45,7.00
2017,05,16,08,46,7.00
2017,05,16,08,47,7.10
2017,05,16,08,48,7.10
2017,05,16,08,49,7.10
2017,05,16,08,50,7.20
2017,05,16,08,51,7.20
2017,05,16,08,52,7.20
2017,05,16,08,53,7.20
2017,05,16,08,54,7.20
2017,05,16,08,55,7.20
2017,05,16,08,56,7.20
2017,05,16,08,57,7.20
2017,05,16,08,58,7.10
2017,05,16,08,59,7.10
2017,05,16,09,00,7.10
2017,05,16,09,01,7.10
2017,05,16,09,02,7.10
2017,05,16,09,03,7.10
2017,05,16,09,04,7.10
2017,05,16,09,05,7.10
2017,05,16,09,06,7.10
2017,05,16,09,07,7.10
2017,05,16,09,08,7.10
2017,05,16,09,09,7.10
2017,05,16,09,10,7.10
2017,05,16,09,11,7.10
2017,05,16,09,12,7.10
2017,05,16,09,13,7.10
2017,05,16,09,14,7.10
2017,05,16,09,15,7.10
2017,05,16,09,16,7.10
2017,05,16,09,17,7.10
2017,05,16,09,18,7.10
2017,05,16,09,19,7.10
2017,05,16,09,20,7.10
2017,05,16,09,21,7.20
2017,05,16,09,22,7.20
2017,05,16,09,23,7.20
2017,05,16,09,24,7.20
2017,05,16,09,25,7.20
2017,05,16,09,26,7.20
2017,05,16,09,27,7.30
2017,05,16,09,28,7.30
2017,05,16,09,29,7.40
2017,05,16,09,30,7.40
2017,05,16,09,31,7.50
2017,05,16,09,32,7.60
2017,05,16,09,33,7.60
2017,05,16,09,34,7.60
2017,05,16,09,35,7.60
2017,05,16,09,36,7.70
2017,05,16,09,37,7.70
2017,05,16,09,38,7.70
2017,05,16,09,39,7.80
2017,05,16,09,40,7.80
2017,05,16,09,41,7.90
2017,05,16,09,42,8.00
2017,05,16,09,43,8.00
2017,05,16,09,44,8.10
2017,05,16,09,45,8.10
2017,05,16,09,46,8.20
2017,05,16,09,47,8.20
2017,05,16,09,48,8.20
2017,05,16,09,49,8.30
2017,05,16,09,50,8.30
2017,05,16,09,51,8.30
2017,05,16,09,52,8.30
2017,05,16,09,53,8.40
2017,05,16,09,54,8.40
2017,05,16,09,55,8.40
2017,05,16,09,56,8.40
2017,05,16,09,57,8.50
2017,05,16,09,58,8.60
2017,05,16,09,59,8.60
2017,05,16,10,00,8.60
2017,05,16,10,01,8.60
2017,05,16,10,02,8.60
2017,05,16,10,03,8.60
2017,05,16,10,04,8.60
2017,05,16,10,05,8.60
2017,05,16,10,06,8.50
2017,05,16,10,07,8.50
2017,05,16,10,08,8.40
2017,05,16,10,09,8.40
2017,05,16,10,10,8.40
2017,05,16,10,11,8.40
2017,05,16,10,12,8.40
2017,05,16,10,13,8.50
2017,05,16,10,14,8.40
2017,05,16,10,15,8.40
2017,05,16,10,16,8.40
2017,05,16,10,17,8.50
2017,05,16,10,18,8.50
2017,05,16,10,19,8.60
2017,05,16,10,20,8.60
2017,05,16,10,21,8.70
2017,05,16,10,22,8.80
2017,05,16,10,23,8.80
2017,05,16,10,24,8.80
2017,05,16,10,25,8.80
2017,05,16,10,26,8.70
2017,05,16,10,27,8.70
2017,05,16,10,28,8.70
2017,05,16,10,29,8.60
2017,05,16,10,30,8.60
2017,05,16,10,31,8.60
2017,05,16,10,32,8.50
2017,05,16,10,33,8.40
2017,05,16,10,34,8.40
2017,05,16,10,35,8.30
2017,05,16,10,36,8.30
2017,05,16,10,37,8.30
2017,05,16,10,38,8.30
2017,05,16,10,39,8.30
2017,05,16,10,40,8.30
2017,05,16,10,41,8.30
2017,05,16,10,42,8.30
2017,05,16,10,43,8.30
2017,05,16,10,44,8.30
2017,05,16,10,45,8.30
2017,05,16,10,46,8.30
2017,05,16,10,47,8.40
2017,05,16,10,48,8.40
2017,05,16,10,49,8.50
2017,05,16,10,50,8.50
2017,05,16,10,51,8.60
2017,05,16,10,52,8.50
2017,05,16,10,53,8.40
2017,05,16,10,54,8.40
2017,05,16,10,55,8.40
2017,05,16,10,56,8.40
2017,05,16,10,57,8.40
2017,05,16,10,58,8.40
2017,05,16,10,59,8.40
2017,05,16,11,00,8.40
2017,05,16,11,01,8.30
2017,05,16,11,02,8.40
2017,05,16,11,03,8.40
2017,05,16,11,04,8.40
2017,05,16,11,05,8.50
2017,05,16,11,06,8.50
2017,05,16,11,07,8.50
2017,05,16,11,08,8.60
2017,05,16,11,09,8.60
2017,05,16,11,10,8.60
2017,05,16,11,11,8.70
2017,05,16,11,12,8.80
2017,05,16,11,13,8.90
2017,05,16,11,14,8.90
2017,05,16,11,15,8.90
2017,05,16,11,16,8.90
2017,05,16,11,17,8.90
2017,05,16,11,18,8.90
2017,05,16,11,19,8.90
2017,05,16,11,20,8.90
2017,05,16,11,21,9.00
2017,05,16,11,22,9.00
2017,05,16,11,23,9.10
2017,05,16,11,24,9.10
2017,05,16,11,25,9.20
2017,05,16,11,26,9.30
2017,05,16,11,27,9.30
2017,05,16,11,28,9.40
2017,05,16,11,29,9.40
2017,05,16,11,30,9.50
2017,05,16,11,31,9.50
2017,05,16,11,32,9.60
2017,05,16,11,33,9.60
2017,05,16,11,34,9.60
2017,05,16,11,35,9.70
2017,05,16,11,36,9.80
2017,05,16,11,37,9.90
2017,05,16,11,38,9.90
2017,05,16,11,39,10.00
2017,05,16,11,40,10.00
2017,05,16,11,41,9.90
2017,05,16,11,42,10.00
2017,05,16,11,43,10.10
2017,05,16,11,44,10.10
2017,05,16,11,45,10.10
2017,05,16,11,46,10.10
2017,05,16,11,47,10.10
2017,05,16,11,48,10.10
2017,05,16,11,49,10.00
2017,05,16,11,50,9.80
2017,05,16,11,51,9.70
2017,05,16,11,52,9.70
2017,05,16,11,53,9.70
2017,05,16,11,54,9.60
2017,05,16,11,55,9.60
2017,05,16,11,56,9.60
2017,05,16,11,57,9.60
2017,05,16,11,58,9.70
2017,05,16,11,59,9.70
2017,05,16,12,00,9.80
2017,05,16,12,01,9.90
2017,05,16,12,02,9.90
2017,05,16,12,03,10.00
2017,05,16,12,04,10.00
2017,05,16,12,05,10.10
2017,05,16,12,06,10.20
2017,05,16,12,07,10.30
2017,05,16,12,08,10.40
2017,05,16,12,09,10.30
2017,05,16,12,10,10.30
2017,05,16,12,11,10.30
2017,05,16,12,12,10.30
2017,05,16,12,13,10.30
2017,05,16,12,14,10.30
2017,05,16,12,15,10.40
2017,05,16,12,16,10.50
2017,05,16,12,17,10.50
2017,05,16,12,18,10.50
2017,05,16,12,19,10.50
2017,05,16,12,20,10.40
2017,05,16,12,21,10.30
2017,05,16,12,22,10.30
2017,05,16,12,23,10.30
2017,05,16,12,24,10.30
2017,05,16,12,25,10.30
2017,05,16,12,26,10.30
2017,05,16,12,27,10.40
2017,05,16,12,28,10.40
2017,05,16,12,29,10.50
2017,05,16,12,30,10.50
2017,05,16,12,31,10.50
2017,05,16,12,32,10.60
2017,05,16,12,33,10.60
2017,05,16,12,34,10.70
2017,05,16,12,35,10.60
2017,05,16,12,36,10.60
2017,05,16,12,37,10.50
2017,05,16,12,38,10.50
2017,05,16,12,39,10.50
2017,05,16,12,40,10.40
2017,05,16,12,41,10.40
2017,05,16,12,42,10.40
2017,05,16,12,43,10.40
2017,05,16,12,44,10.40
2017,05,16,12,45,10.50
2017,05,16,12,46,10.50
2017,05,16,12,47,10.60
2017,05,16,12,48,10.70
2017,05,16,12,49,10.80
2017,05,16,12,50,10.90
2017,05,16,12,51,10.90
2017,05,16,12,52,11.00
2017,05,16,12,53,11.10
2017,05,16,12,54,11.20
2017,05,16,12,55,11.30
2017,05,16,12,56,11.40
2017,05,16,12,57,11.40
2017,05,16,12,58,11.40
2017,05,16,12,59,11.40
2017,05,16,13,00,11.40
2017,05,16,13,01,11.30
2017,05,16,13,02,11.20
2017,05,16,13,03,11.20
2017,05,16,13,04,11.10
2017,05,16,13,05,11.10
2017,05,16,13,06,11.10
2017,05,16,13,07,11.10
2017,05,16,13,08,11.10
2017,05,16,13,09,11.10
2017,05,16,13,10,11.10
2017,05,16,13,11,11.10
2017,05,16,13,12,11.10
2017,05,16,13,13,11.10
2017,05,16,13,14,11.00
2017,05,16,13,15,11.00
2017,05,16,13,16,10.90
2017,05,16,13,17,10.90
2017,05,16,13,18,10.90
2017,05,16,13,19,10.90
2017,05,16,13,20,11.00
2017,05,16,13,21,11.00
2017,05,16,13,22,11.00
2017,05,16,13,23,11.10
2017,05,16,13,24,11.10
2017,05,16,13,25,11.10
2017,05,16,13,26,11.10
2017,05,16,13,27,11.10
2017,05,16,13,28,11.20
2017,05,16,13,29,11.20
2017,05,16,13,30,11.30
2017,05,16,13,31,11.30
2017,05,16,13,32,11.30
2017,05,16,13,33,11.30
2017,05,16,13,34,11.30
2017,05,16,13,35,11.20
2017,05,16,13,36,11.20
2017,05,16,13,37,11.10
2017,05,16,13,38,11.10
2017,05,16,13,39,11.10
2017,05,16,13,40,11.00
2017,05,16,13,41,11.00
2017,05,16,13,42,10.90
2017,05,16,13,43,10.80
2017,05,16,13,44,10.80
2017,05,16,13,45,10.80
2017,05,16,13,46,10.80
2017,05,16,13,47,10.80
2017,05,16,13,48,10.80
2017,05,16,13,49,10.80
2017,05,16,13,50,10.80
2017,05,16,13,51,10.80
2017,05,16,13,52,10.80
2017,05,16,13,53,10.80
2017,05,16,13,54,10.80
2017,05,16,13,55,10.80
2017,05,16,13,56,10.80
2017,05,16,13,57,10.80
2017,05,16,13,58,10.80
2017,05,16,13,59,10.90
2017,05,16,14,00,10.90
2017,05,16,14,01,11.00
2017,05,16,14,02,11.10
2017,05,16,14,03,11.10
2017,05,16,14,04,11.20
2017,05,16,14,05,11.20
2017,05,16,14,06,11.20
2017,05,16,14,07,11.20
2017,05,16,14,08,11.20
2017,05,16,14,09,11.10
2017,05,16,14,10,11.10
2017,05,16,14,11,11.10
2017,05,16,14,12,11.20
2017,05,16,14,13,11.10
2017,05,16,14,14,11.10
2017,05,16,14,15,11.00
2017,05,16,14,16,11.00
2017,05,16,14,17,10.90
2017,05,16,14,18,11.00
2017,05,16,14,19,10.90
2017,05,16,14,20,10.90
2017,05,16,14,21,11.00
2017,05,16,14,22,11.00
2017,05,16,14,23,11.10
2017,05,16,14,24,11.20
2017,05,16,14,25,11.30
2017,05,16,14,26,11.30
2017,05,16,14,27,11.40
2017,05,16,14,28,11.40
2017,05,16,14,29,11.50
2017,05,16,14,30,11.50
2017,05,16,14,31,11.50
2017,05,16,14,32,11.40
2017,05,16,14,33,11.30
2017,05,16,14,34,11.20
2017,05,16,14,35,11.10
2017,05,16,14,36,11.00
2017,05,16,14,37,10.90
2017,05,16,14,38,10.90
2017,05,16,14,39,10.80
2017,05,16,14,40,10.90
2017,05,16,14,41,10.90
2017,05,16,14,42,10.90
2017,05,16,14,43,11.00
2017,05,16,14,44,11.10
2017,05,16,14,45,11.10
2017,05,16,14,46,11.20
2017,05,16,14,47,11.30
2017,05,16,14,48,11.30
2017,05,16,14,49,11.40
2017,05,16,14,50,11.40
2017,05,16,14,51,11.40
2017,05,16,14,52,11.50
2017,05,16,14,53,11.50
2017,05,16,14,54,11.60
2017,05,16,14,55,11.60
2017,05,16,14,56,11.70
2017,05,16,14,57,11.70
2017,05,16,14,58,11.80
2017,05,16,14,59,11.80
2017,05,16,15,00,11.80
2017,05,16,15,01,11.80
2017,05,16,15,02,11.90
2017,05,16,15,03,12.00
2017,05,16,15,04,12.20
2017,05,16,15,05,12.20
2017,05,16,15,06,12.20
2017,05,16,15,07,12.10
2017,05,16,15,08,12.10
2017,05,16,15,09,12.10
2017,05,16,15,10,12.20
2017,05,16,15,11,12.30
2017,05,16,15,12,12.50
2017,05,16,15,13,12.60
2017,05,16,15,14,12.70
2017,05,16,15,15,12.70
2017,05,16,15,16,12.70
2017,05,16,15,17,12.70
2017,05,16,15,18,12.70
2017,05,16,15,19,12.70
2017,05,16,15,20,12.70
2017,05,16,15,21,12.80
2017,05,16,15,22,12.80
2017,05,16,15,23,12.80
2017,05,16,15,24,12.80
2017,05,16,15,25,12.80
2017,05,16,15,26,12.80
2017,05,16,15,27,12.90
2017,05,16,15,28,12.90
2017,05,16,15,29,12.90
2017,05,16,15,30,12.90
