Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,11.00
2017,05,21,00,01,11.00
2017,05,21,00,02,11.00
2017,05,21,00,03,11.00
2017,05,21,00,04,11.00
2017,05,21,00,05,11.00
2017,05,21,00,06,11.00
2017,05,21,00,07,11.00
2017,05,21,00,08,11.00
2017,05,21,00,09,10.90
2017,05,21,00,10,10.90
2017,05,21,00,11,10.90
2017,05,21,00,12,10.90
2017,05,21,00,13,10.90
2017,05,21,00,14,10.90
2017,05,21,00,15,10.90
2017,05,21,00,16,10.90
2017,05,21,00,17,10.80
2017,05,21,00,18,10.80
2017,05,21,00,19,10.80
2017,05,21,00,20,10.80
2017,05,21,00,21,10.80
2017,05,21,00,22,10.80
2017,05,21,00,23,10.80
2017,05,21,00,24,10.80
2017,05,21,00,25,10.80
2017,05,21,00,26,10.80
2017,05,21,00,27,10.80
2017,05,21,00,28,10.80
2017,05,21,00,29,10.80
2017,05,21,00,30,10.80
2017,05,21,00,31,10.80
2017,05,21,00,32,10.80
2017,05,21,00,33,10.80
2017,05,21,00,34,10.80
2017,05,21,00,35,10.80
2017,05,21,00,36,10.70
2017,05,21,00,37,10.70
2017,05,21,00,38,10.70
2017,05,21,00,39,10.70
2017,05,21,00,40,10.70
2017,05,21,00,41,10.70
2017,05,21,00,42,10.70
2017,05,21,00,43,10.70
2017,05,21,00,44,10.70
2017,05,21,00,45,10.60
2017,05,21,00,46,10.60
2017,05,21,00,47,10.60
2017,05,21,00,48,10.60
2017,05,21,00,49,10.60
2017,05,21,00,50,10.60
2017,05,21,00,51,10.50
2017,05,21,00,52,10.50
2017,05,21,00,53,10.50
2017,05,21,00,54,10.50
2017,05,21,00,55,10.50
2017,05,21,00,56,10.50
2017,05,21,00,57,10.50
2017,05,21,00,58,10.40
2017,05,21,00,59,10.40
2017,05,21,01,00,10.40
2017,05,21,01,01,10.40
2017,05,21,01,02,10.40
2017,05,21,01,03,10.50
2017,05,21,01,04,10.50
2017,05,21,01,05,10.50
2017,05,21,01,06,10.50
2017,05,21,01,07,10.60
2017,05,21,01,08,10.60
2017,05,21,01,09,10.60
2017,05,21,01,10,10.60
2017,05,21,01,11,10.60
2017,05,21,01,12,10.60
2017,05,21,01,13,10.60
2017,05,21,01,14,10.60
2017,05,21,01,15,10.60
2017,05,21,01,16,10.60
2017,05,21,01,17,10.60
2017,05,21,01,18,10.60
2017,05,21,01,19,10.50
2017,05,21,01,20,10.60
2017,05,21,01,21,10.60
2017,05,21,01,22,10.60
2017,05,21,01,23,10.60
2017,05,21,01,24,10.60
2017,05,21,01,25,10.60
2017,05,21,01,26,10.60
2017,05,21,01,27,10.60
2017,05,21,01,28,10.60
2017,05,21,01,29,10.60
2017,05,21,01,30,10.60
2017,05,21,01,31,10.60
2017,05,21,01,32,10.60
2017,05,21,01,33,10.50
2017,05,21,01,34,10.50
2017,05,21,01,35,10.60
2017,05,21,01,36,10.60
2017,05,21,01,37,10.60
2017,05,21,01,38,10.60
2017,05,21,01,39,10.60
2017,05,21,01,40,10.60
2017,05,21,01,41,10.60
2017,05,21,01,42,10.60
2017,05,21,01,43,10.60
2017,05,21,01,44,10.60
2017,05,21,01,45,10.60
2017,05,21,01,46,10.60
2017,05,21,01,47,10.60
2017,05,21,01,48,10.60
2017,05,21,01,49,10.60
2017,05,21,01,50,10.50
2017,05,21,01,51,10.50
2017,05,21,01,52,10.50
2017,05,21,01,53,10.50
2017,05,21,01,54,10.50
2017,05,21,01,55,10.50
2017,05,21,01,56,10.40
2017,05,21,01,57,10.40
2017,05,21,01,58,10.40
2017,05,21,01,59,10.40
2017,05,21,02,00,10.40
2017,05,21,02,01,10.40
2017,05,21,02,02,10.40
2017,05,21,02,03,10.40
2017,05,21,02,04,10.40
2017,05,21,02,05,10.40
2017,05,21,02,06,10.40
2017,05,21,02,07,10.30
2017,05,21,02,08,10.30
2017,05,21,02,09,10.30
2017,05,21,02,10,10.30
2017,05,21,02,11,10.30
2017,05,21,02,12,10.30
2017,05,21,02,13,10.30
2017,05,21,02,14,10.30
2017,05,21,02,15,10.30
2017,05,21,02,16,10.20
2017,05,21,02,17,10.20
2017,05,21,02,18,10.20
2017,05,21,02,19,10.20
2017,05,21,02,20,10.20
2017,05,21,02,21,10.20
2017,05,21,02,22,10.20
2017,05,21,02,23,10.20
2017,05,21,02,24,10.20
2017,05,21,02,25,10.20
2017,05,21,02,26,10.20
2017,05,21,02,27,10.30
2017,05,21,02,28,10.30
2017,05,21,02,29,10.30
2017,05,21,02,30,10.30
2017,05,21,02,31,10.30
2017,05,21,02,32,10.30
2017,05,21,02,33,10.30
2017,05,21,02,34,10.30
2017,05,21,02,35,10.30
2017,05,21,02,36,10.30
2017,05,21,02,37,10.30
2017,05,21,02,38,10.30
2017,05,21,02,39,10.30
2017,05,21,02,40,10.30
2017,05,21,02,41,10.30
2017,05,21,02,42,10.30
2017,05,21,02,43,10.30
2017,05,21,02,44,10.30
2017,05,21,02,45,10.30
2017,05,21,02,46,10.30
2017,05,21,02,47,10.30
2017,05,21,02,48,10.30
2017,05,21,02,49,10.30
2017,05,21,02,50,10.20
2017,05,21,02,51,10.20
2017,05,21,02,52,10.20
2017,05,21,02,53,10.20
2017,05,21,02,54,10.20
2017,05,21,02,55,10.20
2017,05,21,02,56,10.20
2017,05,21,02,57,10.20
2017,05,21,02,58,10.20
2017,05,21,02,59,10.20
2017,05,21,03,00,10.20
2017,05,21,03,01,10.20
2017,05,21,03,02,10.20
2017,05,21,03,03,10.30
2017,05,21,03,04,10.30
2017,05,21,03,05,10.30
2017,05,21,03,06,10.30
2017,05,21,03,07,10.30
2017,05,21,03,08,10.30
2017,05,21,03,09,10.30
2017,05,21,03,10,10.30
2017,05,21,03,11,10.30
2017,05,21,03,12,10.40
2017,05,21,03,13,10.40
2017,05,21,03,14,10.30
2017,05,21,03,15,10.30
2017,05,21,03,16,10.30
2017,05,21,03,17,10.30
2017,05,21,03,18,10.30
2017,05,21,03,19,10.30
2017,05,21,03,20,10.30
2017,05,21,03,21,10.30
2017,05,21,03,22,10.30
2017,05,21,03,23,10.30
2017,05,21,03,24,10.30
2017,05,21,03,25,10.30
2017,05,21,03,26,10.30
2017,05,21,03,27,10.30
2017,05,21,03,28,10.20
2017,05,21,03,29,10.20
2017,05,21,03,30,10.20
2017,05,21,03,31,10.20
2017,05,21,03,32,10.20
2017,05,21,03,33,10.20
2017,05,21,03,34,10.20
2017,05,21,03,35,10.20
2017,05,21,03,36,10.20
2017,05,21,03,37,10.20
2017,05,21,03,38,10.20
2017,05,21,03,39,10.20
2017,05,21,03,40,10.20
2017,05,21,03,41,10.20
2017,05,21,03,42,10.20
2017,05,21,03,43,10.20
2017,05,21,03,44,10.20
2017,05,21,03,45,10.20
2017,05,21,03,46,10.20
2017,05,21,03,47,10.30
2017,05,21,03,48,10.30
2017,05,21,03,49,10.30
2017,05,21,03,50,10.30
2017,05,21,03,51,10.40
2017,05,21,03,52,10.40
2017,05,21,03,53,10.40
2017,05,21,03,54,10.50
2017,05,21,03,55,10.50
2017,05,21,03,56,10.50
2017,05,21,03,57,10.60
2017,05,21,03,58,10.60
2017,05,21,03,59,10.60
2017,05,21,04,00,10.60
2017,05,21,04,01,10.60
2017,05,21,04,02,10.60
2017,05,21,04,03,10.60
2017,05,21,04,04,10.60
2017,05,21,04,05,10.60
2017,05,21,04,06,10.60
2017,05,21,04,07,10.60
2017,05,21,04,08,10.60
2017,05,21,04,09,10.60
2017,05,21,04,10,10.60
2017,05,21,04,11,10.60
2017,05,21,04,12,10.60
2017,05,21,04,13,10.60
2017,05,21,04,14,10.60
2017,05,21,04,15,10.60
2017,05,21,04,16,10.60
2017,05,21,04,17,10.60
2017,05,21,04,18,10.60
2017,05,21,04,19,10.60
2017,05,21,04,20,10.60
2017,05,21,04,21,10.60
2017,05,21,04,22,10.60
2017,05,21,04,23,10.60
2017,05,21,04,24,10.60
2017,05,21,04,25,10.60
2017,05,21,04,26,10.60
2017,05,21,04,27,10.60
2017,05,21,04,28,10.70
2017,05,21,04,29,10.70
2017,05,21,04,30,10.70
2017,05,21,04,31,10.70
2017,05,21,04,32,10.60
2017,05,21,04,33,10.60
2017,05,21,04,34,10.60
2017,05,21,04,35,10.60
2017,05,21,04,36,10.60
2017,05,21,04,37,10.50
2017,05,21,04,38,10.50
2017,05,21,04,39,10.50
2017,05,21,04,40,10.50
2017,05,21,04,41,10.50
2017,05,21,04,42,10.60
2017,05,21,04,43,10.60
2017,05,21,04,44,10.70
2017,05,21,04,45,10.70
2017,05,21,04,46,10.70
2017,05,21,04,47,10.70
2017,05,21,04,48,10.70
2017,05,21,04,49,10.70
2017,05,21,04,50,10.80
2017,05,21,04,51,10.80
2017,05,21,04,52,10.80
2017,05,21,04,53,10.80
2017,05,21,04,54,10.80
2017,05,21,04,55,10.80
2017,05,21,04,56,10.80
2017,05,21,04,57,10.80
2017,05,21,04,58,10.80
2017,05,21,04,59,10.80
2017,05,21,05,00,10.70
2017,05,21,05,01,10.70
2017,05,21,05,02,10.70
2017,05,21,05,03,10.70
2017,05,21,05,04,10.60
2017,05,21,05,05,10.60
2017,05,21,05,06,10.60
2017,05,21,05,07,10.60
2017,05,21,05,08,10.60
2017,05,21,05,09,10.60
2017,05,21,05,10,10.60
2017,05,21,05,11,10.50
2017,05,21,05,12,10.50
2017,05,21,05,13,10.50
2017,05,21,05,14,10.50
2017,05,21,05,15,10.50
2017,05,21,05,16,10.40
2017,05,21,05,17,10.40
2017,05,21,05,18,10.40
2017,05,21,05,19,10.40
2017,05,21,05,20,10.40
2017,05,21,05,21,10.40
2017,05,21,05,22,10.40
2017,05,21,05,23,10.40
2017,05,21,05,24,10.40
2017,05,21,05,25,10.30
2017,05,21,05,26,10.30
2017,05,21,05,27,10.30
2017,05,21,05,28,10.30
2017,05,21,05,29,10.30
2017,05,21,05,30,10.30
2017,05,21,05,31,10.30
2017,05,21,05,32,10.30
2017,05,21,05,33,10.30
2017,05,21,05,34,10.30
2017,05,21,05,35,10.30
2017,05,21,05,36,10.30
2017,05,21,05,37,10.30
2017,05,21,05,38,10.30
2017,05,21,05,39,10.30
2017,05,21,05,40,10.30
2017,05,21,05,41,10.30
2017,05,21,05,42,10.30
2017,05,21,05,43,10.30
2017,05,21,05,44,10.30
2017,05,21,05,45,10.30
2017,05,21,05,46,10.30
2017,05,21,05,47,10.30
2017,05,21,05,48,10.30
2017,05,21,05,49,10.30
2017,05,21,05,50,10.30
2017,05,21,05,51,10.30
2017,05,21,05,52,10.40
2017,05,21,05,53,10.40
2017,05,21,05,54,10.40
2017,05,21,05,55,10.40
2017,05,21,05,56,10.40
2017,05,21,05,57,10.40
2017,05,21,05,58,10.40
2017,05,21,05,59,10.50
2017,05,21,06,00,10.50
2017,05,21,06,01,10.50
2017,05,21,06,02,10.60
2017,05,21,06,03,10.60
2017,05,21,06,04,10.60
2017,05,21,06,05,10.60
2017,05,21,06,06,10.60
2017,05,21,06,07,10.70
2017,05,21,06,08,10.70
2017,05,21,06,09,10.70
2017,05,21,06,10,10.70
2017,05,21,06,11,10.70
2017,05,21,06,12,10.70
2017,05,21,06,13,10.80
2017,05,21,06,14,10.80
2017,05,21,06,15,10.80
2017,05,21,06,16,10.80
2017,05,21,06,17,10.80
2017,05,21,06,18,10.80
2017,05,21,06,19,10.90
2017,05,21,06,20,10.90
2017,05,21,06,21,10.90
2017,05,21,06,22,10.90
2017,05,21,06,23,11.00
2017,05,21,06,24,11.00
2017,05,21,06,25,11.10
2017,05,21,06,26,11.20
2017,05,21,06,27,11.30
2017,05,21,06,28,11.30
2017,05,21,06,29,11.50
2017,05,21,06,30,11.60
2017,05,21,06,31,11.60
2017,05,21,06,32,11.70
2017,05,21,06,33,11.70
2017,05,21,06,34,11.80
2017,05,21,06,35,11.80
2017,05,21,06,36,11.80
2017,05,21,06,37,11.80
2017,05,21,06,38,11.90
2017,05,21,06,39,11.90
2017,05,21,06,40,12.00
2017,05,21,06,41,12.00
2017,05,21,06,42,12.10
2017,05,21,06,43,12.10
2017,05,21,06,44,12.20
2017,05,21,06,45,12.20
2017,05,21,06,46,12.30
2017,05,21,06,47,12.30
2017,05,21,06,48,12.40
2017,05,21,06,49,12.50
2017,05,21,06,50,12.60
2017,05,21,06,51,12.70
2017,05,21,06,52,12.70
2017,05,21,06,53,12.80
2017,05,21,06,54,12.90
2017,05,21,06,55,13.00
2017,05,21,06,56,13.10
2017,05,21,06,57,13.20
2017,05,21,06,58,13.20
2017,05,21,06,59,13.30
2017,05,21,07,00,13.40
2017,05,21,07,01,13.50
2017,05,21,07,02,13.50
2017,05,21,07,03,13.60
2017,05,21,07,04,13.70
2017,05,21,07,05,13.80
2017,05,21,07,06,13.80
2017,05,21,07,07,13.90
2017,05,21,07,08,14.00
2017,05,21,07,09,14.10
2017,05,21,07,10,14.10
2017,05,21,07,11,14.20
2017,05,21,07,12,14.30
2017,05,21,07,13,14.40
2017,05,21,07,14,14.50
2017,05,21,07,15,14.50
2017,05,21,07,16,14.60
2017,05,21,07,17,14.60
2017,05,21,07,18,14.70
2017,05,21,07,19,14.70
2017,05,21,07,20,14.80
2017,05,21,07,21,14.90
2017,05,21,07,22,15.00
2017,05,21,07,23,15.10
2017,05,21,07,24,15.10
2017,05,21,07,25,15.20
2017,05,21,07,26,15.30
2017,05,21,07,27,15.40
2017,05,21,07,28,15.40
2017,05,21,07,29,15.50
2017,05,21,07,30,15.60
2017,05,21,07,31,15.60
2017,05,21,07,32,15.70
2017,05,21,07,33,15.80
2017,05,21,07,34,15.90
2017,05,21,07,35,16.00
2017,05,21,07,36,16.10
2017,05,21,07,37,16.20
2017,05,21,07,38,16.30
2017,05,21,07,39,16.40
2017,05,21,07,40,16.50
2017,05,21,07,41,16.50
2017,05,21,07,42,16.50
2017,05,21,07,43,16.60
2017,05,21,07,44,16.70
2017,05,21,07,45,16.70
2017,05,21,07,46,16.80
2017,05,21,07,47,16.80
2017,05,21,07,48,16.80
2017,05,21,07,49,16.80
2017,05,21,07,50,16.80
2017,05,21,07,51,16.80
2017,05,21,07,52,16.80
2017,05,21,07,53,16.80
2017,05,21,07,54,16.80
2017,05,21,07,55,16.80
2017,05,21,07,56,16.80
2017,05,21,07,57,16.80
2017,05,21,07,58,16.70
2017,05,21,07,59,16.70
2017,05,21,08,00,16.70
2017,05,21,08,01,16.70
2017,05,21,08,02,16.70
2017,05,21,08,03,16.70
2017,05,21,08,04,16.80
2017,05,21,08,05,16.80
2017,05,21,08,06,16.90
2017,05,21,08,07,17.00
2017,05,21,08,08,17.10
2017,05,21,08,09,17.20
2017,05,21,08,10,17.40
2017,05,21,08,11,17.50
2017,05,21,08,12,17.60
2017,05,21,08,13,17.80
2017,05,21,08,14,17.90
2017,05,21,08,15,18.00
2017,05,21,08,16,18.10
2017,05,21,08,17,18.20
2017,05,21,08,18,18.20
2017,05,21,08,19,18.20
2017,05,21,08,20,18.20
2017,05,21,08,21,18.20
2017,05,21,08,22,18.10
2017,05,21,08,23,18.10
2017,05,21,08,24,18.10
2017,05,21,08,25,18.10
2017,05,21,08,26,18.20
2017,05,21,08,27,18.30
2017,05,21,08,28,18.40
2017,05,21,08,29,18.50
2017,05,21,08,30,18.60
2017,05,21,08,31,18.60
2017,05,21,08,32,18.70
2017,05,21,08,33,18.70
2017,05,21,08,34,18.70
2017,05,21,08,35,18.60
2017,05,21,08,36,18.50
2017,05,21,08,37,18.30
2017,05,21,08,38,18.20
2017,05,21,08,39,18.10
2017,05,21,08,40,18.00
2017,05,21,08,41,18.00
2017,05,21,08,42,18.00
2017,05,21,08,43,18.00
2017,05,21,08,44,18.10
2017,05,21,08,45,18.30
2017,05,21,08,46,18.30
2017,05,21,08,47,18.30
2017,05,21,08,48,18.30
2017,05,21,08,49,18.40
2017,05,21,08,50,18.40
2017,05,21,08,51,18.40
2017,05,21,08,52,18.40
2017,05,21,08,53,18.40
2017,05,21,08,54,18.40
2017,05,21,08,55,18.50
2017,05,21,08,56,18.40
2017,05,21,08,57,18.40
2017,05,21,08,58,18.30
2017,05,21,08,59,18.30
2017,05,21,09,00,18.30
2017,05,21,09,01,18.20
2017,05,21,09,02,18.20
2017,05,21,09,03,18.20
2017,05,21,09,04,18.20
2017,05,21,09,05,18.20
2017,05,21,09,06,18.30
2017,05,21,09,07,18.30
2017,05,21,09,08,18.20
2017,05,21,09,09,18.20
2017,05,21,09,10,18.30
2017,05,21,09,11,18.40
2017,05,21,09,12,18.40
2017,05,21,09,13,18.30
2017,05,21,09,14,18.30
2017,05,21,09,15,18.30
2017,05,21,09,16,18.40
2017,05,21,09,17,18.40
2017,05,21,09,18,18.30
2017,05,21,09,19,18.20
2017,05,21,09,20,18.20
2017,05,21,09,21,18.20
2017,05,21,09,22,18.20
2017,05,21,09,23,18.10
2017,05,21,09,24,18.10
2017,05,21,09,25,18.20
2017,05,21,09,26,18.30
2017,05,21,09,27,18.40
2017,05,21,09,28,18.40
2017,05,21,09,29,18.50
2017,05,21,09,30,18.50
2017,05,21,09,31,18.60
2017,05,21,09,32,18.70
2017,05,21,09,33,18.80
2017,05,21,09,34,18.80
2017,05,21,09,35,18.70
2017,05,21,09,36,18.80
2017,05,21,09,37,18.80
2017,05,21,09,38,18.90
2017,05,21,09,39,18.90
2017,05,21,09,40,18.90
2017,05,21,09,41,18.90
2017,05,21,09,42,18.90
2017,05,21,09,43,18.80
2017,05,21,09,44,18.60
2017,05,21,09,45,18.60
2017,05,21,09,46,18.60
2017,05,21,09,47,18.50
2017,05,21,09,48,18.50
2017,05,21,09,49,18.40
2017,05,21,09,50,18.40
2017,05,21,09,51,18.40
2017,05,21,09,52,18.40
2017,05,21,09,53,18.40
2017,05,21,09,54,18.30
2017,05,21,09,55,18.40
2017,05,21,09,56,18.40
2017,05,21,09,57,18.40
2017,05,21,09,58,18.40
2017,05,21,09,59,18.40
2017,05,21,10,00,18.40
2017,05,21,10,01,18.50
2017,05,21,10,02,18.60
2017,05,21,10,03,18.60
2017,05,21,10,04,18.60
2017,05,21,10,05,18.60
2017,05,21,10,06,18.60
2017,05,21,10,07,18.60
2017,05,21,10,08,18.60
2017,05,21,10,09,18.70
2017,05,21,10,10,18.70
2017,05,21,10,11,18.70
2017,05,21,10,12,18.80
2017,05,21,10,13,18.80
2017,05,21,10,14,18.80
2017,05,21,10,15,18.90
2017,05,21,10,16,18.90
2017,05,21,10,17,19.10
2017,05,21,10,18,19.10
2017,05,21,10,19,19.20
2017,05,21,10,20,19.20
2017,05,21,10,21,19.40
2017,05,21,10,22,19.50
2017,05,21,10,23,19.60
2017,05,21,10,24,19.70
2017,05,21,10,25,19.80
2017,05,21,10,26,19.90
2017,05,21,10,27,20.10
2017,05,21,10,28,20.10
2017,05,21,10,29,20.10
2017,05,21,10,30,20.10
2017,05,21,10,31,20.10
2017,05,21,10,32,20.00
2017,05,21,10,33,19.80
2017,05,21,10,34,19.70
2017,05,21,10,35,19.70
2017,05,21,10,36,19.60
2017,05,21,10,37,19.60
2017,05,21,10,38,19.60
2017,05,21,10,39,19.70
2017,05,21,10,40,19.70
2017,05,21,10,41,19.70
2017,05,21,10,42,19.70
2017,05,21,10,43,19.70
2017,05,21,10,44,19.70
2017,05,21,10,45,19.70
2017,05,21,10,46,19.80
2017,05,21,10,47,19.80
2017,05,21,10,48,19.80
2017,05,21,10,49,19.90
2017,05,21,10,50,19.90
2017,05,21,10,51,19.90
2017,05,21,10,52,19.90
2017,05,21,10,53,20.00
2017,05,21,10,54,20.00
2017,05,21,10,55,20.00
2017,05,21,10,56,20.10
2017,05,21,10,57,20.10
2017,05,21,10,58,20.10
2017,05,21,10,59,20.10
2017,05,21,11,00,20.10
2017,05,21,11,01,20.10
2017,05,21,11,02,20.10
2017,05,21,11,03,20.10
2017,05,21,11,04,20.10
2017,05,21,11,05,20.10
2017,05,21,11,06,20.20
2017,05,21,11,07,20.30
2017,05,21,11,08,20.30
2017,05,21,11,09,20.40
2017,05,21,11,10,20.40
2017,05,21,11,11,20.40
2017,05,21,11,12,20.40
2017,05,21,11,13,20.40
2017,05,21,11,14,20.30
2017,05,21,11,15,20.10
2017,05,21,11,16,20.00
2017,05,21,11,17,19.80
2017,05,21,11,18,19.70
2017,05,21,11,19,19.70
2017,05,21,11,20,19.80
2017,05,21,11,21,19.80
2017,05,21,11,22,19.90
2017,05,21,11,23,20.00
2017,05,21,11,24,20.10
2017,05,21,11,25,20.10
2017,05,21,11,26,20.00
2017,05,21,11,27,19.90
2017,05,21,11,28,20.00
2017,05,21,11,29,20.10
2017,05,21,11,30,20.10
2017,05,21,11,31,20.00
2017,05,21,11,32,20.00
2017,05,21,11,33,20.00
2017,05,21,11,34,20.10
2017,05,21,11,35,20.20
2017,05,21,11,36,20.30
2017,05,21,11,37,20.40
2017,05,21,11,38,20.50
2017,05,21,11,39,20.60
2017,05,21,11,40,20.70
2017,05,21,11,41,20.70
2017,05,21,11,42,20.70
2017,05,21,11,43,20.80
2017,05,21,11,44,20.80
2017,05,21,11,45,20.90
2017,05,21,11,46,21.00
2017,05,21,11,47,21.00
2017,05,21,11,48,21.00
2017,05,21,11,49,21.00
2017,05,21,11,50,21.00
2017,05,21,11,51,21.00
2017,05,21,11,52,21.00
2017,05,21,11,53,21.00
2017,05,21,11,54,21.00
2017,05,21,11,55,21.00
2017,05,21,11,56,21.10
2017,05,21,11,57,21.00
2017,05,21,11,58,21.10
2017,05,21,11,59,21.10
2017,05,21,12,00,21.20
2017,05,21,12,01,21.30
2017,05,21,12,02,21.30
2017,05,21,12,03,21.30
2017,05,21,12,04,21.20
2017,05,21,12,05,21.30
2017,05,21,12,06,21.30
2017,05,21,12,07,21.30
2017,05,21,12,08,21.20
2017,05,21,12,09,21.20
2017,05,21,12,10,21.20
2017,05,21,12,11,21.20
2017,05,21,12,12,21.10
2017,05,21,12,13,21.10
2017,05,21,12,14,21.20
2017,05,21,12,15,21.20
2017,05,21,12,16,21.30
2017,05,21,12,17,21.40
2017,05,21,12,18,21.50
2017,05,21,12,19,21.50
2017,05,21,12,20,21.60
2017,05,21,12,21,21.60
2017,05,21,12,22,21.60
2017,05,21,12,23,21.40
2017,05,21,12,24,21.40
2017,05,21,12,25,21.40
2017,05,21,12,26,21.40
2017,05,21,12,27,21.50
2017,05,21,12,28,21.50
2017,05,21,12,29,21.60
2017,05,21,12,30,21.70
2017,05,21,12,31,21.80
2017,05,21,12,32,21.80
2017,05,21,12,33,21.90
2017,05,21,12,34,22.00
2017,05,21,12,35,22.00
2017,05,21,12,36,22.00
2017,05,21,12,37,22.10
2017,05,21,12,38,22.10
2017,05,21,12,39,22.20
2017,05,21,12,40,22.30
2017,05,21,12,41,22.30
2017,05,21,12,42,22.30
2017,05,21,12,43,22.30
2017,05,21,12,44,22.30
2017,05,21,12,45,22.40
2017,05,21,12,46,22.20
2017,05,21,12,47,22.20
2017,05,21,12,48,22.30
2017,05,21,12,49,22.30
2017,05,21,12,50,22.30
2017,05,21,12,51,22.30
2017,05,21,12,52,22.40
2017,05,21,12,53,22.50
2017,05,21,12,54,22.50
2017,05,21,12,55,22.60
2017,05,21,12,56,22.70
2017,05,21,12,57,22.70
2017,05,21,12,58,22.80
2017,05,21,12,59,22.80
2017,05,21,13,00,22.90
2017,05,21,13,01,23.00
2017,05,21,13,02,23.10
2017,05,21,13,03,23.20
2017,05,21,13,04,23.30
2017,05,21,13,05,23.50
2017,05,21,13,06,23.60
2017,05,21,13,07,23.80
2017,05,21,13,08,24.00
2017,05,21,13,09,24.20
2017,05,21,13,10,24.30
2017,05,21,13,11,24.40
2017,05,21,13,12,24.40
2017,05,21,13,13,24.40
2017,05,21,13,14,24.30
2017,05,21,13,15,24.20
2017,05,21,13,16,24.00
2017,05,21,13,17,23.80
2017,05,21,13,18,23.80
2017,05,21,13,19,23.80
2017,05,21,13,20,23.90
2017,05,21,13,21,23.90
2017,05,21,13,22,23.80
2017,05,21,13,23,23.80
2017,05,21,13,24,23.70
2017,05,21,13,25,23.70
2017,05,21,13,26,23.70
2017,05,21,13,27,23.60
2017,05,21,13,28,23.60
2017,05,21,13,29,23.60
2017,05,21,13,30,23.60
2017,05,21,13,31,23.60
2017,05,21,13,32,23.60
2017,05,21,13,33,23.60
2017,05,21,13,34,23.50
2017,05,21,13,35,23.50
2017,05,21,13,36,23.60
2017,05,21,13,37,23.60
2017,05,21,13,38,23.60
2017,05,21,13,39,23.70
2017,05,21,13,40,23.70
2017,05,21,13,41,23.70
2017,05,21,13,42,23.80
2017,05,21,13,43,23.90
2017,05,21,13,44,24.10
2017,05,21,13,45,24.10
2017,05,21,13,46,24.20
2017,05,21,13,47,24.20
2017,05,21,13,48,24.20
2017,05,21,13,49,24.10
2017,05,21,13,50,23.90
2017,05,21,13,51,23.80
2017,05,21,13,52,23.80
2017,05,21,13,53,23.90
2017,05,21,13,54,23.90
2017,05,21,13,55,23.90
2017,05,21,13,56,23.80
2017,05,21,13,57,23.80
2017,05,21,13,58,23.70
2017,05,21,13,59,23.70
2017,05,21,14,00,23.60
2017,05,21,14,01,23.60
2017,05,21,14,02,23.50
2017,05,21,14,03,23.40
2017,05,21,14,04,23.40
2017,05,21,14,05,23.30
2017,05,21,14,06,23.20
2017,05,21,14,07,23.10
2017,05,21,14,08,23.10
2017,05,21,14,09,23.10
2017,05,21,14,10,23.10
2017,05,21,14,11,23.20
2017,05,21,14,12,23.20
2017,05,21,14,13,23.30
2017,05,21,14,14,23.40
2017,05,21,14,15,23.50
2017,05,21,14,16,23.50
2017,05,21,14,17,23.60
2017,05,21,14,18,23.70
2017,05,21,14,19,23.80
2017,05,21,14,20,23.90
2017,05,21,14,21,24.00
2017,05,21,14,22,24.10
2017,05,21,14,23,24.10
2017,05,21,14,24,24.00
2017,05,21,14,25,23.90
2017,05,21,14,26,23.90
2017,05,21,14,27,23.90
2017,05,21,14,28,23.80
2017,05,21,14,29,23.70
2017,05,21,14,30,23.60
2017,05,21,14,31,23.40
2017,05,21,14,32,23.30
2017,05,21,14,33,23.30
2017,05,21,14,34,23.30
2017,05,21,14,35,23.30
2017,05,21,14,36,23.30
2017,05,21,14,37,23.20
2017,05,21,14,38,23.20
2017,05,21,14,39,23.20
2017,05,21,14,40,23.20
2017,05,21,14,41,23.30
2017,05,21,14,42,23.50
2017,05,21,14,43,23.50
2017,05,21,14,44,23.60
2017,05,21,14,45,23.70
2017,05,21,14,46,23.80
2017,05,21,14,47,23.90
2017,05,21,14,48,23.90
2017,05,21,14,49,23.90
2017,05,21,14,50,23.80
2017,05,21,14,51,23.80
2017,05,21,14,52,23.70
2017,05,21,14,53,23.70
2017,05,21,14,54,23.70
2017,05,21,14,55,23.80
2017,05,21,14,56,23.80
2017,05,21,14,57,23.80
2017,05,21,14,58,23.90
2017,05,21,14,59,23.90
2017,05,21,15,00,23.90
2017,05,21,15,01,23.90
2017,05,21,15,02,23.80
2017,05,21,15,03,23.70
2017,05,21,15,04,23.70
2017,05,21,15,05,23.70
2017,05,21,15,06,23.70
2017,05,21,15,07,23.70
2017,05,21,15,08,23.70
2017,05,21,15,09,23.80
2017,05,21,15,10,23.80
2017,05,21,15,11,24.00
2017,05,21,15,12,24.10
2017,05,21,15,13,24.20
2017,05,21,15,14,24.30
2017,05,21,15,15,24.30
2017,05,21,15,16,24.40
2017,05,21,15,17,24.40
2017,05,21,15,18,24.50
2017,05,21,15,19,24.50
2017,05,21,15,20,24.60
2017,05,21,15,21,24.70
2017,05,21,15,22,24.70
2017,05,21,15,23,24.70
2017,05,21,15,24,24.70
2017,05,21,15,25,24.70
2017,05,21,15,26,24.70
2017,05,21,15,27,24.30
2017,05,21,15,28,24.10
2017,05,21,15,29,23.90
2017,05,21,15,30,23.90
