Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,7.70
2017,04,21,00,01,7.70
2017,04,21,00,02,7.70
2017,04,21,00,03,7.70
2017,04,21,00,04,7.70
2017,04,21,00,05,7.70
2017,04,21,00,06,7.70
2017,04,21,00,07,7.70
2017,04,21,00,08,7.70
2017,04,21,00,09,7.70
2017,04,21,00,10,7.70
2017,04,21,00,11,7.70
2017,04,21,00,12,7.70
2017,04,21,00,13,7.70
2017,04,21,00,14,7.70
2017,04,21,00,15,7.70
2017,04,21,00,16,7.70
2017,04,21,00,17,7.70
2017,04,21,00,18,7.70
2017,04,21,00,19,7.70
2017,04,21,00,20,7.70
2017,04,21,00,21,7.70
2017,04,21,00,22,7.60
2017,04,21,00,23,7.60
2017,04,21,00,24,7.60
2017,04,21,00,25,7.60
2017,04,21,00,26,7.60
2017,04,21,00,27,7.60
2017,04,21,00,28,7.60
2017,04,21,00,29,7.50
2017,04,21,00,30,7.50
2017,04,21,00,31,7.40
2017,04,21,00,32,7.40
2017,04,21,00,33,7.40
2017,04,21,00,34,7.30
2017,04,21,00,35,7.30
2017,04,21,00,36,7.30
2017,04,21,00,37,7.20
2017,04,21,00,38,7.20
2017,04,21,00,39,7.20
2017,04,21,00,40,7.20
2017,04,21,00,41,7.30
2017,04,21,00,42,7.30
2017,04,21,00,43,7.30
2017,04,21,00,44,7.30
2017,04,21,00,45,7.30
2017,04,21,00,46,7.30
2017,04,21,00,47,7.30
2017,04,21,00,48,7.30
2017,04,21,00,49,7.30
2017,04,21,00,50,7.30
2017,04,21,00,51,7.30
2017,04,21,00,52,7.30
2017,04,21,00,53,7.30
2017,04,21,00,54,7.20
2017,04,21,00,55,7.20
2017,04,21,00,56,7.20
2017,04,21,00,57,7.20
2017,04,21,00,58,7.20
2017,04,21,00,59,7.20
2017,04,21,01,00,7.30
2017,04,21,01,01,7.30
2017,04,21,01,02,7.30
2017,04,21,01,03,7.30
2017,04,21,01,04,7.30
2017,04,21,01,05,7.30
2017,04,21,01,06,7.30
2017,04,21,01,07,7.30
2017,04,21,01,08,7.30
2017,04,21,01,09,7.30
2017,04,21,01,10,7.30
2017,04,21,01,11,7.20
2017,04,21,01,12,7.20
2017,04,21,01,13,7.10
2017,04,21,01,14,7.00
2017,04,21,01,15,6.90
2017,04,21,01,16,6.90
2017,04,21,01,17,6.80
2017,04,21,01,18,6.80
2017,04,21,01,19,6.80
2017,04,21,01,20,6.70
2017,04,21,01,21,6.70
2017,04,21,01,22,6.60
2017,04,21,01,23,6.60
2017,04,21,01,24,6.50
2017,04,21,01,25,6.40
2017,04,21,01,26,6.40
2017,04,21,01,27,6.30
2017,04,21,01,28,6.30
2017,04,21,01,29,6.30
2017,04,21,01,30,6.20
2017,04,21,01,31,6.20
2017,04,21,01,32,6.20
2017,04,21,01,33,6.30
2017,04,21,01,34,6.30
2017,04,21,01,35,6.30
2017,04,21,01,36,6.30
2017,04,21,01,37,6.20
2017,04,21,01,38,6.20
2017,04,21,01,39,6.20
2017,04,21,01,40,6.20
2017,04,21,01,41,6.10
2017,04,21,01,42,6.10
2017,04,21,01,43,6.10
2017,04,21,01,44,6.10
2017,04,21,01,45,6.10
2017,04,21,01,46,6.00
2017,04,21,01,47,5.90
2017,04,21,01,48,5.90
2017,04,21,01,49,5.80
2017,04,21,01,50,5.80
2017,04,21,01,51,5.80
2017,04,21,01,52,5.70
2017,04,21,01,53,5.70
2017,04,21,01,54,5.70
2017,04,21,01,55,5.70
2017,04,21,01,56,5.60
2017,04,21,01,57,5.60
2017,04,21,01,58,5.60
2017,04,21,01,59,5.60
2017,04,21,02,00,5.60
2017,04,21,02,01,5.60
2017,04,21,02,02,5.60
2017,04,21,02,03,5.60
2017,04,21,02,04,5.60
2017,04,21,02,05,5.60
2017,04,21,02,06,5.60
2017,04,21,02,07,5.60
2017,04,21,02,08,5.60
2017,04,21,02,09,5.70
2017,04,21,02,10,5.70
2017,04,21,02,11,5.80
2017,04,21,02,12,5.80
2017,04,21,02,13,5.80
2017,04,21,02,14,5.80
2017,04,21,02,15,5.90
2017,04,21,02,16,5.90
2017,04,21,02,17,5.90
2017,04,21,02,18,5.90
2017,04,21,02,19,5.90
2017,04,21,02,20,5.80
2017,04,21,02,21,5.80
2017,04,21,02,22,5.80
2017,04,21,02,23,5.80
2017,04,21,02,24,5.80
2017,04,21,02,25,5.80
2017,04,21,02,26,5.80
2017,04,21,02,27,5.80
2017,04,21,02,28,5.80
2017,04,21,02,29,5.80
2017,04,21,02,30,5.90
2017,04,21,02,31,5.90
2017,04,21,02,32,5.90
2017,04,21,02,33,5.90
2017,04,21,02,34,6.00
2017,04,21,02,35,6.00
2017,04,21,02,36,6.10
2017,04,21,02,37,6.10
2017,04,21,02,38,6.10
2017,04,21,02,39,6.20
2017,04,21,02,40,6.20
2017,04,21,02,41,6.20
2017,04,21,02,42,6.20
2017,04,21,02,43,6.10
2017,04,21,02,44,6.00
2017,04,21,02,45,6.00
2017,04,21,02,46,5.90
2017,04,21,02,47,5.80
2017,04,21,02,48,5.80
2017,04,21,02,49,5.70
2017,04,21,02,50,5.70
2017,04,21,02,51,5.70
2017,04,21,02,52,5.60
2017,04,21,02,53,5.60
2017,04,21,02,54,5.60
2017,04,21,02,55,5.60
2017,04,21,02,56,5.60
2017,04,21,02,57,5.60
2017,04,21,02,58,5.60
2017,04,21,02,59,5.60
2017,04,21,03,00,5.60
2017,04,21,03,01,5.60
2017,04,21,03,02,5.70
2017,04,21,03,03,5.70
2017,04,21,03,04,5.80
2017,04,21,03,05,5.80
2017,04,21,03,06,5.80
2017,04,21,03,07,5.90
2017,04,21,03,08,5.90
2017,04,21,03,09,5.90
2017,04,21,03,10,5.90
2017,04,21,03,11,6.00
2017,04,21,03,12,6.10
2017,04,21,03,13,6.20
2017,04,21,03,14,6.20
2017,04,21,03,15,6.30
2017,04,21,03,16,6.30
2017,04,21,03,17,6.30
2017,04,21,03,18,6.30
2017,04,21,03,19,6.40
2017,04,21,03,20,6.40
2017,04,21,03,21,6.40
2017,04,21,03,22,6.40
2017,04,21,03,23,6.40
2017,04,21,03,24,6.40
2017,04,21,03,25,6.40
2017,04,21,03,26,6.40
2017,04,21,03,27,6.30
2017,04,21,03,28,6.20
2017,04,21,03,29,6.10
2017,04,21,03,30,6.00
2017,04,21,03,31,5.90
2017,04,21,03,32,5.90
2017,04,21,03,33,5.80
2017,04,21,03,34,5.80
2017,04,21,03,35,5.70
2017,04,21,03,36,5.60
2017,04,21,03,37,5.50
2017,04,21,03,38,5.50
2017,04,21,03,39,5.40
2017,04,21,03,40,5.30
2017,04,21,03,41,5.20
2017,04,21,03,42,5.10
2017,04,21,03,43,5.10
2017,04,21,03,44,5.00
2017,04,21,03,45,5.00
2017,04,21,03,46,4.90
2017,04,21,03,47,4.90
2017,04,21,03,48,4.80
2017,04,21,03,49,4.80
2017,04,21,03,50,4.80
2017,04,21,03,51,4.80
2017,04,21,03,52,4.80
2017,04,21,03,53,4.80
2017,04,21,03,54,4.80
2017,04,21,03,55,4.80
2017,04,21,03,56,4.80
2017,04,21,03,57,4.80
2017,04,21,03,58,4.90
2017,04,21,03,59,5.00
2017,04,21,04,00,5.00
2017,04,21,04,01,5.00
2017,04,21,04,02,5.00
2017,04,21,04,03,5.00
2017,04,21,04,04,5.00
2017,04,21,04,05,5.00
2017,04,21,04,06,5.00
2017,04,21,04,07,5.10
2017,04,21,04,08,5.10
2017,04,21,04,09,5.10
2017,04,21,04,10,5.10
2017,04,21,04,11,5.10
2017,04,21,04,12,5.10
2017,04,21,04,13,5.00
2017,04,21,04,14,5.00
2017,04,21,04,15,5.00
2017,04,21,04,16,5.10
2017,04,21,04,17,5.10
2017,04,21,04,18,5.20
2017,04,21,04,19,5.20
2017,04,21,04,20,5.20
2017,04,21,04,21,5.20
2017,04,21,04,22,5.20
2017,04,21,04,23,5.20
2017,04,21,04,24,5.20
2017,04,21,04,25,5.20
2017,04,21,04,26,5.20
2017,04,21,04,27,5.20
2017,04,21,04,28,5.20
2017,04,21,04,29,5.20
2017,04,21,04,30,5.10
2017,04,21,04,31,5.10
2017,04,21,04,32,5.10
2017,04,21,04,33,5.10
2017,04,21,04,34,5.20
2017,04,21,04,35,5.20
2017,04,21,04,36,5.20
2017,04,21,04,37,5.20
2017,04,21,04,38,5.20
2017,04,21,04,39,5.20
2017,04,21,04,40,5.20
2017,04,21,04,41,5.20
2017,04,21,04,42,5.20
2017,04,21,04,43,5.20
2017,04,21,04,44,5.20
2017,04,21,04,45,5.20
2017,04,21,04,46,5.30
2017,04,21,04,47,5.30
2017,04,21,04,48,5.30
2017,04,21,04,49,5.30
2017,04,21,04,50,5.30
2017,04,21,04,51,5.30
2017,04,21,04,52,5.30
2017,04,21,04,53,5.30
2017,04,21,04,54,5.30
2017,04,21,04,55,5.30
2017,04,21,04,56,5.30
2017,04,21,04,57,5.30
2017,04,21,04,58,5.30
2017,04,21,04,59,5.30
2017,04,21,05,00,5.20
2017,04,21,05,01,5.30
2017,04,21,05,02,5.20
2017,04,21,05,03,5.20
2017,04,21,05,04,5.20
2017,04,21,05,05,5.20
2017,04,21,05,06,5.20
2017,04,21,05,07,5.20
2017,04,21,05,08,5.20
2017,04,21,05,09,5.20
2017,04,21,05,10,5.30
2017,04,21,05,11,5.30
2017,04,21,05,12,5.40
2017,04,21,05,13,5.40
2017,04,21,05,14,5.40
2017,04,21,05,15,5.40
2017,04,21,05,16,5.50
2017,04,21,05,17,5.50
2017,04,21,05,18,5.50
2017,04,21,05,19,5.60
2017,04,21,05,20,5.60
2017,04,21,05,21,5.60
2017,04,21,05,22,5.60
2017,04,21,05,23,5.60
2017,04,21,05,24,5.60
2017,04,21,05,25,5.70
2017,04,21,05,26,5.70
2017,04,21,05,27,5.70
2017,04,21,05,28,5.70
2017,04,21,05,29,5.70
2017,04,21,05,30,5.70
2017,04,21,05,31,5.70
2017,04,21,05,32,5.70
2017,04,21,05,33,5.70
2017,04,21,05,34,5.70
2017,04,21,05,35,5.70
2017,04,21,05,36,5.70
2017,04,21,05,37,5.70
2017,04,21,05,38,5.60
2017,04,21,05,39,5.60
2017,04,21,05,40,5.50
2017,04,21,05,41,5.50
2017,04,21,05,42,5.40
2017,04,21,05,43,5.40
2017,04,21,05,44,5.40
2017,04,21,05,45,5.40
2017,04,21,05,46,5.50
2017,04,21,05,47,5.50
2017,04,21,05,48,5.60
2017,04,21,05,49,5.60
2017,04,21,05,50,5.70
2017,04,21,05,51,5.70
2017,04,21,05,52,5.70
2017,04,21,05,53,5.70
2017,04,21,05,54,5.70
2017,04,21,05,55,5.70
2017,04,21,05,56,5.70
2017,04,21,05,57,5.70
2017,04,21,05,58,5.60
2017,04,21,05,59,5.60
2017,04,21,06,00,5.50
2017,04,21,06,01,5.40
2017,04,21,06,02,5.40
2017,04,21,06,03,5.40
2017,04,21,06,04,5.50
2017,04,21,06,05,5.60
2017,04,21,06,06,5.60
2017,04,21,06,07,5.70
2017,04,21,06,08,5.70
2017,04,21,06,09,5.80
2017,04,21,06,10,5.80
2017,04,21,06,11,5.90
2017,04,21,06,12,5.90
2017,04,21,06,13,5.90
2017,04,21,06,14,6.00
2017,04,21,06,15,6.00
2017,04,21,06,16,6.10
2017,04,21,06,17,6.10
2017,04,21,06,18,6.20
2017,04,21,06,19,6.30
2017,04,21,06,20,6.30
2017,04,21,06,21,6.40
2017,04,21,06,22,6.40
2017,04,21,06,23,6.50
2017,04,21,06,24,6.50
2017,04,21,06,25,6.60
2017,04,21,06,26,6.60
2017,04,21,06,27,6.60
2017,04,21,06,28,6.70
2017,04,21,06,29,6.70
2017,04,21,06,30,6.70
2017,04,21,06,31,6.70
2017,04,21,06,32,6.70
2017,04,21,06,33,6.80
2017,04,21,06,34,6.80
2017,04,21,06,35,6.80
2017,04,21,06,36,6.90
2017,04,21,06,37,6.90
2017,04,21,06,38,6.90
2017,04,21,06,39,6.90
2017,04,21,06,40,6.90
2017,04,21,06,41,6.90
2017,04,21,06,42,6.90
2017,04,21,06,43,7.00
2017,04,21,06,44,7.00
2017,04,21,06,45,7.10
2017,04,21,06,46,7.10
2017,04,21,06,47,7.10
2017,04,21,06,48,7.20
2017,04,21,06,49,7.20
2017,04,21,06,50,7.20
2017,04,21,06,51,7.30
2017,04,21,06,52,7.30
2017,04,21,06,53,7.40
2017,04,21,06,54,7.40
2017,04,21,06,55,7.50
2017,04,21,06,56,7.60
2017,04,21,06,57,7.60
2017,04,21,06,58,7.60
2017,04,21,06,59,7.70
2017,04,21,07,00,7.70
2017,04,21,07,01,7.80
2017,04,21,07,02,7.80
2017,04,21,07,03,7.90
2017,04,21,07,04,8.00
2017,04,21,07,05,8.00
2017,04,21,07,06,8.10
2017,04,21,07,07,8.20
2017,04,21,07,08,8.20
2017,04,21,07,09,8.30
2017,04,21,07,10,8.40
2017,04,21,07,11,8.50
2017,04,21,07,12,8.50
2017,04,21,07,13,8.60
2017,04,21,07,14,8.70
2017,04,21,07,15,8.80
2017,04,21,07,16,8.80
2017,04,21,07,17,8.90
2017,04,21,07,18,8.90
2017,04,21,07,19,9.00
2017,04,21,07,20,9.00
2017,04,21,07,21,9.10
2017,04,21,07,22,9.10
2017,04,21,07,23,9.10
2017,04,21,07,24,9.10
2017,04,21,07,25,9.00
2017,04,21,07,26,9.00
2017,04,21,07,27,9.00
2017,04,21,07,28,9.00
2017,04,21,07,29,9.00
2017,04,21,07,30,8.90
2017,04,21,07,31,8.90
2017,04,21,07,32,8.90
2017,04,21,07,33,8.90
2017,04,21,07,34,8.90
2017,04,21,07,35,8.90
2017,04,21,07,36,8.90
2017,04,21,07,37,8.80
2017,04,21,07,38,8.80
2017,04,21,07,39,8.80
2017,04,21,07,40,8.80
2017,04,21,07,41,8.80
2017,04,21,07,42,8.80
2017,04,21,07,43,8.80
2017,04,21,07,44,8.80
2017,04,21,07,45,8.80
2017,04,21,07,46,8.90
2017,04,21,07,47,8.90
2017,04,21,07,48,8.90
2017,04,21,07,49,9.00
2017,04,21,07,50,9.00
2017,04,21,07,51,9.10
2017,04,21,07,52,9.10
2017,04,21,07,53,9.10
2017,04,21,07,54,9.10
2017,04,21,07,55,9.10
2017,04,21,07,56,9.20
2017,04,21,07,57,9.20
2017,04,21,07,58,9.20
2017,04,21,07,59,9.20
2017,04,21,08,00,9.20
2017,04,21,08,01,9.20
2017,04,21,08,02,9.10
2017,04,21,08,03,9.10
2017,04,21,08,04,9.10
2017,04,21,08,05,9.10
2017,04,21,08,06,9.10
2017,04,21,08,07,9.10
2017,04,21,08,08,9.20
2017,04,21,08,09,9.20
2017,04,21,08,10,9.20
2017,04,21,08,11,9.20
2017,04,21,08,12,9.20
2017,04,21,08,13,9.20
2017,04,21,08,14,9.20
2017,04,21,08,15,9.20
2017,04,21,08,16,9.30
2017,04,21,08,17,9.30
2017,04,21,08,18,9.30
2017,04,21,08,19,9.40
2017,04,21,08,20,9.40
2017,04,21,08,21,9.50
2017,04,21,08,22,9.50
2017,04,21,08,23,9.50
2017,04,21,08,24,9.50
2017,04,21,08,25,9.50
2017,04,21,08,26,9.60
2017,04,21,08,27,9.60
2017,04,21,08,28,9.60
2017,04,21,08,29,9.60
2017,04,21,08,30,9.70
2017,04,21,08,31,9.70
2017,04,21,08,32,9.70
2017,04,21,08,33,9.70
2017,04,21,08,34,9.70
2017,04,21,08,35,9.70
2017,04,21,08,36,9.80
2017,04,21,08,37,9.80
2017,04,21,08,38,9.90
2017,04,21,08,39,9.90
2017,04,21,08,40,9.90
2017,04,21,08,41,10.00
2017,04,21,08,42,10.10
2017,04,21,08,43,10.10
2017,04,21,08,44,10.10
2017,04,21,08,45,10.20
2017,04,21,08,46,10.20
2017,04,21,08,47,10.20
2017,04,21,08,48,10.20
2017,04,21,08,49,10.20
2017,04,21,08,50,10.20
2017,04,21,08,51,10.20
2017,04,21,08,52,10.30
2017,04,21,08,53,10.30
2017,04,21,08,54,10.40
2017,04,21,08,55,10.40
2017,04,21,08,56,10.40
2017,04,21,08,57,10.40
2017,04,21,08,58,10.40
2017,04,21,08,59,10.40
2017,04,21,09,00,10.40
2017,04,21,09,01,10.40
2017,04,21,09,02,10.40
2017,04,21,09,03,10.40
2017,04,21,09,04,10.50
2017,04,21,09,05,10.50
2017,04,21,09,06,10.40
2017,04,21,09,07,10.50
2017,04,21,09,08,10.50
2017,04,21,09,09,10.60
2017,04,21,09,10,10.70
2017,04,21,09,11,10.80
2017,04,21,09,12,10.90
2017,04,21,09,13,11.00
2017,04,21,09,14,11.10
2017,04,21,09,15,11.20
2017,04,21,09,16,11.20
2017,04,21,09,17,11.10
2017,04,21,09,18,11.10
2017,04,21,09,19,11.00
2017,04,21,09,20,11.00
2017,04,21,09,21,11.00
2017,04,21,09,22,11.00
2017,04,21,09,23,11.00
2017,04,21,09,24,11.00
2017,04,21,09,25,11.10
2017,04,21,09,26,11.10
2017,04,21,09,27,11.00
2017,04,21,09,28,11.00
2017,04,21,09,29,11.00
2017,04,21,09,30,11.00
2017,04,21,09,31,11.10
2017,04,21,09,32,11.20
2017,04,21,09,33,11.20
2017,04,21,09,34,11.30
2017,04,21,09,35,11.30
2017,04,21,09,36,11.30
2017,04,21,09,37,11.30
2017,04,21,09,38,11.30
2017,04,21,09,39,11.30
2017,04,21,09,40,11.20
2017,04,21,09,41,11.20
2017,04,21,09,42,11.20
2017,04,21,09,43,11.20
2017,04,21,09,44,11.20
2017,04,21,09,45,11.20
2017,04,21,09,46,11.10
2017,04,21,09,47,11.00
2017,04,21,09,48,10.90
2017,04,21,09,49,10.80
2017,04,21,09,50,10.80
2017,04,21,09,51,10.70
2017,04,21,09,52,10.70
2017,04,21,09,53,10.70
2017,04,21,09,54,10.70
2017,04,21,09,55,10.60
2017,04,21,09,56,10.60
2017,04,21,09,57,10.50
2017,04,21,09,58,10.60
2017,04,21,09,59,10.50
2017,04,21,10,00,10.50
2017,04,21,10,01,10.50
2017,04,21,10,02,10.60
2017,04,21,10,03,10.70
2017,04,21,10,04,10.70
2017,04,21,10,05,10.70
2017,04,21,10,06,10.70
2017,04,21,10,07,10.80
2017,04,21,10,08,10.80
2017,04,21,10,09,10.80
2017,04,21,10,10,10.80
2017,04,21,10,11,10.80
2017,04,21,10,12,10.80
2017,04,21,10,13,10.80
2017,04,21,10,14,10.70
2017,04,21,10,15,10.80
2017,04,21,10,16,10.80
2017,04,21,10,17,10.90
2017,04,21,10,18,10.90
2017,04,21,10,19,10.90
2017,04,21,10,20,10.80
2017,04,21,10,21,10.90
2017,04,21,10,22,10.90
2017,04,21,10,23,10.90
2017,04,21,10,24,10.90
2017,04,21,10,25,10.80
2017,04,21,10,26,10.80
2017,04,21,10,27,10.90
2017,04,21,10,28,11.00
2017,04,21,10,29,11.10
2017,04,21,10,30,11.20
2017,04,21,10,31,11.20
2017,04,21,10,32,11.20
2017,04,21,10,33,11.20
2017,04,21,10,34,11.10
2017,04,21,10,35,11.20
2017,04,21,10,36,11.20
2017,04,21,10,37,11.10
2017,04,21,10,38,11.10
2017,04,21,10,39,11.10
2017,04,21,10,40,11.20
2017,04,21,10,41,11.30
2017,04,21,10,42,11.30
2017,04,21,10,43,11.30
2017,04,21,10,44,11.30
2017,04,21,10,45,11.20
2017,04,21,10,46,11.20
2017,04,21,10,47,11.20
2017,04,21,10,48,11.20
2017,04,21,10,49,11.20
2017,04,21,10,50,11.30
2017,04,21,10,51,11.30
2017,04,21,10,52,11.30
2017,04,21,10,53,11.30
2017,04,21,10,54,11.30
2017,04,21,10,55,11.30
2017,04,21,10,56,11.40
2017,04,21,10,57,11.40
2017,04,21,10,58,11.40
2017,04,21,10,59,11.30
2017,04,21,11,00,11.40
2017,04,21,11,01,11.50
2017,04,21,11,02,11.60
2017,04,21,11,03,11.70
2017,04,21,11,04,11.70
2017,04,21,11,05,11.60
2017,04,21,11,06,11.60
2017,04,21,11,07,11.60
2017,04,21,11,08,11.60
2017,04,21,11,09,11.60
2017,04,21,11,10,11.70
2017,04,21,11,11,11.80
2017,04,21,11,12,11.80
2017,04,21,11,13,11.90
2017,04,21,11,14,11.90
2017,04,21,11,15,11.90
2017,04,21,11,16,12.00
2017,04,21,11,17,12.00
2017,04,21,11,18,12.00
2017,04,21,11,19,12.10
2017,04,21,11,20,12.20
2017,04,21,11,21,12.20
2017,04,21,11,22,12.20
2017,04,21,11,23,12.20
2017,04,21,11,24,12.20
2017,04,21,11,25,12.20
2017,04,21,11,26,12.30
2017,04,21,11,27,12.30
2017,04,21,11,28,12.30
2017,04,21,11,29,12.20
2017,04,21,11,30,12.20
2017,04,21,11,31,12.20
2017,04,21,11,32,12.10
2017,04,21,11,33,12.10
2017,04,21,11,34,12.10
2017,04,21,11,35,12.20
2017,04,21,11,36,12.20
2017,04,21,11,37,12.10
2017,04,21,11,38,12.20
2017,04,21,11,39,12.20
2017,04,21,11,40,12.20
2017,04,21,11,41,12.20
2017,04,21,11,42,12.30
2017,04,21,11,43,12.30
2017,04,21,11,44,12.40
2017,04,21,11,45,12.50
2017,04,21,11,46,12.60
2017,04,21,11,47,12.80
2017,04,21,11,48,12.90
2017,04,21,11,49,12.90
2017,04,21,11,50,12.90
2017,04,21,11,51,12.90
2017,04,21,11,52,12.80
2017,04,21,11,53,12.80
2017,04,21,11,54,12.80
2017,04,21,11,55,12.70
2017,04,21,11,56,12.70
2017,04,21,11,57,12.70
2017,04,21,11,58,12.70
2017,04,21,11,59,12.70
2017,04,21,12,00,12.70
2017,04,21,12,01,12.60
2017,04,21,12,02,12.70
2017,04,21,12,03,12.70
2017,04,21,12,04,12.70
2017,04,21,12,05,12.70
2017,04,21,12,06,12.80
2017,04,21,12,07,12.90
2017,04,21,12,08,13.00
2017,04,21,12,09,13.10
2017,04,21,12,10,13.10
2017,04,21,12,11,13.10
2017,04,21,12,12,13.10
2017,04,21,12,13,13.10
2017,04,21,12,14,13.00
2017,04,21,12,15,12.90
2017,04,21,12,16,13.00
2017,04,21,12,17,13.00
2017,04,21,12,18,13.00
2017,04,21,12,19,13.10
2017,04,21,12,20,13.10
2017,04,21,12,21,13.10
2017,04,21,12,22,13.00
2017,04,21,12,23,13.00
2017,04,21,12,24,13.00
2017,04,21,12,25,12.90
2017,04,21,12,26,12.90
2017,04,21,12,27,12.90
2017,04,21,12,28,12.90
2017,04,21,12,29,12.90
2017,04,21,12,30,12.90
2017,04,21,12,31,12.90
2017,04,21,12,32,12.90
2017,04,21,12,33,12.90
2017,04,21,12,34,12.90
2017,04,21,12,35,12.90
2017,04,21,12,36,12.90
2017,04,21,12,37,13.00
2017,04,21,12,38,12.90
2017,04,21,12,39,12.90
2017,04,21,12,40,12.90
2017,04,21,12,41,12.90
2017,04,21,12,42,13.00
2017,04,21,12,43,13.00
2017,04,21,12,44,13.10
2017,04,21,12,45,13.00
2017,04,21,12,46,12.90
2017,04,21,12,47,13.00
2017,04,21,12,48,13.10
2017,04,21,12,49,13.10
2017,04,21,12,50,13.20
2017,04,21,12,51,13.20
2017,04,21,12,52,13.10
2017,04,21,12,53,13.00
2017,04,21,12,54,12.90
2017,04,21,12,55,12.90
2017,04,21,12,56,12.90
2017,04,21,12,57,13.00
2017,04,21,12,58,13.00
2017,04,21,12,59,12.90
2017,04,21,13,00,12.90
2017,04,21,13,01,13.00
2017,04,21,13,02,13.10
2017,04,21,13,03,13.20
2017,04,21,13,04,13.20
2017,04,21,13,05,13.30
2017,04,21,13,06,13.30
2017,04,21,13,07,13.20
2017,04,21,13,08,13.20
2017,04,21,13,09,13.20
2017,04,21,13,10,13.20
2017,04,21,13,11,13.20
2017,04,21,13,12,13.20
2017,04,21,13,13,13.30
2017,04,21,13,14,13.40
2017,04,21,13,15,13.40
2017,04,21,13,16,13.40
2017,04,21,13,17,13.40
2017,04,21,13,18,13.40
2017,04,21,13,19,13.40
2017,04,21,13,20,13.40
2017,04,21,13,21,13.50
2017,04,21,13,22,13.60
2017,04,21,13,23,13.60
2017,04,21,13,24,13.60
2017,04,21,13,25,13.50
2017,04,21,13,26,13.40
2017,04,21,13,27,13.30
2017,04,21,13,28,13.30
2017,04,21,13,29,13.30
2017,04,21,13,30,13.30
2017,04,21,13,31,13.30
2017,04,21,13,32,13.20
2017,04,21,13,33,13.10
2017,04,21,13,34,13.10
2017,04,21,13,35,13.00
2017,04,21,13,36,12.90
2017,04,21,13,37,12.90
2017,04,21,13,38,12.80
2017,04,21,13,39,12.80
2017,04,21,13,40,12.80
2017,04,21,13,41,12.80
2017,04,21,13,42,12.70
2017,04,21,13,43,12.60
2017,04,21,13,44,12.50
2017,04,21,13,45,12.40
2017,04,21,13,46,12.30
2017,04,21,13,47,12.20
2017,04,21,13,48,12.20
2017,04,21,13,49,12.30
2017,04,21,13,50,12.20
2017,04,21,13,51,12.20
2017,04,21,13,52,12.20
2017,04,21,13,53,12.20
2017,04,21,13,54,12.30
2017,04,21,13,55,12.20
2017,04,21,13,56,12.10
2017,04,21,13,57,11.90
2017,04,21,13,58,11.90
2017,04,21,13,59,11.90
2017,04,21,14,00,12.00
2017,04,21,14,01,12.10
2017,04,21,14,02,12.20
2017,04,21,14,03,12.30
2017,04,21,14,04,12.30
2017,04,21,14,05,12.30
2017,04,21,14,06,12.30
2017,04,21,14,07,12.30
2017,04,21,14,08,12.30
2017,04,21,14,09,12.30
2017,04,21,14,10,12.30
2017,04,21,14,11,12.20
2017,04,21,14,12,12.20
2017,04,21,14,13,12.30
2017,04,21,14,14,12.20
2017,04,21,14,15,12.20
2017,04,21,14,16,12.20
2017,04,21,14,17,12.20
2017,04,21,14,18,12.20
2017,04,21,14,19,12.10
2017,04,21,14,20,12.10
2017,04,21,14,21,11.90
2017,04,21,14,22,11.80
2017,04,21,14,23,11.60
2017,04,21,14,24,11.50
2017,04,21,14,25,11.40
2017,04,21,14,26,11.40
2017,04,21,14,27,11.30
2017,04,21,14,28,11.40
2017,04,21,14,29,11.50
2017,04,21,14,30,11.60
2017,04,21,14,31,11.60
2017,04,21,14,32,11.70
2017,04,21,14,33,11.70
2017,04,21,14,34,11.80
2017,04,21,14,35,11.70
2017,04,21,14,36,11.70
2017,04,21,14,37,11.70
2017,04,21,14,38,11.90
2017,04,21,14,39,11.90
2017,04,21,14,40,11.90
2017,04,21,14,41,12.00
2017,04,21,14,42,12.00
2017,04,21,14,43,12.00
2017,04,21,14,44,12.00
2017,04,21,14,45,11.90
2017,04,21,14,46,11.90
2017,04,21,14,47,11.90
2017,04,21,14,48,12.00
2017,04,21,14,49,12.10
2017,04,21,14,50,12.10
2017,04,21,14,51,12.10
2017,04,21,14,52,12.10
2017,04,21,14,53,12.00
2017,04,21,14,54,12.00
2017,04,21,14,55,11.90
2017,04,21,14,56,11.90
2017,04,21,14,57,11.90
2017,04,21,14,58,11.80
2017,04,21,14,59,11.70
2017,04,21,15,00,11.70
2017,04,21,15,01,11.70
2017,04,21,15,02,11.80
2017,04,21,15,03,11.80
2017,04,21,15,04,11.80
2017,04,21,15,05,11.80
2017,04,21,15,06,11.80
2017,04,21,15,07,11.80
2017,04,21,15,08,11.90
2017,04,21,15,09,11.90
2017,04,21,15,10,11.90
2017,04,21,15,11,11.90
2017,04,21,15,12,11.90
2017,04,21,15,13,11.80
2017,04,21,15,14,11.80
2017,04,21,15,15,11.80
2017,04,21,15,16,12.00
2017,04,21,15,17,12.10
2017,04,21,15,18,12.10
2017,04,21,15,19,12.00
2017,04,21,15,20,11.90
2017,04,21,15,21,11.90
2017,04,21,15,22,11.80
2017,04,21,15,23,11.80
2017,04,21,15,24,11.80
2017,04,21,15,25,11.80
2017,04,21,15,26,11.90
2017,04,21,15,27,11.90
2017,04,21,15,28,11.90
2017,04,21,15,29,12.00
2017,04,21,15,30,12.10
