Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,29,00,00,21.10
2017,09,29,00,01,21.10
2017,09,29,00,02,21.10
2017,09,29,00,03,21.00
2017,09,29,00,04,21.00
2017,09,29,00,05,20.90
2017,09,29,00,06,20.90
2017,09,29,00,07,20.80
2017,09,29,00,08,20.80
2017,09,29,00,09,20.70
2017,09,29,00,10,20.70
2017,09,29,00,11,20.70
2017,09,29,00,12,20.60
2017,09,29,00,13,20.50
2017,09,29,00,14,20.50
2017,09,29,00,15,20.40
2017,09,29,00,16,20.30
2017,09,29,00,17,20.30
2017,09,29,00,18,20.20
2017,09,29,00,19,20.20
2017,09,29,00,20,20.10
2017,09,29,00,21,20.00
2017,09,29,00,22,20.00
2017,09,29,00,23,20.10
2017,09,29,00,24,20.20
2017,09,29,00,25,20.20
2017,09,29,00,26,20.20
2017,09,29,00,27,20.20
2017,09,29,00,28,20.10
2017,09,29,00,29,20.10
2017,09,29,00,30,20.20
2017,09,29,00,31,20.20
2017,09,29,00,32,20.10
2017,09,29,00,33,20.10
2017,09,29,00,34,20.00
2017,09,29,00,35,20.00
2017,09,29,00,36,19.90
2017,09,29,00,37,20.00
2017,09,29,00,38,19.90
2017,09,29,00,39,19.90
2017,09,29,00,40,20.00
2017,09,29,00,41,20.20
2017,09,29,00,42,20.40
2017,09,29,00,43,20.50
2017,09,29,00,44,20.60
2017,09,29,00,45,20.80
2017,09,29,00,46,20.90
2017,09,29,00,47,21.10
2017,09,29,00,48,21.20
2017,09,29,00,49,21.40
2017,09,29,00,50,21.40
2017,09,29,00,51,21.40
2017,09,29,00,52,21.40
2017,09,29,00,53,21.30
2017,09,29,00,54,21.40
2017,09,29,00,55,21.50
2017,09,29,00,56,21.70
2017,09,29,00,57,21.70
2017,09,29,00,58,21.80
2017,09,29,00,59,21.80
2017,09,29,01,00,21.80
2017,09,29,01,01,21.80
2017,09,29,01,02,21.80
2017,09,29,01,03,21.80
2017,09,29,01,04,21.80
2017,09,29,01,05,21.80
2017,09,29,01,06,21.80
2017,09,29,01,07,21.80
2017,09,29,01,08,21.80
2017,09,29,01,09,21.80
2017,09,29,01,10,21.80
2017,09,29,01,11,21.80
2017,09,29,01,12,21.70
2017,09,29,01,13,21.60
2017,09,29,01,14,21.50
2017,09,29,01,15,21.40
2017,09,29,01,16,21.40
2017,09,29,01,17,21.30
2017,09,29,01,18,21.30
2017,09,29,01,19,21.20
2017,09,29,01,20,21.20
2017,09,29,01,21,21.20
2017,09,29,01,22,21.20
2017,09,29,01,23,21.20
2017,09,29,01,24,21.20
2017,09,29,01,25,21.10
2017,09,29,01,26,21.00
2017,09,29,01,27,21.00
2017,09,29,01,28,20.90
2017,09,29,01,29,20.80
2017,09,29,01,30,20.70
2017,09,29,01,31,20.70
2017,09,29,01,32,20.60
2017,09,29,01,33,20.50
2017,09,29,01,34,20.40
2017,09,29,01,35,20.40
2017,09,29,01,36,20.40
2017,09,29,01,37,20.30
2017,09,29,01,38,20.30
2017,09,29,01,39,20.30
2017,09,29,01,40,20.30
2017,09,29,01,41,20.40
2017,09,29,01,42,20.40
2017,09,29,01,43,20.40
2017,09,29,01,44,20.50
2017,09,29,01,45,20.50
2017,09,29,01,46,20.50
2017,09,29,01,47,20.50
2017,09,29,01,48,20.50
2017,09,29,01,49,20.50
2017,09,29,01,50,20.50
2017,09,29,01,51,20.50
2017,09,29,01,52,20.50
2017,09,29,01,53,20.50
2017,09,29,01,54,20.40
2017,09,29,01,55,20.40
2017,09,29,01,56,20.40
2017,09,29,01,57,20.30
2017,09,29,01,58,20.30
2017,09,29,01,59,20.30
2017,09,29,02,00,20.30
2017,09,29,02,01,20.20
2017,09,29,02,02,20.20
2017,09,29,02,03,20.20
2017,09,29,02,04,20.20
2017,09,29,02,05,20.10
2017,09,29,02,06,20.10
2017,09,29,02,07,20.10
2017,09,29,02,08,20.10
2017,09,29,02,09,20.10
2017,09,29,02,10,20.10
2017,09,29,02,11,20.10
2017,09,29,02,12,20.10
2017,09,29,02,13,20.00
2017,09,29,02,14,20.00
2017,09,29,02,15,20.00
2017,09,29,02,16,20.00
2017,09,29,02,17,19.90
2017,09,29,02,18,19.90
2017,09,29,02,19,19.80
2017,09,29,02,20,19.80
2017,09,29,02,21,19.80
2017,09,29,02,22,19.70
2017,09,29,02,23,19.70
2017,09,29,02,24,19.70
2017,09,29,02,25,19.60
2017,09,29,02,26,19.60
2017,09,29,02,27,19.60
2017,09,29,02,28,19.60
2017,09,29,02,29,19.60
2017,09,29,02,30,19.60
2017,09,29,02,31,19.50
2017,09,29,02,32,19.50
2017,09,29,02,33,19.50
2017,09,29,02,34,19.50
2017,09,29,02,35,19.50
2017,09,29,02,36,19.50
2017,09,29,02,37,19.50
2017,09,29,02,38,19.50
2017,09,29,02,39,19.50
2017,09,29,02,40,19.50
2017,09,29,02,41,19.50
2017,09,29,02,42,19.50
2017,09,29,02,43,19.50
2017,09,29,02,44,19.40
2017,09,29,02,45,19.50
2017,09,29,02,46,19.50
2017,09,29,02,47,19.50
2017,09,29,02,48,19.50
2017,09,29,02,49,19.50
2017,09,29,02,50,19.50
2017,09,29,02,51,19.40
2017,09,29,02,52,19.40
2017,09,29,02,53,19.40
2017,09,29,02,54,19.40
2017,09,29,02,55,19.40
2017,09,29,02,56,19.40
2017,09,29,02,57,19.40
2017,09,29,02,58,19.40
2017,09,29,02,59,19.40
2017,09,29,03,00,19.40
2017,09,29,03,01,19.40
2017,09,29,03,02,19.40
2017,09,29,03,03,19.40
2017,09,29,03,04,19.40
2017,09,29,03,05,19.40
2017,09,29,03,06,19.40
2017,09,29,03,07,19.40
2017,09,29,03,08,19.40
2017,09,29,03,09,19.40
2017,09,29,03,10,19.40
2017,09,29,03,11,19.40
2017,09,29,03,12,19.40
2017,09,29,03,13,19.40
2017,09,29,03,14,19.40
2017,09,29,03,15,19.40
2017,09,29,03,16,19.40
2017,09,29,03,17,19.40
2017,09,29,03,18,19.40
2017,09,29,03,19,19.40
2017,09,29,03,20,19.40
2017,09,29,03,21,19.40
2017,09,29,03,22,19.40
2017,09,29,03,23,19.40
2017,09,29,03,24,19.40
2017,09,29,03,25,19.40
2017,09,29,03,26,19.40
2017,09,29,03,27,19.30
2017,09,29,03,28,19.30
2017,09,29,03,29,19.20
2017,09,29,03,30,19.20
2017,09,29,03,31,19.20
2017,09,29,03,32,19.10
2017,09,29,03,33,19.10
2017,09,29,03,34,19.10
2017,09,29,03,35,19.00
2017,09,29,03,36,19.00
2017,09,29,03,37,18.90
2017,09,29,03,38,18.90
2017,09,29,03,39,18.80
2017,09,29,03,40,18.60
2017,09,29,03,41,18.50
2017,09,29,03,42,18.40
2017,09,29,03,43,18.30
2017,09,29,03,44,18.30
2017,09,29,03,45,18.30
2017,09,29,03,46,18.40
2017,09,29,03,47,18.40
2017,09,29,03,48,18.40
2017,09,29,03,49,18.40
2017,09,29,03,50,18.40
2017,09,29,03,51,18.40
2017,09,29,03,52,18.40
2017,09,29,03,53,18.40
2017,09,29,03,54,18.30
2017,09,29,03,55,18.30
2017,09,29,03,56,18.30
2017,09,29,03,57,18.30
2017,09,29,03,58,18.30
2017,09,29,03,59,18.30
2017,09,29,04,00,18.30
2017,09,29,04,01,18.40
2017,09,29,04,02,18.40
2017,09,29,04,03,18.40
2017,09,29,04,04,18.40
2017,09,29,04,05,18.40
2017,09,29,04,06,18.40
2017,09,29,04,07,18.30
2017,09,29,04,08,18.20
2017,09,29,04,09,18.00
2017,09,29,04,10,17.90
2017,09,29,04,11,17.70
2017,09,29,04,12,17.60
2017,09,29,04,13,17.50
2017,09,29,04,14,17.40
2017,09,29,04,15,17.40
2017,09,29,04,16,17.30
2017,09,29,04,17,17.30
2017,09,29,04,18,17.30
2017,09,29,04,19,17.20
2017,09,29,04,20,17.20
2017,09,29,04,21,17.10
2017,09,29,04,22,17.10
2017,09,29,04,23,17.10
2017,09,29,04,24,17.20
2017,09,29,04,25,17.30
2017,09,29,04,26,17.30
2017,09,29,04,27,17.30
2017,09,29,04,28,17.30
2017,09,29,04,29,17.30
2017,09,29,04,30,17.30
2017,09,29,04,31,17.30
2017,09,29,04,32,17.30
2017,09,29,04,33,17.30
2017,09,29,04,34,17.30
2017,09,29,04,35,17.30
2017,09,29,04,36,17.30
2017,09,29,04,37,17.30
2017,09,29,04,38,17.20
2017,09,29,04,39,17.20
2017,09,29,04,40,17.20
2017,09,29,04,41,17.20
2017,09,29,04,42,17.10
2017,09,29,04,43,17.10
2017,09,29,04,44,17.10
2017,09,29,04,45,17.10
2017,09,29,04,46,17.00
2017,09,29,04,47,17.00
2017,09,29,04,48,16.90
2017,09,29,04,49,16.90
2017,09,29,04,50,16.90
2017,09,29,04,51,16.90
2017,09,29,04,52,16.80
2017,09,29,04,53,16.80
2017,09,29,04,54,16.80
2017,09,29,04,55,16.70
2017,09,29,04,56,16.70
2017,09,29,04,57,16.60
2017,09,29,04,58,16.60
2017,09,29,04,59,16.60
2017,09,29,05,00,16.60
2017,09,29,05,01,16.60
2017,09,29,05,02,16.60
2017,09,29,05,03,16.60
2017,09,29,05,04,16.60
2017,09,29,05,05,16.60
2017,09,29,05,06,16.60
2017,09,29,05,07,16.60
2017,09,29,05,08,16.60
2017,09,29,05,09,16.60
2017,09,29,05,10,16.60
2017,09,29,05,11,16.50
2017,09,29,05,12,16.50
2017,09,29,05,13,16.50
2017,09,29,05,14,16.50
2017,09,29,05,15,16.50
2017,09,29,05,16,16.50
2017,09,29,05,17,16.50
2017,09,29,05,18,16.50
2017,09,29,05,19,16.50
2017,09,29,05,20,16.50
2017,09,29,05,21,16.50
2017,09,29,05,22,16.50
2017,09,29,05,23,16.50
2017,09,29,05,24,16.50
2017,09,29,05,25,16.50
2017,09,29,05,26,16.50
2017,09,29,05,27,16.50
2017,09,29,05,28,16.50
2017,09,29,05,29,16.50
2017,09,29,05,30,16.50
2017,09,29,05,31,16.50
2017,09,29,05,32,16.50
2017,09,29,05,33,16.50
2017,09,29,05,34,16.50
2017,09,29,05,35,16.60
2017,09,29,05,36,16.60
2017,09,29,05,37,16.60
2017,09,29,05,38,16.60
2017,09,29,05,39,16.60
2017,09,29,05,40,16.60
2017,09,29,05,41,16.60
2017,09,29,05,42,16.60
2017,09,29,05,43,16.60
2017,09,29,05,44,16.60
2017,09,29,05,45,16.60
2017,09,29,05,46,16.50
2017,09,29,05,47,16.50
2017,09,29,05,48,16.50
2017,09,29,05,49,16.50
2017,09,29,05,50,16.50
2017,09,29,05,51,16.50
2017,09,29,05,52,16.40
2017,09,29,05,53,16.40
2017,09,29,05,54,16.40
2017,09,29,05,55,16.40
2017,09,29,05,56,16.40
2017,09,29,05,57,16.40
2017,09,29,05,58,16.40
2017,09,29,05,59,16.40
2017,09,29,06,00,16.40
2017,09,29,06,01,16.40
2017,09,29,06,02,16.40
2017,09,29,06,03,16.40
2017,09,29,06,04,16.40
2017,09,29,06,05,16.40
2017,09,29,06,06,16.50
2017,09,29,06,07,16.50
2017,09,29,06,08,16.40
2017,09,29,06,09,16.40
2017,09,29,06,10,16.40
2017,09,29,06,11,16.40
2017,09,29,06,12,16.40
2017,09,29,06,13,16.40
2017,09,29,06,14,16.40
2017,09,29,06,15,16.40
2017,09,29,06,16,16.40
2017,09,29,06,17,16.30
2017,09,29,06,18,16.30
2017,09,29,06,19,16.30
2017,09,29,06,20,16.30
2017,09,29,06,21,16.30
2017,09,29,06,22,16.30
2017,09,29,06,23,16.30
2017,09,29,06,24,16.20
2017,09,29,06,25,16.20
2017,09,29,06,26,16.20
2017,09,29,06,27,16.20
2017,09,29,06,28,16.10
2017,09,29,06,29,16.10
2017,09,29,06,30,16.10
2017,09,29,06,31,16.10
2017,09,29,06,32,16.10
2017,09,29,06,33,16.10
2017,09,29,06,34,16.10
2017,09,29,06,35,16.00
2017,09,29,06,36,16.00
2017,09,29,06,37,16.00
2017,09,29,06,38,16.00
2017,09,29,06,39,15.90
2017,09,29,06,40,15.90
2017,09,29,06,41,15.90
2017,09,29,06,42,15.90
2017,09,29,06,43,15.90
2017,09,29,06,44,15.90
2017,09,29,06,45,15.90
2017,09,29,06,46,15.90
2017,09,29,06,47,15.90
2017,09,29,06,48,15.90
2017,09,29,06,49,15.90
2017,09,29,06,50,15.90
2017,09,29,06,51,15.90
2017,09,29,06,52,16.00
2017,09,29,06,53,16.00
2017,09,29,06,54,16.10
2017,09,29,06,55,16.20
2017,09,29,06,56,16.30
2017,09,29,06,57,16.30
2017,09,29,06,58,16.40
2017,09,29,06,59,16.40
2017,09,29,07,00,16.50
2017,09,29,07,01,16.60
2017,09,29,07,02,16.60
2017,09,29,07,03,16.70
2017,09,29,07,04,16.70
2017,09,29,07,05,16.80
2017,09,29,07,06,16.80
2017,09,29,07,07,16.90
2017,09,29,07,08,17.00
2017,09,29,07,09,17.00
2017,09,29,07,10,17.10
2017,09,29,07,11,17.10
2017,09,29,07,12,17.20
2017,09,29,07,13,17.20
2017,09,29,07,14,17.30
2017,09,29,07,15,17.40
2017,09,29,07,16,17.50
2017,09,29,07,17,17.60
2017,09,29,07,18,17.60
2017,09,29,07,19,17.70
2017,09,29,07,20,17.70
2017,09,29,07,21,17.80
2017,09,29,07,22,17.80
2017,09,29,07,23,17.90
2017,09,29,07,24,17.90
2017,09,29,07,25,17.90
2017,09,29,07,26,17.90
2017,09,29,07,27,17.90
2017,09,29,07,28,18.00
2017,09,29,07,29,18.00
2017,09,29,07,30,18.00
2017,09,29,07,31,18.00
2017,09,29,07,32,17.90
2017,09,29,07,33,17.90
2017,09,29,07,34,17.90
2017,09,29,07,35,17.90
2017,09,29,07,36,17.90
2017,09,29,07,37,17.90
2017,09,29,07,38,17.90
2017,09,29,07,39,17.90
2017,09,29,07,40,17.90
2017,09,29,07,41,17.90
2017,09,29,07,42,17.90
2017,09,29,07,43,17.90
2017,09,29,07,44,17.90
2017,09,29,07,45,18.00
2017,09,29,07,46,18.00
2017,09,29,07,47,18.00
2017,09,29,07,48,18.00
2017,09,29,07,49,18.00
2017,09,29,07,50,18.00
2017,09,29,07,51,18.00
2017,09,29,07,52,18.00
2017,09,29,07,53,18.00
2017,09,29,07,54,18.00
2017,09,29,07,55,17.90
2017,09,29,07,56,17.90
2017,09,29,07,57,17.90
2017,09,29,07,58,17.90
2017,09,29,07,59,17.90
2017,09,29,08,00,17.90
2017,09,29,08,01,17.90
2017,09,29,08,02,17.90
2017,09,29,08,03,17.90
2017,09,29,08,04,17.90
2017,09,29,08,05,17.90
2017,09,29,08,06,17.80
2017,09,29,08,07,17.80
2017,09,29,08,08,17.80
2017,09,29,08,09,17.80
2017,09,29,08,10,17.80
2017,09,29,08,11,17.80
2017,09,29,08,12,17.80
2017,09,29,08,13,17.80
2017,09,29,08,14,17.80
2017,09,29,08,15,17.80
2017,09,29,08,16,17.80
2017,09,29,08,17,17.80
2017,09,29,08,18,17.80
2017,09,29,08,19,17.80
2017,09,29,08,20,17.80
2017,09,29,08,21,17.80
2017,09,29,08,22,17.80
2017,09,29,08,23,17.80
2017,09,29,08,24,17.80
2017,09,29,08,25,17.80
2017,09,29,08,26,17.80
2017,09,29,08,27,17.80
2017,09,29,08,28,17.80
2017,09,29,08,29,17.80
2017,09,29,08,30,17.80
2017,09,29,08,31,17.80
2017,09,29,08,32,17.70
2017,09,29,08,33,17.70
2017,09,29,08,34,17.70
2017,09,29,08,35,17.70
2017,09,29,08,36,17.60
2017,09,29,08,37,17.60
2017,09,29,08,38,17.60
2017,09,29,08,39,17.60
2017,09,29,08,40,17.50
2017,09,29,08,41,17.50
2017,09,29,08,42,17.50
2017,09,29,08,43,17.40
2017,09,29,08,44,17.40
2017,09,29,08,45,17.40
2017,09,29,08,46,17.40
2017,09,29,08,47,17.30
2017,09,29,08,48,17.30
2017,09,29,08,49,17.30
2017,09,29,08,50,17.20
2017,09,29,08,51,17.20
2017,09,29,08,52,17.20
2017,09,29,08,53,17.20
2017,09,29,08,54,17.20
2017,09,29,08,55,17.20
2017,09,29,08,56,17.10
2017,09,29,08,57,17.10
2017,09,29,08,58,17.10
2017,09,29,08,59,17.10
2017,09,29,09,00,17.10
2017,09,29,09,01,17.10
2017,09,29,09,02,17.10
2017,09,29,09,03,17.10
2017,09,29,09,04,17.10
2017,09,29,09,05,17.10
2017,09,29,09,06,17.10
2017,09,29,09,07,17.10
2017,09,29,09,08,17.00
2017,09,29,09,09,17.00
2017,09,29,09,10,16.90
2017,09,29,09,11,16.90
2017,09,29,09,12,16.80
2017,09,29,09,13,16.80
2017,09,29,09,14,16.80
2017,09,29,09,15,16.70
2017,09,29,09,16,16.70
2017,09,29,09,17,16.60
2017,09,29,09,18,16.60
2017,09,29,09,19,16.60
2017,09,29,09,20,16.50
2017,09,29,09,21,16.50
2017,09,29,09,22,16.50
2017,09,29,09,23,16.40
2017,09,29,09,24,16.40
2017,09,29,09,25,16.40
2017,09,29,09,26,16.40
2017,09,29,09,27,16.30
2017,09,29,09,28,16.30
2017,09,29,09,29,16.30
2017,09,29,09,30,16.20
2017,09,29,09,31,16.20
2017,09,29,09,32,16.20
2017,09,29,09,33,16.20
2017,09,29,09,34,16.20
2017,09,29,09,35,16.10
2017,09,29,09,36,16.10
2017,09,29,09,37,16.10
2017,09,29,09,38,16.10
2017,09,29,09,39,16.10
2017,09,29,09,40,16.10
2017,09,29,09,41,16.00
2017,09,29,09,42,16.00
2017,09,29,09,43,16.00
2017,09,29,09,44,16.00
2017,09,29,09,45,16.00
2017,09,29,09,46,15.90
2017,09,29,09,47,15.90
2017,09,29,09,48,16.00
2017,09,29,09,49,16.00
2017,09,29,09,50,16.00
2017,09,29,09,51,16.00
2017,09,29,09,52,16.00
2017,09,29,09,53,16.00
2017,09,29,09,54,16.00
2017,09,29,09,55,16.10
2017,09,29,09,56,16.10
2017,09,29,09,57,16.10
2017,09,29,09,58,16.10
2017,09,29,09,59,16.10
2017,09,29,10,00,16.10
2017,09,29,10,01,16.10
2017,09,29,10,02,16.10
2017,09,29,10,03,16.10
2017,09,29,10,04,16.10
2017,09,29,10,05,16.10
2017,09,29,10,06,16.10
2017,09,29,10,07,16.10
2017,09,29,10,08,16.10
2017,09,29,10,09,16.10
2017,09,29,10,10,16.10
2017,09,29,10,11,16.00
2017,09,29,10,12,16.00
2017,09,29,10,13,16.00
2017,09,29,10,14,15.90
2017,09,29,10,15,15.90
2017,09,29,10,16,15.90
2017,09,29,10,17,15.90
2017,09,29,10,18,15.80
2017,09,29,10,19,15.80
2017,09,29,10,20,15.80
2017,09,29,10,21,15.70
2017,09,29,10,22,15.70
2017,09,29,10,23,15.70
2017,09,29,10,24,15.70
2017,09,29,10,25,15.70
2017,09,29,10,26,15.70
2017,09,29,10,27,15.60
2017,09,29,10,28,15.60
2017,09,29,10,29,15.60
2017,09,29,10,30,15.60
2017,09,29,10,31,15.50
2017,09,29,10,32,15.50
2017,09,29,10,33,15.40
2017,09,29,10,34,15.40
2017,09,29,10,35,15.40
2017,09,29,10,36,15.30
2017,09,29,10,37,15.30
2017,09,29,10,38,15.20
2017,09,29,10,39,15.20
2017,09,29,10,40,15.20
2017,09,29,10,41,15.10
2017,09,29,10,42,15.10
2017,09,29,10,43,15.10
2017,09,29,10,44,15.10
2017,09,29,10,45,15.10
2017,09,29,10,46,15.00
2017,09,29,10,47,15.00
2017,09,29,10,48,15.00
2017,09,29,10,49,14.90
2017,09,29,10,50,14.90
2017,09,29,10,51,14.90
2017,09,29,10,52,14.90
2017,09,29,10,53,14.90
2017,09,29,10,54,14.90
2017,09,29,10,55,14.90
2017,09,29,10,56,14.90
2017,09,29,10,57,14.90
2017,09,29,10,58,14.90
2017,09,29,10,59,14.80
2017,09,29,11,00,14.80
2017,09,29,11,01,14.80
2017,09,29,11,02,14.80
2017,09,29,11,03,14.90
2017,09,29,11,04,14.90
2017,09,29,11,05,14.90
2017,09,29,11,06,14.90
2017,09,29,11,07,14.90
2017,09,29,11,08,14.90
2017,09,29,11,09,14.90
2017,09,29,11,10,14.90
2017,09,29,11,11,14.90
2017,09,29,11,12,14.90
2017,09,29,11,13,14.90
2017,09,29,11,14,14.90
2017,09,29,11,15,14.90
2017,09,29,11,16,14.90
2017,09,29,11,17,14.90
2017,09,29,11,18,14.90
2017,09,29,11,19,14.80
2017,09,29,11,20,14.80
2017,09,29,11,21,14.80
2017,09,29,11,22,14.80
2017,09,29,11,23,14.80
2017,09,29,11,24,14.80
2017,09,29,11,25,14.80
2017,09,29,11,26,14.80
2017,09,29,11,27,14.80
2017,09,29,11,28,14.80
2017,09,29,11,29,14.80
2017,09,29,11,30,14.80
2017,09,29,11,31,14.80
2017,09,29,11,32,14.80
2017,09,29,11,33,14.80
2017,09,29,11,34,14.80
2017,09,29,11,35,14.80
2017,09,29,11,36,14.80
2017,09,29,11,37,14.80
2017,09,29,11,38,14.80
2017,09,29,11,39,14.80
2017,09,29,11,40,14.80
2017,09,29,11,41,14.80
2017,09,29,11,42,14.80
2017,09,29,11,43,14.90
2017,09,29,11,44,14.90
2017,09,29,11,45,14.90
2017,09,29,11,46,14.90
2017,09,29,11,47,14.90
2017,09,29,11,48,15.00
2017,09,29,11,49,15.10
2017,09,29,11,50,15.10
2017,09,29,11,51,15.10
2017,09,29,11,52,15.20
2017,09,29,11,53,15.20
2017,09,29,11,54,15.30
2017,09,29,11,55,15.30
2017,09,29,11,56,15.30
2017,09,29,11,57,15.30
2017,09,29,11,58,15.40
2017,09,29,11,59,15.40
2017,09,29,12,00,15.40
2017,09,29,12,01,15.40
2017,09,29,12,02,15.40
2017,09,29,12,03,15.40
2017,09,29,12,04,15.40
2017,09,29,12,05,15.40
2017,09,29,12,06,15.40
2017,09,29,12,07,15.40
2017,09,29,12,08,15.40
2017,09,29,12,09,15.40
2017,09,29,12,10,15.40
2017,09,29,12,11,15.40
2017,09,29,12,12,15.40
2017,09,29,12,13,15.40
2017,09,29,12,14,15.40
2017,09,29,12,15,15.40
2017,09,29,12,16,15.40
2017,09,29,12,17,15.30
2017,09,29,12,18,15.30
2017,09,29,12,19,15.40
2017,09,29,12,20,15.40
2017,09,29,12,21,15.40
2017,09,29,12,22,15.40
2017,09,29,12,23,15.50
2017,09,29,12,24,15.50
2017,09,29,12,25,15.60
2017,09,29,12,26,15.60
2017,09,29,12,27,15.60
2017,09,29,12,28,15.70
2017,09,29,12,29,15.70
2017,09,29,12,30,15.70
2017,09,29,12,31,15.70
2017,09,29,12,32,15.80
2017,09,29,12,33,15.80
2017,09,29,12,34,15.80
2017,09,29,12,35,15.90
2017,09,29,12,36,15.90
2017,09,29,12,37,15.90
2017,09,29,12,38,15.90
2017,09,29,12,39,15.90
2017,09,29,12,40,16.00
2017,09,29,12,41,16.00
2017,09,29,12,42,15.90
2017,09,29,12,43,15.90
2017,09,29,12,44,15.90
2017,09,29,12,45,15.90
2017,09,29,12,46,15.90
2017,09,29,12,47,16.00
2017,09,29,12,48,16.00
2017,09,29,12,49,16.00
2017,09,29,12,50,16.00
2017,09,29,12,51,16.10
2017,09,29,12,52,16.10
2017,09,29,12,53,16.10
2017,09,29,12,54,16.10
2017,09,29,12,55,16.10
2017,09,29,12,56,16.00
2017,09,29,12,57,16.00
2017,09,29,12,58,16.00
2017,09,29,12,59,16.00
2017,09,29,13,00,16.00
2017,09,29,13,01,16.00
2017,09,29,13,02,16.00
2017,09,29,13,03,16.00
2017,09,29,13,04,16.00
2017,09,29,13,05,16.00
2017,09,29,13,06,16.10
2017,09,29,13,07,16.10
2017,09,29,13,08,16.10
2017,09,29,13,09,16.20
2017,09,29,13,10,16.20
2017,09,29,13,11,16.30
2017,09,29,13,12,16.30
2017,09,29,13,13,16.30
2017,09,29,13,14,16.40
2017,09,29,13,15,16.40
2017,09,29,13,16,16.50
2017,09,29,13,17,16.50
2017,09,29,13,18,16.60
2017,09,29,13,19,16.60
2017,09,29,13,20,16.60
2017,09,29,13,21,16.50
2017,09,29,13,22,16.50
2017,09,29,13,23,16.50
2017,09,29,13,24,16.50
2017,09,29,13,25,16.50
2017,09,29,13,26,16.50
2017,09,29,13,27,16.50
2017,09,29,13,28,16.50
2017,09,29,13,29,16.50
2017,09,29,13,30,16.40
2017,09,29,13,31,16.40
2017,09,29,13,32,16.40
2017,09,29,13,33,16.40
2017,09,29,13,34,16.30
2017,09,29,13,35,16.30
2017,09,29,13,36,16.30
2017,09,29,13,37,16.30
2017,09,29,13,38,16.20
2017,09,29,13,39,16.20
2017,09,29,13,40,16.20
2017,09,29,13,41,16.20
2017,09,29,13,42,16.20
2017,09,29,13,43,16.20
2017,09,29,13,44,16.20
2017,09,29,13,45,16.20
2017,09,29,13,46,16.20
2017,09,29,13,47,16.30
2017,09,29,13,48,16.30
2017,09,29,13,49,16.30
2017,09,29,13,50,16.30
2017,09,29,13,51,16.30
2017,09,29,13,52,16.30
2017,09,29,13,53,16.30
2017,09,29,13,54,16.40
2017,09,29,13,55,16.50
2017,09,29,13,56,16.50
2017,09,29,13,57,16.60
2017,09,29,13,58,16.60
2017,09,29,13,59,16.70
2017,09,29,14,00,16.70
2017,09,29,14,01,16.80
2017,09,29,14,02,16.80
2017,09,29,14,03,16.90
2017,09,29,14,04,16.90
2017,09,29,14,05,16.90
2017,09,29,14,06,16.90
2017,09,29,14,07,16.90
2017,09,29,14,08,16.90
2017,09,29,14,09,16.80
2017,09,29,14,10,16.80
2017,09,29,14,11,16.70
2017,09,29,14,12,16.60
2017,09,29,14,13,16.60
2017,09,29,14,14,16.50
2017,09,29,14,15,16.40
2017,09,29,14,16,16.40
2017,09,29,14,17,16.40
2017,09,29,14,18,16.30
2017,09,29,14,19,16.30
2017,09,29,14,20,16.30
2017,09,29,14,21,16.20
2017,09,29,14,22,16.20
2017,09,29,14,23,16.20
2017,09,29,14,24,16.10
2017,09,29,14,25,16.10
2017,09,29,14,26,16.10
2017,09,29,14,27,16.00
2017,09,29,14,28,16.00
2017,09,29,14,29,16.00
2017,09,29,14,30,16.00
2017,09,29,14,31,15.90
2017,09,29,14,32,15.90
2017,09,29,14,33,15.90
2017,09,29,14,34,15.90
2017,09,29,14,35,15.90
2017,09,29,14,36,15.90
2017,09,29,14,37,15.90
2017,09,29,14,38,16.00
2017,09,29,14,39,16.00
2017,09,29,14,40,16.00
2017,09,29,14,41,16.10
2017,09,29,14,42,16.10
2017,09,29,14,43,16.20
2017,09,29,14,44,16.20
2017,09,29,14,45,16.20
2017,09,29,14,46,16.30
2017,09,29,14,47,16.30
2017,09,29,14,48,16.30
2017,09,29,14,49,16.30
2017,09,29,14,50,16.30
2017,09,29,14,51,16.40
2017,09,29,14,52,16.40
2017,09,29,14,53,16.40
2017,09,29,14,54,16.50
2017,09,29,14,55,16.60
2017,09,29,14,56,16.60
2017,09,29,14,57,16.70
2017,09,29,14,58,16.70
2017,09,29,14,59,16.80
2017,09,29,15,00,16.90
2017,09,29,15,01,17.00
2017,09,29,15,02,17.00
2017,09,29,15,03,17.10
2017,09,29,15,04,17.20
2017,09,29,15,05,17.30
2017,09,29,15,06,17.40
2017,09,29,15,07,17.60
2017,09,29,15,08,17.70
2017,09,29,15,09,17.80
2017,09,29,15,10,17.80
2017,09,29,15,11,17.90
2017,09,29,15,12,18.00
2017,09,29,15,13,18.10
2017,09,29,15,14,18.20
2017,09,29,15,15,18.30
2017,09,29,15,16,18.30
2017,09,29,15,17,18.40
2017,09,29,15,18,18.40
2017,09,29,15,19,18.50
2017,09,29,15,20,18.50
2017,09,29,15,21,18.50
2017,09,29,15,22,18.50
2017,09,29,15,23,18.50
2017,09,29,15,24,18.50
2017,09,29,15,25,18.40
2017,09,29,15,26,18.40
2017,09,29,15,27,18.40
2017,09,29,15,28,18.40
2017,09,29,15,29,18.40
2017,09,29,15,30,18.30
