Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.70
2017,05,27,00,01,13.70
2017,05,27,00,02,13.70
2017,05,27,00,03,13.70
2017,05,27,00,04,13.70
2017,05,27,00,05,13.70
2017,05,27,00,06,13.70
2017,05,27,00,07,13.60
2017,05,27,00,08,13.60
2017,05,27,00,09,13.60
2017,05,27,00,10,13.60
2017,05,27,00,11,13.60
2017,05,27,00,12,13.50
2017,05,27,00,13,13.50
2017,05,27,00,14,13.50
2017,05,27,00,15,13.40
2017,05,27,00,16,13.40
2017,05,27,00,17,13.40
2017,05,27,00,18,13.40
2017,05,27,00,19,13.40
2017,05,27,00,20,13.30
2017,05,27,00,21,13.30
2017,05,27,00,22,13.30
2017,05,27,00,23,13.30
2017,05,27,00,24,13.30
2017,05,27,00,25,13.20
2017,05,27,00,26,13.20
2017,05,27,00,27,13.20
2017,05,27,00,28,13.20
2017,05,27,00,29,13.10
2017,05,27,00,30,13.10
2017,05,27,00,31,13.10
2017,05,27,00,32,13.10
2017,05,27,00,33,13.10
2017,05,27,00,34,13.10
2017,05,27,00,35,13.10
2017,05,27,00,36,13.00
2017,05,27,00,37,13.00
2017,05,27,00,38,13.00
2017,05,27,00,39,13.00
2017,05,27,00,40,13.00
2017,05,27,00,41,12.90
2017,05,27,00,42,12.90
2017,05,27,00,43,12.90
2017,05,27,00,44,12.90
2017,05,27,00,45,12.90
2017,05,27,00,46,12.80
2017,05,27,00,47,12.80
2017,05,27,00,48,12.80
2017,05,27,00,49,12.80
2017,05,27,00,50,12.80
2017,05,27,00,51,12.70
2017,05,27,00,52,12.70
2017,05,27,00,53,12.70
2017,05,27,00,54,12.70
2017,05,27,00,55,12.70
2017,05,27,00,56,12.60
2017,05,27,00,57,12.60
2017,05,27,00,58,12.60
2017,05,27,00,59,12.60
2017,05,27,01,00,12.60
2017,05,27,01,01,12.60
2017,05,27,01,02,12.60
2017,05,27,01,03,12.60
2017,05,27,01,04,12.60
2017,05,27,01,05,12.60
2017,05,27,01,06,12.50
2017,05,27,01,07,12.50
2017,05,27,01,08,12.50
2017,05,27,01,09,12.50
2017,05,27,01,10,12.50
2017,05,27,01,11,12.40
2017,05,27,01,12,12.40
2017,05,27,01,13,12.40
2017,05,27,01,14,12.40
2017,05,27,01,15,12.40
2017,05,27,01,16,12.40
2017,05,27,01,17,12.40
2017,05,27,01,18,12.40
2017,05,27,01,19,12.30
2017,05,27,01,20,12.30
2017,05,27,01,21,12.30
2017,05,27,01,22,12.30
2017,05,27,01,23,12.30
2017,05,27,01,24,12.30
2017,05,27,01,25,12.30
2017,05,27,01,26,12.30
2017,05,27,01,27,12.20
2017,05,27,01,28,12.20
2017,05,27,01,29,12.20
2017,05,27,01,30,12.20
2017,05,27,01,31,12.20
2017,05,27,01,32,12.10
2017,05,27,01,33,12.10
2017,05,27,01,34,12.10
2017,05,27,01,35,12.10
2017,05,27,01,36,12.10
2017,05,27,01,37,12.10
2017,05,27,01,38,12.00
2017,05,27,01,39,12.00
2017,05,27,01,40,12.00
2017,05,27,01,41,12.00
2017,05,27,01,42,12.00
2017,05,27,01,43,12.00
2017,05,27,01,44,11.90
2017,05,27,01,45,11.90
2017,05,27,01,46,11.90
2017,05,27,01,47,11.90
2017,05,27,01,48,11.90
2017,05,27,01,49,11.90
2017,05,27,01,50,11.90
2017,05,27,01,51,11.80
2017,05,27,01,52,11.80
2017,05,27,01,53,11.80
2017,05,27,01,54,11.80
2017,05,27,01,55,11.80
2017,05,27,01,56,11.80
2017,05,27,01,57,11.80
2017,05,27,01,58,11.80
2017,05,27,01,59,11.90
2017,05,27,02,00,11.90
2017,05,27,02,01,11.90
2017,05,27,02,02,11.90
2017,05,27,02,03,11.90
2017,05,27,02,04,12.00
2017,05,27,02,05,11.90
2017,05,27,02,06,11.90
2017,05,27,02,07,11.90
2017,05,27,02,08,11.90
2017,05,27,02,09,11.90
2017,05,27,02,10,11.90
2017,05,27,02,11,11.80
2017,05,27,02,12,11.80
2017,05,27,02,13,11.80
2017,05,27,02,14,11.80
2017,05,27,02,15,11.80
2017,05,27,02,16,11.80
2017,05,27,02,17,11.80
2017,05,27,02,18,11.80
2017,05,27,02,19,11.80
2017,05,27,02,20,11.80
2017,05,27,02,21,11.80
2017,05,27,02,22,11.80
2017,05,27,02,23,11.80
2017,05,27,02,24,11.80
2017,05,27,02,25,11.70
2017,05,27,02,26,11.70
2017,05,27,02,27,11.70
2017,05,27,02,28,11.70
2017,05,27,02,29,11.70
2017,05,27,02,30,11.70
2017,05,27,02,31,11.70
2017,05,27,02,32,11.70
2017,05,27,02,33,11.70
2017,05,27,02,34,11.70
2017,05,27,02,35,11.80
2017,05,27,02,36,11.80
2017,05,27,02,37,12.00
2017,05,27,02,38,12.30
2017,05,27,02,39,12.70
2017,05,27,02,40,13.00
2017,05,27,02,41,13.40
2017,05,27,02,42,13.90
2017,05,27,02,43,14.30
2017,05,27,02,44,14.60
2017,05,27,02,45,14.90
2017,05,27,02,46,15.10
2017,05,27,02,47,15.30
2017,05,27,02,48,15.50
2017,05,27,02,49,15.60
2017,05,27,02,50,15.70
2017,05,27,02,51,15.80
2017,05,27,02,52,16.00
2017,05,27,02,53,16.10
2017,05,27,02,54,16.10
2017,05,27,02,55,16.20
2017,05,27,02,56,16.30
2017,05,27,02,57,16.40
2017,05,27,02,58,16.40
2017,05,27,02,59,16.50
2017,05,27,03,00,16.60
2017,05,27,03,01,16.70
2017,05,27,03,02,16.70
2017,05,27,03,03,16.80
2017,05,27,03,04,16.90
2017,05,27,03,05,17.00
2017,05,27,03,06,17.00
2017,05,27,03,07,17.10
2017,05,27,03,08,17.10
2017,05,27,03,09,17.10
2017,05,27,03,10,17.10
2017,05,27,03,11,17.10
2017,05,27,03,12,17.10
2017,05,27,03,13,17.10
2017,05,27,03,14,17.10
2017,05,27,03,15,17.10
2017,05,27,03,16,15.80
2017,05,27,03,17,15.20
2017,05,27,03,18,15.00
2017,05,27,03,19,14.80
2017,05,27,03,20,14.60
2017,05,27,03,21,14.50
2017,05,27,03,22,14.30
2017,05,27,03,23,14.20
2017,05,27,03,24,14.00
2017,05,27,03,25,13.90
2017,05,27,03,26,13.80
2017,05,27,03,27,13.70
2017,05,27,03,28,13.60
2017,05,27,03,29,13.50
2017,05,27,03,30,13.40
2017,05,27,03,31,13.30
2017,05,27,03,32,13.30
2017,05,27,03,33,13.20
2017,05,27,03,34,13.20
2017,05,27,03,35,13.20
2017,05,27,03,36,13.10
2017,05,27,03,37,13.10
2017,05,27,03,38,13.10
2017,05,27,03,39,13.00
2017,05,27,03,40,13.00
2017,05,27,03,41,13.00
2017,05,27,03,42,13.00
2017,05,27,03,43,13.00
2017,05,27,03,44,13.00
2017,05,27,03,45,13.00
2017,05,27,03,46,13.00
2017,05,27,03,47,13.10
2017,05,27,03,48,13.00
2017,05,27,03,49,13.00
2017,05,27,03,50,13.00
2017,05,27,03,51,13.00
2017,05,27,03,52,13.10
2017,05,27,03,53,13.10
2017,05,27,03,54,13.10
2017,05,27,03,55,13.10
2017,05,27,03,56,13.10
2017,05,27,03,57,13.10
2017,05,27,03,58,13.10
2017,05,27,03,59,13.10
2017,05,27,04,00,13.00
2017,05,27,04,01,13.00
2017,05,27,04,02,12.90
2017,05,27,04,03,12.90
2017,05,27,04,04,12.90
2017,05,27,04,05,12.80
2017,05,27,04,06,12.80
2017,05,27,04,07,12.80
2017,05,27,04,08,12.80
2017,05,27,04,09,12.80
2017,05,27,04,10,12.80
2017,05,27,04,11,12.80
2017,05,27,04,12,12.80
2017,05,27,04,13,12.80
2017,05,27,04,14,12.80
2017,05,27,04,15,12.90
2017,05,27,04,16,12.90
2017,05,27,04,17,12.90
2017,05,27,04,18,12.90
2017,05,27,04,19,12.90
2017,05,27,04,20,13.00
2017,05,27,04,21,13.10
2017,05,27,04,22,13.20
2017,05,27,04,23,13.40
2017,05,27,04,24,13.60
2017,05,27,04,25,13.80
2017,05,27,04,26,13.90
2017,05,27,04,27,14.00
2017,05,27,04,28,14.10
2017,05,27,04,29,14.20
2017,05,27,04,30,14.20
2017,05,27,04,31,14.30
2017,05,27,04,32,14.30
2017,05,27,04,33,14.30
2017,05,27,04,34,14.30
2017,05,27,04,35,14.20
2017,05,27,04,36,14.20
2017,05,27,04,37,14.10
2017,05,27,04,38,14.00
2017,05,27,04,39,13.90
2017,05,27,04,40,13.80
2017,05,27,04,41,13.70
2017,05,27,04,42,13.70
2017,05,27,04,43,13.60
2017,05,27,04,44,13.50
2017,05,27,04,45,13.50
2017,05,27,04,46,13.50
2017,05,27,04,47,13.60
2017,05,27,04,48,13.60
2017,05,27,04,49,13.70
2017,05,27,04,50,13.80
2017,05,27,04,51,13.80
2017,05,27,04,52,13.90
2017,05,27,04,53,14.10
2017,05,27,04,54,14.20
2017,05,27,04,55,14.20
2017,05,27,04,56,14.30
2017,05,27,04,57,14.30
2017,05,27,04,58,14.40
2017,05,27,04,59,14.40
2017,05,27,05,00,14.40
2017,05,27,05,01,14.50
2017,05,27,05,02,14.50
2017,05,27,05,03,14.60
2017,05,27,05,04,14.60
2017,05,27,05,05,14.60
2017,05,27,05,06,14.70
2017,05,27,05,07,14.70
2017,05,27,05,08,14.70
2017,05,27,05,09,14.70
2017,05,27,05,10,14.70
2017,05,27,05,11,14.70
2017,05,27,05,12,14.80
2017,05,27,05,13,14.80
2017,05,27,05,14,14.80
2017,05,27,05,15,14.80
2017,05,27,05,16,14.80
2017,05,27,05,17,14.80
2017,05,27,05,18,14.80
2017,05,27,05,19,14.80
2017,05,27,05,20,14.80
2017,05,27,05,21,14.80
2017,05,27,05,22,14.80
2017,05,27,05,23,14.80
2017,05,27,05,24,14.80
2017,05,27,05,25,14.80
2017,05,27,05,26,14.90
2017,05,27,05,27,14.90
2017,05,27,05,28,14.90
2017,05,27,05,29,14.90
2017,05,27,05,30,14.90
2017,05,27,05,31,14.90
2017,05,27,05,32,14.80
2017,05,27,05,33,14.80
2017,05,27,05,34,14.70
2017,05,27,05,35,14.70
2017,05,27,05,36,14.70
2017,05,27,05,37,14.60
2017,05,27,05,38,14.50
2017,05,27,05,39,14.50
2017,05,27,05,40,14.40
2017,05,27,05,41,14.40
2017,05,27,05,42,14.30
2017,05,27,05,43,14.30
2017,05,27,05,44,14.20
2017,05,27,05,45,14.20
2017,05,27,05,46,14.20
2017,05,27,05,47,14.10
2017,05,27,05,48,14.10
2017,05,27,05,49,14.10
2017,05,27,05,50,14.10
2017,05,27,05,51,14.10
2017,05,27,05,52,14.10
2017,05,27,05,53,14.10
2017,05,27,05,54,14.10
2017,05,27,05,55,14.10
2017,05,27,05,56,14.10
2017,05,27,05,57,14.20
2017,05,27,05,58,14.20
2017,05,27,05,59,14.30
2017,05,27,06,00,14.30
2017,05,27,06,01,14.40
2017,05,27,06,02,14.50
2017,05,27,06,03,14.50
2017,05,27,06,04,14.60
2017,05,27,06,05,14.60
2017,05,27,06,06,14.70
2017,05,27,06,07,14.70
2017,05,27,06,08,14.80
2017,05,27,06,09,14.80
2017,05,27,06,10,14.90
2017,05,27,06,11,14.90
2017,05,27,06,12,14.90
2017,05,27,06,13,14.90
2017,05,27,06,14,14.80
2017,05,27,06,15,14.80
2017,05,27,06,16,14.80
2017,05,27,06,17,14.80
2017,05,27,06,18,14.80
2017,05,27,06,19,14.80
2017,05,27,06,20,14.70
2017,05,27,06,21,14.70
2017,05,27,06,22,14.70
2017,05,27,06,23,14.70
2017,05,27,06,24,14.70
2017,05,27,06,25,14.70
2017,05,27,06,26,14.70
2017,05,27,06,27,14.70
2017,05,27,06,28,14.70
2017,05,27,06,29,14.70
2017,05,27,06,30,14.70
2017,05,27,06,31,14.70
2017,05,27,06,32,14.80
2017,05,27,06,33,14.80
2017,05,27,06,34,14.80
2017,05,27,06,35,14.80
2017,05,27,06,36,14.80
2017,05,27,06,37,14.80
2017,05,27,06,38,14.90
2017,05,27,06,39,14.90
2017,05,27,06,40,14.90
2017,05,27,06,41,14.90
2017,05,27,06,42,15.00
2017,05,27,06,43,15.00
2017,05,27,06,44,15.00
2017,05,27,06,45,15.00
2017,05,27,06,46,15.00
2017,05,27,06,47,15.00
2017,05,27,06,48,15.00
2017,05,27,06,49,15.00
2017,05,27,06,50,15.00
2017,05,27,06,51,15.00
2017,05,27,06,52,15.00
2017,05,27,06,53,15.00
2017,05,27,06,54,15.00
2017,05,27,06,55,15.00
2017,05,27,06,56,15.00
2017,05,27,06,57,15.10
2017,05,27,06,58,15.10
2017,05,27,06,59,15.20
2017,05,27,07,00,15.20
2017,05,27,07,01,15.20
2017,05,27,07,02,15.20
2017,05,27,07,03,15.30
2017,05,27,07,04,15.30
2017,05,27,07,05,15.30
2017,05,27,07,06,15.30
2017,05,27,07,07,15.40
2017,05,27,07,08,15.40
2017,05,27,07,09,15.40
2017,05,27,07,10,15.40
2017,05,27,07,11,15.40
2017,05,27,07,12,15.50
2017,05,27,07,13,15.50
2017,05,27,07,14,15.50
2017,05,27,07,15,15.60
2017,05,27,07,16,15.60
2017,05,27,07,17,15.60
2017,05,27,07,18,15.60
2017,05,27,07,19,15.60
2017,05,27,07,20,15.60
2017,05,27,07,21,15.60
2017,05,27,07,22,15.60
2017,05,27,07,23,15.70
2017,05,27,07,24,15.70
2017,05,27,07,25,15.70
2017,05,27,07,26,15.70
2017,05,27,07,27,15.80
2017,05,27,07,28,15.80
2017,05,27,07,29,15.80
2017,05,27,07,30,15.80
2017,05,27,07,31,15.90
2017,05,27,07,32,15.90
2017,05,27,07,33,15.90
2017,05,27,07,34,15.90
2017,05,27,07,35,16.00
2017,05,27,07,36,16.00
2017,05,27,07,37,16.00
2017,05,27,07,38,16.10
2017,05,27,07,39,16.10
2017,05,27,07,40,16.10
2017,05,27,07,41,16.20
2017,05,27,07,42,16.20
2017,05,27,07,43,16.20
2017,05,27,07,44,16.20
2017,05,27,07,45,16.20
2017,05,27,07,46,16.20
2017,05,27,07,47,16.20
2017,05,27,07,48,16.20
2017,05,27,07,49,16.20
2017,05,27,07,50,16.20
2017,05,27,07,51,16.20
2017,05,27,07,52,16.20
2017,05,27,07,53,16.30
2017,05,27,07,54,16.30
2017,05,27,07,55,16.30
2017,05,27,07,56,16.30
2017,05,27,07,57,16.30
2017,05,27,07,58,16.30
2017,05,27,07,59,16.40
2017,05,27,08,00,16.40
2017,05,27,08,01,16.40
2017,05,27,08,02,16.40
2017,05,27,08,03,16.40
2017,05,27,08,04,16.40
2017,05,27,08,05,16.50
2017,05,27,08,06,16.50
2017,05,27,08,07,16.50
2017,05,27,08,08,16.50
2017,05,27,08,09,16.50
2017,05,27,08,10,16.50
2017,05,27,08,11,16.60
2017,05,27,08,12,16.60
2017,05,27,08,13,16.60
2017,05,27,08,14,16.60
2017,05,27,08,15,16.60
2017,05,27,08,16,16.70
2017,05,27,08,17,16.70
2017,05,27,08,18,16.70
2017,05,27,08,19,16.70
2017,05,27,08,20,16.70
2017,05,27,08,21,16.60
2017,05,27,08,22,16.60
2017,05,27,08,23,16.60
2017,05,27,08,24,16.70
2017,05,27,08,25,16.70
2017,05,27,08,26,16.70
2017,05,27,08,27,16.70
2017,05,27,08,28,16.80
2017,05,27,08,29,16.80
2017,05,27,08,30,16.80
2017,05,27,08,31,16.80
2017,05,27,08,32,16.90
2017,05,27,08,33,17.00
2017,05,27,08,34,17.00
2017,05,27,08,35,17.10
2017,05,27,08,36,17.10
2017,05,27,08,37,17.10
2017,05,27,08,38,17.10
2017,05,27,08,39,17.10
2017,05,27,08,40,17.00
2017,05,27,08,41,16.90
2017,05,27,08,42,16.90
2017,05,27,08,43,16.80
2017,05,27,08,44,16.70
2017,05,27,08,45,16.60
2017,05,27,08,46,16.50
2017,05,27,08,47,16.40
2017,05,27,08,48,16.40
2017,05,27,08,49,16.40
2017,05,27,08,50,16.40
2017,05,27,08,51,16.30
2017,05,27,08,52,16.30
2017,05,27,08,53,16.20
2017,05,27,08,54,16.20
2017,05,27,08,55,16.20
2017,05,27,08,56,16.10
2017,05,27,08,57,16.10
2017,05,27,08,58,16.00
2017,05,27,08,59,16.00
2017,05,27,09,00,15.90
2017,05,27,09,01,15.90
2017,05,27,09,02,15.90
2017,05,27,09,03,15.80
2017,05,27,09,04,15.80
2017,05,27,09,05,15.80
2017,05,27,09,06,15.90
2017,05,27,09,07,15.90
2017,05,27,09,08,15.90
2017,05,27,09,09,15.90
2017,05,27,09,10,15.80
2017,05,27,09,11,15.90
2017,05,27,09,12,15.90
2017,05,27,09,13,15.90
2017,05,27,09,14,16.00
2017,05,27,09,15,16.00
2017,05,27,09,16,16.00
2017,05,27,09,17,16.10
2017,05,27,09,18,16.10
2017,05,27,09,19,16.10
2017,05,27,09,20,16.10
2017,05,27,09,21,16.10
2017,05,27,09,22,16.10
2017,05,27,09,23,16.20
2017,05,27,09,24,16.30
2017,05,27,09,25,16.30
2017,05,27,09,26,16.30
2017,05,27,09,27,16.30
2017,05,27,09,28,16.30
2017,05,27,09,29,16.30
2017,05,27,09,30,16.30
2017,05,27,09,31,16.40
2017,05,27,09,32,16.30
2017,05,27,09,33,16.40
2017,05,27,09,34,16.30
2017,05,27,09,35,16.30
2017,05,27,09,36,16.20
2017,05,27,09,37,16.20
2017,05,27,09,38,16.20
2017,05,27,09,39,16.20
2017,05,27,09,40,16.30
2017,05,27,09,41,16.30
2017,05,27,09,42,16.30
2017,05,27,09,43,16.30
2017,05,27,09,44,16.30
2017,05,27,09,45,16.30
2017,05,27,09,46,16.30
2017,05,27,09,47,16.20
2017,05,27,09,48,16.20
2017,05,27,09,49,16.20
2017,05,27,09,50,16.20
2017,05,27,09,51,16.20
2017,05,27,09,52,16.20
2017,05,27,09,53,16.10
2017,05,27,09,54,16.10
2017,05,27,09,55,16.10
2017,05,27,09,56,16.10
2017,05,27,09,57,16.10
2017,05,27,09,58,16.10
2017,05,27,09,59,16.20
2017,05,27,10,00,16.30
2017,05,27,10,01,16.40
2017,05,27,10,02,16.50
2017,05,27,10,03,16.60
2017,05,27,10,04,16.60
2017,05,27,10,05,16.70
2017,05,27,10,06,16.80
2017,05,27,10,07,16.80
2017,05,27,10,08,16.90
2017,05,27,10,09,16.90
2017,05,27,10,10,16.90
2017,05,27,10,11,17.00
2017,05,27,10,12,17.10
2017,05,27,10,13,17.10
2017,05,27,10,14,17.10
2017,05,27,10,15,17.20
2017,05,27,10,16,17.20
2017,05,27,10,17,17.10
2017,05,27,10,18,17.00
2017,05,27,10,19,16.90
2017,05,27,10,20,16.90
2017,05,27,10,21,17.00
2017,05,27,10,22,17.10
2017,05,27,10,23,17.10
2017,05,27,10,24,17.10
2017,05,27,10,25,17.10
2017,05,27,10,26,17.10
2017,05,27,10,27,17.30
2017,05,27,10,28,17.40
2017,05,27,10,29,17.50
2017,05,27,10,30,17.60
2017,05,27,10,31,17.70
2017,05,27,10,32,17.80
2017,05,27,10,33,17.80
2017,05,27,10,34,17.80
2017,05,27,10,35,17.80
2017,05,27,10,36,17.80
2017,05,27,10,37,17.80
2017,05,27,10,38,17.80
2017,05,27,10,39,17.70
2017,05,27,10,40,17.70
2017,05,27,10,41,17.60
2017,05,27,10,42,17.50
2017,05,27,10,43,17.40
2017,05,27,10,44,17.40
2017,05,27,10,45,17.50
2017,05,27,10,46,17.50
2017,05,27,10,47,17.60
2017,05,27,10,48,17.70
2017,05,27,10,49,17.70
2017,05,27,10,50,17.80
2017,05,27,10,51,17.80
2017,05,27,10,52,17.70
2017,05,27,10,53,17.80
2017,05,27,10,54,17.80
2017,05,27,10,55,17.80
2017,05,27,10,56,17.90
2017,05,27,10,57,18.00
2017,05,27,10,58,18.10
2017,05,27,10,59,18.10
2017,05,27,11,00,18.10
2017,05,27,11,01,18.10
2017,05,27,11,02,18.20
2017,05,27,11,03,18.20
2017,05,27,11,04,18.30
2017,05,27,11,05,18.40
2017,05,27,11,06,18.40
2017,05,27,11,07,18.40
2017,05,27,11,08,18.50
2017,05,27,11,09,18.50
2017,05,27,11,10,18.50
2017,05,27,11,11,18.50
2017,05,27,11,12,18.50
2017,05,27,11,13,18.60
2017,05,27,11,14,18.60
2017,05,27,11,15,18.70
2017,05,27,11,16,18.70
2017,05,27,11,17,18.80
2017,05,27,11,18,18.90
2017,05,27,11,19,19.00
2017,05,27,11,20,19.10
2017,05,27,11,21,19.10
2017,05,27,11,22,19.10
2017,05,27,11,23,19.00
2017,05,27,11,24,18.90
2017,05,27,11,25,18.90
2017,05,27,11,26,18.90
2017,05,27,11,27,18.90
2017,05,27,11,28,18.90
2017,05,27,11,29,18.90
2017,05,27,11,30,18.90
2017,05,27,11,31,18.90
2017,05,27,11,32,18.80
2017,05,27,11,33,18.60
2017,05,27,11,34,18.60
2017,05,27,11,35,18.50
2017,05,27,11,36,18.50
2017,05,27,11,37,18.60
2017,05,27,11,38,18.70
2017,05,27,11,39,18.80
2017,05,27,11,40,18.80
2017,05,27,11,41,18.80
2017,05,27,11,42,18.70
2017,05,27,11,43,18.60
2017,05,27,11,44,18.60
2017,05,27,11,45,18.60
2017,05,27,11,46,18.70
2017,05,27,11,47,18.80
2017,05,27,11,48,18.90
2017,05,27,11,49,18.90
2017,05,27,11,50,18.90
2017,05,27,11,51,19.00
2017,05,27,11,52,19.00
2017,05,27,11,53,19.00
2017,05,27,11,54,19.10
2017,05,27,11,55,19.20
2017,05,27,11,56,19.20
2017,05,27,11,57,19.30
2017,05,27,11,58,19.40
2017,05,27,11,59,19.50
2017,05,27,12,00,19.50
2017,05,27,12,01,19.60
2017,05,27,12,02,19.70
2017,05,27,12,03,19.60
2017,05,27,12,04,19.60
2017,05,27,12,05,19.60
2017,05,27,12,06,19.60
2017,05,27,12,07,19.60
2017,05,27,12,08,19.60
2017,05,27,12,09,19.60
2017,05,27,12,10,19.60
2017,05,27,12,11,19.70
2017,05,27,12,12,19.70
2017,05,27,12,13,19.80
2017,05,27,12,14,19.80
2017,05,27,12,15,19.80
2017,05,27,12,16,19.80
2017,05,27,12,17,19.80
2017,05,27,12,18,19.90
2017,05,27,12,19,20.00
2017,05,27,12,20,20.10
2017,05,27,12,21,20.20
2017,05,27,12,22,20.20
2017,05,27,12,23,20.30
2017,05,27,12,24,20.30
2017,05,27,12,25,20.30
2017,05,27,12,26,20.30
2017,05,27,12,27,20.30
2017,05,27,12,28,20.30
2017,05,27,12,29,20.40
2017,05,27,12,30,20.50
2017,05,27,12,31,20.60
2017,05,27,12,32,20.60
2017,05,27,12,33,20.70
2017,05,27,12,34,20.80
2017,05,27,12,35,20.80
2017,05,27,12,36,20.90
2017,05,27,12,37,21.10
2017,05,27,12,38,21.10
2017,05,27,12,39,21.10
2017,05,27,12,40,21.00
2017,05,27,12,41,21.00
2017,05,27,12,42,21.00
2017,05,27,12,43,21.10
2017,05,27,12,44,21.20
2017,05,27,12,45,21.20
2017,05,27,12,46,21.20
2017,05,27,12,47,21.20
2017,05,27,12,48,21.20
2017,05,27,12,49,21.20
2017,05,27,12,50,21.20
2017,05,27,12,51,21.20
2017,05,27,12,52,21.20
2017,05,27,12,53,21.20
2017,05,27,12,54,21.20
2017,05,27,12,55,21.20
2017,05,27,12,56,21.20
2017,05,27,12,57,21.20
2017,05,27,12,58,21.20
2017,05,27,12,59,21.30
2017,05,27,13,00,21.40
2017,05,27,13,01,21.40
2017,05,27,13,02,21.60
2017,05,27,13,03,21.70
2017,05,27,13,04,21.80
2017,05,27,13,05,21.80
2017,05,27,13,06,21.90
2017,05,27,13,07,21.90
2017,05,27,13,08,21.80
2017,05,27,13,09,21.80
2017,05,27,13,10,21.80
2017,05,27,13,11,21.80
2017,05,27,13,12,21.70
2017,05,27,13,13,21.70
2017,05,27,13,14,21.70
2017,05,27,13,15,21.70
2017,05,27,13,16,21.70
2017,05,27,13,17,21.70
2017,05,27,13,18,21.70
2017,05,27,13,19,21.70
2017,05,27,13,20,21.70
2017,05,27,13,21,21.70
2017,05,27,13,22,21.70
2017,05,27,13,23,21.80
2017,05,27,13,24,21.80
2017,05,27,13,25,21.90
2017,05,27,13,26,22.10
2017,05,27,13,27,22.20
2017,05,27,13,28,22.30
2017,05,27,13,29,22.50
2017,05,27,13,30,22.70
2017,05,27,13,31,22.80
2017,05,27,13,32,22.80
2017,05,27,13,33,22.80
2017,05,27,13,34,22.80
2017,05,27,13,35,22.70
2017,05,27,13,36,22.60
2017,05,27,13,37,22.60
2017,05,27,13,38,22.60
2017,05,27,13,39,22.60
2017,05,27,13,40,22.60
2017,05,27,13,41,22.60
2017,05,27,13,42,22.60
2017,05,27,13,43,22.70
2017,05,27,13,44,22.70
2017,05,27,13,45,22.70
2017,05,27,13,46,22.60
2017,05,27,13,47,22.60
2017,05,27,13,48,22.50
2017,05,27,13,49,22.50
2017,05,27,13,50,22.40
2017,05,27,13,51,22.40
2017,05,27,13,52,22.50
2017,05,27,13,53,22.60
2017,05,27,13,54,22.60
2017,05,27,13,55,22.60
2017,05,27,13,56,22.50
2017,05,27,13,57,22.50
2017,05,27,13,58,22.60
2017,05,27,13,59,22.60
2017,05,27,14,00,22.60
2017,05,27,14,01,22.60
2017,05,27,14,02,22.60
2017,05,27,14,03,22.50
2017,05,27,14,04,22.50
2017,05,27,14,05,22.50
2017,05,27,14,06,22.50
2017,05,27,14,07,22.50
2017,05,27,14,08,22.40
2017,05,27,14,09,22.50
2017,05,27,14,10,22.50
2017,05,27,14,11,22.60
2017,05,27,14,12,22.60
2017,05,27,14,13,22.70
2017,05,27,14,14,22.80
2017,05,27,14,15,23.00
2017,05,27,14,16,23.00
2017,05,27,14,17,23.00
2017,05,27,14,18,23.10
2017,05,27,14,19,23.20
2017,05,27,14,20,23.40
2017,05,27,14,21,23.60
2017,05,27,14,22,23.70
2017,05,27,14,23,23.70
2017,05,27,14,24,23.70
2017,05,27,14,25,23.60
2017,05,27,14,26,23.50
2017,05,27,14,27,23.40
2017,05,27,14,28,23.40
2017,05,27,14,29,23.50
2017,05,27,14,30,23.60
2017,05,27,14,31,23.60
2017,05,27,14,32,23.50
2017,05,27,14,33,23.40
2017,05,27,14,34,23.40
2017,05,27,14,35,23.30
2017,05,27,14,36,23.30
2017,05,27,14,37,23.20
2017,05,27,14,38,23.20
2017,05,27,14,39,23.20
2017,05,27,14,40,23.20
2017,05,27,14,41,23.20
2017,05,27,14,42,23.20
2017,05,27,14,43,23.20
2017,05,27,14,44,23.20
2017,05,27,14,45,23.20
2017,05,27,14,46,23.20
2017,05,27,14,47,23.20
2017,05,27,14,48,23.20
2017,05,27,14,49,23.20
2017,05,27,14,50,23.20
2017,05,27,14,51,23.20
2017,05,27,14,52,23.10
2017,05,27,14,53,23.00
2017,05,27,14,54,22.90
2017,05,27,14,55,22.90
2017,05,27,14,56,23.00
2017,05,27,14,57,23.00
2017,05,27,14,58,23.00
2017,05,27,14,59,23.00
2017,05,27,15,00,23.10
2017,05,27,15,01,23.20
2017,05,27,15,02,23.30
2017,05,27,15,03,23.30
2017,05,27,15,04,23.40
2017,05,27,15,05,23.40
2017,05,27,15,06,23.60
2017,05,27,15,07,23.60
2017,05,27,15,08,23.70
2017,05,27,15,09,23.60
2017,05,27,15,10,23.50
2017,05,27,15,11,23.50
2017,05,27,15,12,23.40
2017,05,27,15,13,23.40
2017,05,27,15,14,23.50
2017,05,27,15,15,23.60
2017,05,27,15,16,23.70
2017,05,27,15,17,23.80
2017,05,27,15,18,23.80
2017,05,27,15,19,23.80
2017,05,27,15,20,23.90
2017,05,27,15,21,23.90
2017,05,27,15,22,23.90
2017,05,27,15,23,23.90
2017,05,27,15,24,23.80
2017,05,27,15,25,23.80
2017,05,27,15,26,23.80
2017,05,27,15,27,23.70
2017,05,27,15,28,23.60
2017,05,27,15,29,23.40
2017,05,27,15,30,23.40
