Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,11.40
2017,09,16,00,01,11.40
2017,09,16,00,02,11.30
2017,09,16,00,03,11.30
2017,09,16,00,04,11.30
2017,09,16,00,05,11.20
2017,09,16,00,06,11.20
2017,09,16,00,07,11.20
2017,09,16,00,08,11.10
2017,09,16,00,09,11.10
2017,09,16,00,10,11.10
2017,09,16,00,11,11.10
2017,09,16,00,12,11.00
2017,09,16,00,13,11.00
2017,09,16,00,14,11.00
2017,09,16,00,15,10.90
2017,09,16,00,16,10.90
2017,09,16,00,17,10.90
2017,09,16,00,18,10.90
2017,09,16,00,19,10.90
2017,09,16,00,20,10.90
2017,09,16,00,21,10.90
2017,09,16,00,22,10.90
2017,09,16,00,23,11.00
2017,09,16,00,24,11.00
2017,09,16,00,25,11.00
2017,09,16,00,26,11.00
2017,09,16,00,27,11.00
2017,09,16,00,28,10.90
2017,09,16,00,29,10.90
2017,09,16,00,30,10.80
2017,09,16,00,31,10.80
2017,09,16,00,32,10.80
2017,09,16,00,33,10.70
2017,09,16,00,34,10.70
2017,09,16,00,35,10.70
2017,09,16,00,36,10.70
2017,09,16,00,37,10.70
2017,09,16,00,38,10.70
2017,09,16,00,39,10.70
2017,09,16,00,40,10.70
2017,09,16,00,41,10.70
2017,09,16,00,42,10.70
2017,09,16,00,43,10.70
2017,09,16,00,44,10.60
2017,09,16,00,45,10.60
2017,09,16,00,46,10.60
2017,09,16,00,47,10.60
2017,09,16,00,48,10.60
2017,09,16,00,49,10.60
2017,09,16,00,50,10.60
2017,09,16,00,51,10.60
2017,09,16,00,52,10.70
2017,09,16,00,53,10.70
2017,09,16,00,54,10.70
2017,09,16,00,55,10.70
2017,09,16,00,56,10.70
2017,09,16,00,57,10.80
2017,09,16,00,58,10.80
2017,09,16,00,59,10.80
2017,09,16,01,00,10.90
2017,09,16,01,01,10.90
2017,09,16,01,02,10.90
2017,09,16,01,03,10.90
2017,09,16,01,04,10.90
2017,09,16,01,05,10.90
2017,09,16,01,06,10.90
2017,09,16,01,07,10.80
2017,09,16,01,08,10.80
2017,09,16,01,09,10.80
2017,09,16,01,10,10.80
2017,09,16,01,11,10.70
2017,09,16,01,12,10.70
2017,09,16,01,13,10.60
2017,09,16,01,14,10.50
2017,09,16,01,15,10.50
2017,09,16,01,16,10.40
2017,09,16,01,17,10.40
2017,09,16,01,18,10.40
2017,09,16,01,19,10.30
2017,09,16,01,20,10.30
2017,09,16,01,21,10.30
2017,09,16,01,22,10.30
2017,09,16,01,23,10.30
2017,09,16,01,24,10.30
2017,09,16,01,25,10.30
2017,09,16,01,26,10.30
2017,09,16,01,27,10.20
2017,09,16,01,28,10.20
2017,09,16,01,29,10.20
2017,09,16,01,30,10.10
2017,09,16,01,31,10.10
2017,09,16,01,32,10.00
2017,09,16,01,33,10.00
2017,09,16,01,34,10.00
2017,09,16,01,35,9.90
2017,09,16,01,36,9.90
2017,09,16,01,37,9.90
2017,09,16,01,38,9.90
2017,09,16,01,39,9.90
2017,09,16,01,40,9.80
2017,09,16,01,41,9.80
2017,09,16,01,42,9.80
2017,09,16,01,43,9.80
2017,09,16,01,44,9.80
2017,09,16,01,45,9.80
2017,09,16,01,46,9.80
2017,09,16,01,47,9.80
2017,09,16,01,48,9.80
2017,09,16,01,49,9.80
2017,09,16,01,50,9.80
2017,09,16,01,51,9.80
2017,09,16,01,52,9.80
2017,09,16,01,53,9.80
2017,09,16,01,54,9.80
2017,09,16,01,55,9.80
2017,09,16,01,56,9.80
2017,09,16,01,57,9.80
2017,09,16,01,58,9.80
2017,09,16,01,59,9.80
2017,09,16,02,00,9.80
2017,09,16,02,01,9.80
2017,09,16,02,02,9.80
2017,09,16,02,03,9.80
2017,09,16,02,04,9.80
2017,09,16,02,05,9.80
2017,09,16,02,06,9.80
2017,09,16,02,07,9.80
2017,09,16,02,08,9.80
2017,09,16,02,09,9.80
2017,09,16,02,10,9.90
2017,09,16,02,11,9.80
2017,09,16,02,12,9.80
2017,09,16,02,13,9.80
2017,09,16,02,14,9.80
2017,09,16,02,15,9.80
2017,09,16,02,16,9.80
2017,09,16,02,17,9.80
2017,09,16,02,18,9.80
2017,09,16,02,19,9.80
2017,09,16,02,20,9.80
2017,09,16,02,21,9.70
2017,09,16,02,22,9.70
2017,09,16,02,23,9.70
2017,09,16,02,24,9.70
2017,09,16,02,25,9.60
2017,09,16,02,26,9.60
2017,09,16,02,27,9.60
2017,09,16,02,28,9.60
2017,09,16,02,29,9.60
2017,09,16,02,30,9.60
2017,09,16,02,31,9.60
2017,09,16,02,32,9.60
2017,09,16,02,33,9.60
2017,09,16,02,34,9.60
2017,09,16,02,35,9.60
2017,09,16,02,36,9.70
2017,09,16,02,37,9.70
2017,09,16,02,38,9.80
2017,09,16,02,39,9.80
2017,09,16,02,40,9.80
2017,09,16,02,41,9.80
2017,09,16,02,42,9.80
2017,09,16,02,43,9.80
2017,09,16,02,44,9.70
2017,09,16,02,45,9.60
2017,09,16,02,46,9.60
2017,09,16,02,47,9.50
2017,09,16,02,48,9.40
2017,09,16,02,49,9.40
2017,09,16,02,50,9.50
2017,09,16,02,51,9.50
2017,09,16,02,52,9.50
2017,09,16,02,53,9.60
2017,09,16,02,54,9.60
2017,09,16,02,55,9.60
2017,09,16,02,56,9.50
2017,09,16,02,57,9.50
2017,09,16,02,58,9.50
2017,09,16,02,59,9.40
2017,09,16,03,00,9.40
2017,09,16,03,01,9.40
2017,09,16,03,02,9.40
2017,09,16,03,03,9.40
2017,09,16,03,04,9.40
2017,09,16,03,05,9.40
2017,09,16,03,06,9.50
2017,09,16,03,07,9.40
2017,09,16,03,08,9.40
2017,09,16,03,09,9.40
2017,09,16,03,10,9.40
2017,09,16,03,11,9.40
2017,09,16,03,12,9.40
2017,09,16,03,13,9.40
2017,09,16,03,14,9.40
2017,09,16,03,15,9.40
2017,09,16,03,16,9.40
2017,09,16,03,17,9.40
2017,09,16,03,18,9.40
2017,09,16,03,19,9.40
2017,09,16,03,20,9.40
2017,09,16,03,21,9.40
2017,09,16,03,22,9.40
2017,09,16,03,23,9.40
2017,09,16,03,24,9.40
2017,09,16,03,25,9.40
2017,09,16,03,26,9.40
2017,09,16,03,27,9.40
2017,09,16,03,28,9.30
2017,09,16,03,29,9.30
2017,09,16,03,30,9.30
2017,09,16,03,31,9.30
2017,09,16,03,32,9.20
2017,09,16,03,33,9.20
2017,09,16,03,34,9.20
2017,09,16,03,35,9.20
2017,09,16,03,36,9.20
2017,09,16,03,37,9.20
2017,09,16,03,38,9.20
2017,09,16,03,39,9.20
2017,09,16,03,40,9.20
2017,09,16,03,41,9.30
2017,09,16,03,42,9.30
2017,09,16,03,43,9.30
2017,09,16,03,44,9.30
2017,09,16,03,45,9.30
2017,09,16,03,46,9.30
2017,09,16,03,47,9.40
2017,09,16,03,48,9.40
2017,09,16,03,49,9.40
2017,09,16,03,50,9.40
2017,09,16,03,51,9.40
2017,09,16,03,52,9.30
2017,09,16,03,53,9.30
2017,09,16,03,54,9.30
2017,09,16,03,55,9.30
2017,09,16,03,56,9.30
2017,09,16,03,57,9.30
2017,09,16,03,58,9.30
2017,09,16,03,59,9.30
2017,09,16,04,00,9.30
2017,09,16,04,01,9.30
2017,09,16,04,02,9.30
2017,09,16,04,03,9.30
2017,09,16,04,04,9.30
2017,09,16,04,05,9.30
2017,09,16,04,06,9.30
2017,09,16,04,07,9.30
2017,09,16,04,08,9.30
2017,09,16,04,09,9.40
2017,09,16,04,10,9.40
2017,09,16,04,11,9.40
2017,09,16,04,12,9.40
2017,09,16,04,13,9.50
2017,09,16,04,14,9.40
2017,09,16,04,15,9.40
2017,09,16,04,16,9.40
2017,09,16,04,17,9.40
2017,09,16,04,18,9.40
2017,09,16,04,19,9.40
2017,09,16,04,20,9.40
2017,09,16,04,21,9.40
2017,09,16,04,22,9.40
2017,09,16,04,23,9.40
2017,09,16,04,24,9.40
2017,09,16,04,25,9.40
2017,09,16,04,26,9.40
2017,09,16,04,27,9.40
2017,09,16,04,28,9.50
2017,09,16,04,29,9.50
2017,09,16,04,30,9.50
2017,09,16,04,31,9.50
2017,09,16,04,32,9.50
2017,09,16,04,33,9.50
2017,09,16,04,34,9.60
2017,09,16,04,35,9.60
2017,09,16,04,36,9.60
2017,09,16,04,37,9.60
2017,09,16,04,38,9.60
2017,09,16,04,39,9.60
2017,09,16,04,40,9.60
2017,09,16,04,41,9.60
2017,09,16,04,42,9.60
2017,09,16,04,43,9.60
2017,09,16,04,44,9.60
2017,09,16,04,45,9.50
2017,09,16,04,46,9.50
2017,09,16,04,47,9.50
2017,09,16,04,48,9.50
2017,09,16,04,49,9.50
2017,09,16,04,50,9.60
2017,09,16,04,51,9.60
2017,09,16,04,52,9.60
2017,09,16,04,53,9.60
2017,09,16,04,54,9.60
2017,09,16,04,55,9.60
2017,09,16,04,56,9.60
2017,09,16,04,57,9.70
2017,09,16,04,58,9.70
2017,09,16,04,59,9.70
2017,09,16,05,00,9.70
2017,09,16,05,01,9.70
2017,09,16,05,02,9.70
2017,09,16,05,03,9.70
2017,09,16,05,04,9.70
2017,09,16,05,05,9.70
2017,09,16,05,06,9.70
2017,09,16,05,07,9.70
2017,09,16,05,08,9.70
2017,09,16,05,09,9.70
2017,09,16,05,10,9.70
2017,09,16,05,11,9.70
2017,09,16,05,12,9.70
2017,09,16,05,13,9.70
2017,09,16,05,14,9.70
2017,09,16,05,15,9.70
2017,09,16,05,16,9.70
2017,09,16,05,17,9.60
2017,09,16,05,18,9.60
2017,09,16,05,19,9.60
2017,09,16,05,20,9.60
2017,09,16,05,21,9.60
2017,09,16,05,22,9.60
2017,09,16,05,23,9.60
2017,09,16,05,24,9.60
2017,09,16,05,25,9.60
2017,09,16,05,26,9.60
2017,09,16,05,27,9.60
2017,09,16,05,28,9.60
2017,09,16,05,29,9.60
2017,09,16,05,30,9.70
2017,09,16,05,31,9.70
2017,09,16,05,32,9.70
2017,09,16,05,33,9.70
2017,09,16,05,34,9.70
2017,09,16,05,35,9.70
2017,09,16,05,36,9.70
2017,09,16,05,37,9.60
2017,09,16,05,38,9.60
2017,09,16,05,39,9.60
2017,09,16,05,40,9.60
2017,09,16,05,41,9.60
2017,09,16,05,42,9.60
2017,09,16,05,43,9.60
2017,09,16,05,44,9.60
2017,09,16,05,45,9.60
2017,09,16,05,46,9.60
2017,09,16,05,47,9.60
2017,09,16,05,48,9.60
2017,09,16,05,49,9.60
2017,09,16,05,50,9.60
2017,09,16,05,51,9.60
2017,09,16,05,52,9.60
2017,09,16,05,53,9.60
2017,09,16,05,54,9.60
2017,09,16,05,55,9.50
2017,09,16,05,56,9.50
2017,09,16,05,57,9.50
2017,09,16,05,58,9.50
2017,09,16,05,59,9.50
2017,09,16,06,00,9.50
2017,09,16,06,01,9.50
2017,09,16,06,02,9.50
2017,09,16,06,03,9.50
2017,09,16,06,04,9.50
2017,09,16,06,05,9.50
2017,09,16,06,06,9.60
2017,09,16,06,07,9.60
2017,09,16,06,08,9.60
2017,09,16,06,09,9.60
2017,09,16,06,10,9.60
2017,09,16,06,11,9.60
2017,09,16,06,12,9.60
2017,09,16,06,13,9.50
2017,09,16,06,14,9.50
2017,09,16,06,15,9.50
2017,09,16,06,16,9.50
2017,09,16,06,17,9.50
2017,09,16,06,18,9.40
2017,09,16,06,19,9.40
2017,09,16,06,20,9.40
2017,09,16,06,21,9.50
2017,09,16,06,22,9.50
2017,09,16,06,23,9.60
2017,09,16,06,24,9.60
2017,09,16,06,25,9.60
2017,09,16,06,26,9.60
2017,09,16,06,27,9.60
2017,09,16,06,28,9.60
2017,09,16,06,29,9.60
2017,09,16,06,30,9.60
2017,09,16,06,31,9.60
2017,09,16,06,32,9.60
2017,09,16,06,33,9.60
2017,09,16,06,34,9.60
2017,09,16,06,35,9.60
2017,09,16,06,36,9.50
2017,09,16,06,37,9.60
2017,09,16,06,38,9.50
2017,09,16,06,39,9.50
2017,09,16,06,40,9.50
2017,09,16,06,41,9.50
2017,09,16,06,42,9.60
2017,09,16,06,43,9.50
2017,09,16,06,44,9.50
2017,09,16,06,45,9.50
2017,09,16,06,46,9.50
2017,09,16,06,47,9.50
2017,09,16,06,48,9.50
2017,09,16,06,49,9.40
2017,09,16,06,50,9.40
2017,09,16,06,51,9.30
2017,09,16,06,52,9.30
2017,09,16,06,53,9.30
2017,09,16,06,54,9.30
2017,09,16,06,55,9.30
2017,09,16,06,56,9.30
2017,09,16,06,57,9.30
2017,09,16,06,58,9.30
2017,09,16,06,59,9.30
2017,09,16,07,00,9.40
2017,09,16,07,01,9.30
2017,09,16,07,02,9.30
2017,09,16,07,03,9.30
2017,09,16,07,04,9.30
2017,09,16,07,05,9.30
2017,09,16,07,06,9.30
2017,09,16,07,07,9.30
2017,09,16,07,08,9.40
2017,09,16,07,09,9.40
2017,09,16,07,10,9.40
2017,09,16,07,11,9.40
2017,09,16,07,12,9.40
2017,09,16,07,13,9.40
2017,09,16,07,14,9.40
2017,09,16,07,15,9.40
2017,09,16,07,16,9.40
2017,09,16,07,17,9.40
2017,09,16,07,18,9.40
2017,09,16,07,19,9.40
2017,09,16,07,20,9.40
2017,09,16,07,21,9.40
2017,09,16,07,22,9.40
2017,09,16,07,23,9.50
2017,09,16,07,24,9.50
2017,09,16,07,25,9.50
2017,09,16,07,26,9.50
2017,09,16,07,27,9.50
2017,09,16,07,28,9.50
2017,09,16,07,29,9.50
2017,09,16,07,30,9.50
2017,09,16,07,31,9.60
2017,09,16,07,32,9.60
2017,09,16,07,33,9.60
2017,09,16,07,34,9.60
2017,09,16,07,35,9.60
2017,09,16,07,36,9.60
2017,09,16,07,37,9.60
2017,09,16,07,38,9.60
2017,09,16,07,39,9.60
2017,09,16,07,40,9.60
2017,09,16,07,41,9.60
2017,09,16,07,42,9.60
2017,09,16,07,43,9.60
2017,09,16,07,44,9.70
2017,09,16,07,45,9.70
2017,09,16,07,46,9.70
2017,09,16,07,47,9.70
2017,09,16,07,48,9.70
2017,09,16,07,49,9.70
2017,09,16,07,50,9.70
2017,09,16,07,51,9.70
2017,09,16,07,52,9.80
2017,09,16,07,53,9.80
2017,09,16,07,54,9.80
2017,09,16,07,55,9.90
2017,09,16,07,56,9.90
2017,09,16,07,57,9.90
2017,09,16,07,58,9.90
2017,09,16,07,59,10.00
2017,09,16,08,00,10.00
2017,09,16,08,01,10.00
2017,09,16,08,02,10.00
2017,09,16,08,03,10.00
2017,09,16,08,04,10.10
2017,09,16,08,05,10.10
2017,09,16,08,06,10.10
2017,09,16,08,07,10.20
2017,09,16,08,08,10.20
2017,09,16,08,09,10.20
2017,09,16,08,10,10.30
2017,09,16,08,11,10.30
2017,09,16,08,12,10.30
2017,09,16,08,13,10.40
2017,09,16,08,14,10.40
2017,09,16,08,15,10.40
2017,09,16,08,16,10.50
2017,09,16,08,17,10.60
2017,09,16,08,18,10.60
2017,09,16,08,19,10.60
2017,09,16,08,20,10.70
2017,09,16,08,21,10.70
2017,09,16,08,22,10.80
2017,09,16,08,23,10.80
2017,09,16,08,24,10.90
2017,09,16,08,25,10.90
2017,09,16,08,26,11.00
2017,09,16,08,27,11.10
2017,09,16,08,28,11.20
2017,09,16,08,29,11.20
2017,09,16,08,30,11.30
2017,09,16,08,31,11.40
2017,09,16,08,32,11.50
2017,09,16,08,33,11.60
2017,09,16,08,34,11.70
2017,09,16,08,35,11.70
2017,09,16,08,36,11.80
2017,09,16,08,37,11.90
2017,09,16,08,38,12.00
2017,09,16,08,39,12.00
2017,09,16,08,40,12.20
2017,09,16,08,41,12.20
2017,09,16,08,42,12.30
2017,09,16,08,43,12.40
2017,09,16,08,44,12.50
2017,09,16,08,45,12.50
2017,09,16,08,46,12.60
2017,09,16,08,47,12.70
2017,09,16,08,48,12.70
2017,09,16,08,49,12.70
2017,09,16,08,50,12.80
2017,09,16,08,51,12.80
2017,09,16,08,52,12.80
2017,09,16,08,53,12.80
2017,09,16,08,54,12.90
2017,09,16,08,55,12.90
2017,09,16,08,56,12.90
2017,09,16,08,57,12.90
2017,09,16,08,58,12.90
2017,09,16,08,59,12.90
2017,09,16,09,00,12.90
2017,09,16,09,01,12.80
2017,09,16,09,02,12.80
2017,09,16,09,03,12.90
2017,09,16,09,04,12.90
2017,09,16,09,05,12.90
2017,09,16,09,06,12.90
2017,09,16,09,07,12.90
2017,09,16,09,08,12.90
2017,09,16,09,09,12.90
2017,09,16,09,10,12.90
2017,09,16,09,11,12.90
2017,09,16,09,12,12.90
2017,09,16,09,13,12.90
2017,09,16,09,14,13.00
2017,09,16,09,15,13.00
2017,09,16,09,16,13.00
2017,09,16,09,17,13.00
2017,09,16,09,18,13.00
2017,09,16,09,19,13.00
2017,09,16,09,20,13.00
2017,09,16,09,21,13.10
2017,09,16,09,22,13.10
2017,09,16,09,23,13.10
2017,09,16,09,24,13.10
2017,09,16,09,25,13.10
2017,09,16,09,26,13.10
2017,09,16,09,27,13.10
2017,09,16,09,28,13.10
2017,09,16,09,29,13.10
2017,09,16,09,30,13.10
2017,09,16,09,31,13.20
2017,09,16,09,32,13.20
2017,09,16,09,33,13.20
2017,09,16,09,34,13.20
2017,09,16,09,35,13.20
2017,09,16,09,36,13.30
2017,09,16,09,37,13.30
2017,09,16,09,38,13.30
2017,09,16,09,39,13.30
2017,09,16,09,40,13.30
2017,09,16,09,41,13.30
2017,09,16,09,42,13.20
2017,09,16,09,43,13.20
2017,09,16,09,44,13.20
2017,09,16,09,45,13.30
2017,09,16,09,46,13.30
2017,09,16,09,47,13.30
2017,09,16,09,48,13.30
2017,09,16,09,49,13.30
2017,09,16,09,50,13.30
2017,09,16,09,51,13.30
2017,09,16,09,52,13.30
2017,09,16,09,53,13.30
2017,09,16,09,54,13.30
2017,09,16,09,55,13.30
2017,09,16,09,56,13.30
2017,09,16,09,57,13.30
2017,09,16,09,58,13.30
2017,09,16,09,59,13.30
2017,09,16,10,00,13.30
2017,09,16,10,01,13.30
2017,09,16,10,02,13.30
2017,09,16,10,03,13.30
2017,09,16,10,04,13.30
2017,09,16,10,05,13.20
2017,09,16,10,06,13.20
2017,09,16,10,07,13.20
2017,09,16,10,08,13.20
2017,09,16,10,09,13.20
2017,09,16,10,10,13.20
2017,09,16,10,11,13.30
2017,09,16,10,12,13.30
2017,09,16,10,13,13.40
2017,09,16,10,14,13.40
2017,09,16,10,15,13.50
2017,09,16,10,16,13.60
2017,09,16,10,17,13.60
2017,09,16,10,18,13.70
2017,09,16,10,19,13.70
2017,09,16,10,20,13.80
2017,09,16,10,21,13.80
2017,09,16,10,22,13.80
2017,09,16,10,23,13.90
2017,09,16,10,24,13.90
2017,09,16,10,25,14.00
2017,09,16,10,26,14.10
2017,09,16,10,27,14.20
2017,09,16,10,28,14.30
2017,09,16,10,29,14.50
2017,09,16,10,30,14.70
2017,09,16,10,31,14.90
2017,09,16,10,32,15.00
2017,09,16,10,33,15.20
2017,09,16,10,34,15.40
2017,09,16,10,35,15.50
2017,09,16,10,36,15.60
2017,09,16,10,37,15.70
2017,09,16,10,38,15.80
2017,09,16,10,39,15.80
2017,09,16,10,40,15.80
2017,09,16,10,41,15.80
2017,09,16,10,42,15.70
2017,09,16,10,43,15.60
2017,09,16,10,44,15.50
2017,09,16,10,45,15.40
2017,09,16,10,46,15.20
2017,09,16,10,47,15.00
2017,09,16,10,48,14.90
2017,09,16,10,49,14.70
2017,09,16,10,50,14.60
2017,09,16,10,51,14.60
2017,09,16,10,52,14.50
2017,09,16,10,53,14.50
2017,09,16,10,54,14.40
2017,09,16,10,55,14.40
2017,09,16,10,56,14.40
2017,09,16,10,57,14.40
2017,09,16,10,58,14.40
2017,09,16,10,59,14.40
2017,09,16,11,00,14.40
2017,09,16,11,01,14.50
2017,09,16,11,02,14.60
2017,09,16,11,03,14.70
2017,09,16,11,04,14.70
2017,09,16,11,05,14.80
2017,09,16,11,06,14.90
2017,09,16,11,07,14.90
2017,09,16,11,08,14.90
2017,09,16,11,09,14.90
2017,09,16,11,10,14.90
2017,09,16,11,11,14.90
2017,09,16,11,12,14.80
2017,09,16,11,13,14.80
2017,09,16,11,14,14.80
2017,09,16,11,15,14.80
2017,09,16,11,16,14.80
2017,09,16,11,17,14.80
2017,09,16,11,18,14.90
2017,09,16,11,19,15.00
2017,09,16,11,20,15.10
2017,09,16,11,21,15.20
2017,09,16,11,22,15.20
2017,09,16,11,23,15.30
2017,09,16,11,24,15.30
2017,09,16,11,25,15.40
2017,09,16,11,26,15.40
2017,09,16,11,27,15.50
2017,09,16,11,28,15.50
2017,09,16,11,29,15.60
2017,09,16,11,30,15.60
2017,09,16,11,31,15.60
2017,09,16,11,32,15.70
2017,09,16,11,33,15.70
2017,09,16,11,34,15.80
2017,09,16,11,35,15.90
2017,09,16,11,36,15.90
2017,09,16,11,37,15.90
2017,09,16,11,38,15.90
2017,09,16,11,39,15.90
2017,09,16,11,40,16.00
2017,09,16,11,41,16.00
2017,09,16,11,42,16.00
2017,09,16,11,43,16.00
2017,09,16,11,44,16.00
2017,09,16,11,45,16.00
2017,09,16,11,46,16.10
2017,09,16,11,47,16.10
2017,09,16,11,48,16.10
2017,09,16,11,49,16.10
2017,09,16,11,50,16.10
2017,09,16,11,51,16.10
2017,09,16,11,52,16.10
2017,09,16,11,53,16.10
2017,09,16,11,54,16.10
2017,09,16,11,55,16.10
2017,09,16,11,56,16.10
2017,09,16,11,57,16.10
2017,09,16,11,58,16.20
2017,09,16,11,59,16.20
2017,09,16,12,00,16.30
2017,09,16,12,01,16.30
2017,09,16,12,02,16.40
2017,09,16,12,03,16.40
2017,09,16,12,04,16.40
2017,09,16,12,05,16.50
2017,09,16,12,06,16.60
2017,09,16,12,07,16.60
2017,09,16,12,08,16.70
2017,09,16,12,09,16.80
2017,09,16,12,10,16.80
2017,09,16,12,11,16.90
2017,09,16,12,12,17.00
2017,09,16,12,13,17.10
2017,09,16,12,14,17.20
2017,09,16,12,15,17.40
2017,09,16,12,16,17.50
2017,09,16,12,17,17.70
2017,09,16,12,18,17.90
2017,09,16,12,19,18.10
2017,09,16,12,20,18.20
2017,09,16,12,21,18.40
2017,09,16,12,22,18.60
2017,09,16,12,23,18.80
2017,09,16,12,24,19.10
2017,09,16,12,25,19.30
2017,09,16,12,26,19.50
2017,09,16,12,27,19.60
2017,09,16,12,28,19.70
2017,09,16,12,29,19.80
2017,09,16,12,30,20.00
2017,09,16,12,31,20.10
2017,09,16,12,32,20.20
2017,09,16,12,33,20.30
2017,09,16,12,34,20.40
2017,09,16,12,35,20.40
2017,09,16,12,36,20.50
2017,09,16,12,37,20.60
2017,09,16,12,38,20.70
2017,09,16,12,39,20.80
2017,09,16,12,40,20.80
2017,09,16,12,41,20.80
2017,09,16,12,42,20.70
2017,09,16,12,43,20.70
2017,09,16,12,44,20.60
2017,09,16,12,45,20.60
2017,09,16,12,46,20.60
2017,09,16,12,47,20.70
2017,09,16,12,48,20.70
2017,09,16,12,49,20.70
2017,09,16,12,50,20.70
2017,09,16,12,51,20.70
2017,09,16,12,52,20.80
2017,09,16,12,53,20.80
2017,09,16,12,54,20.80
2017,09,16,12,55,20.90
2017,09,16,12,56,20.90
2017,09,16,12,57,20.90
2017,09,16,12,58,21.00
2017,09,16,12,59,21.00
2017,09,16,13,00,21.10
2017,09,16,13,01,21.20
2017,09,16,13,02,21.20
2017,09,16,13,03,21.30
2017,09,16,13,04,21.30
2017,09,16,13,05,21.30
2017,09,16,13,06,21.30
2017,09,16,13,07,21.30
2017,09,16,13,08,21.30
2017,09,16,13,09,21.30
2017,09,16,13,10,21.30
2017,09,16,13,11,21.30
2017,09,16,13,12,21.30
2017,09,16,13,13,21.40
2017,09,16,13,14,21.40
2017,09,16,13,15,21.40
2017,09,16,13,16,21.50
2017,09,16,13,17,21.50
2017,09,16,13,18,21.50
2017,09,16,13,19,21.60
2017,09,16,13,20,21.60
2017,09,16,13,21,21.50
2017,09,16,13,22,21.60
2017,09,16,13,23,21.60
2017,09,16,13,24,21.60
2017,09,16,13,25,21.60
2017,09,16,13,26,21.60
2017,09,16,13,27,21.60
2017,09,16,13,28,21.60
2017,09,16,13,29,21.60
2017,09,16,13,30,21.60
2017,09,16,13,31,21.50
2017,09,16,13,32,21.50
2017,09,16,13,33,21.40
2017,09,16,13,34,21.40
2017,09,16,13,35,21.40
2017,09,16,13,36,21.50
2017,09,16,13,37,21.50
2017,09,16,13,38,21.60
2017,09,16,13,39,21.60
2017,09,16,13,40,21.60
2017,09,16,13,41,21.60
2017,09,16,13,42,21.50
2017,09,16,13,43,21.50
2017,09,16,13,44,21.50
2017,09,16,13,45,21.50
2017,09,16,13,46,21.60
2017,09,16,13,47,21.60
2017,09,16,13,48,21.70
2017,09,16,13,49,21.80
2017,09,16,13,50,21.80
2017,09,16,13,51,21.80
2017,09,16,13,52,21.80
2017,09,16,13,53,21.70
2017,09,16,13,54,21.70
2017,09,16,13,55,21.70
2017,09,16,13,56,21.80
2017,09,16,13,57,21.80
2017,09,16,13,58,21.90
2017,09,16,13,59,22.00
2017,09,16,14,00,22.00
2017,09,16,14,01,22.00
2017,09,16,14,02,21.90
2017,09,16,14,03,21.80
2017,09,16,14,04,21.50
2017,09,16,14,05,21.20
2017,09,16,14,06,20.90
2017,09,16,14,07,20.60
2017,09,16,14,08,20.40
2017,09,16,14,09,20.20
2017,09,16,14,10,20.10
2017,09,16,14,11,19.90
2017,09,16,14,12,19.80
2017,09,16,14,13,19.80
2017,09,16,14,14,19.70
2017,09,16,14,15,19.70
2017,09,16,14,16,19.70
2017,09,16,14,17,19.60
2017,09,16,14,18,19.60
2017,09,16,14,19,19.60
2017,09,16,14,20,19.50
2017,09,16,14,21,19.40
2017,09,16,14,22,19.40
2017,09,16,14,23,19.40
2017,09,16,14,24,19.50
2017,09,16,14,25,19.50
2017,09,16,14,26,19.60
2017,09,16,14,27,19.70
2017,09,16,14,28,19.70
2017,09,16,14,29,19.80
2017,09,16,14,30,19.70
2017,09,16,14,31,19.70
2017,09,16,14,32,19.60
2017,09,16,14,33,19.50
2017,09,16,14,34,19.40
2017,09,16,14,35,19.40
2017,09,16,14,36,19.40
2017,09,16,14,37,19.50
2017,09,16,14,38,19.50
2017,09,16,14,39,19.50
2017,09,16,14,40,19.50
2017,09,16,14,41,19.50
2017,09,16,14,42,19.40
2017,09,16,14,43,19.30
2017,09,16,14,44,19.30
2017,09,16,14,45,19.20
2017,09,16,14,46,19.20
2017,09,16,14,47,19.10
2017,09,16,14,48,19.10
2017,09,16,14,49,19.00
2017,09,16,14,50,19.00
2017,09,16,14,51,19.00
2017,09,16,14,52,19.10
2017,09,16,14,53,19.10
2017,09,16,14,54,19.10
2017,09,16,14,55,19.10
2017,09,16,14,56,19.20
2017,09,16,14,57,19.20
2017,09,16,14,58,19.30
2017,09,16,14,59,19.40
2017,09,16,15,00,19.50
2017,09,16,15,01,19.50
2017,09,16,15,02,19.50
2017,09,16,15,03,19.50
2017,09,16,15,04,19.40
2017,09,16,15,05,19.40
2017,09,16,15,06,19.30
2017,09,16,15,07,19.30
2017,09,16,15,08,19.20
2017,09,16,15,09,19.20
2017,09,16,15,10,19.20
2017,09,16,15,11,19.20
2017,09,16,15,12,19.30
2017,09,16,15,13,19.30
2017,09,16,15,14,19.40
2017,09,16,15,15,19.50
2017,09,16,15,16,19.60
2017,09,16,15,17,19.70
2017,09,16,15,18,19.80
2017,09,16,15,19,19.80
2017,09,16,15,20,19.90
2017,09,16,15,21,19.90
2017,09,16,15,22,20.00
2017,09,16,15,23,20.00
2017,09,16,15,24,20.10
2017,09,16,15,25,20.10
2017,09,16,15,26,20.10
2017,09,16,15,27,20.10
2017,09,16,15,28,20.10
2017,09,16,15,29,20.10
2017,09,16,15,30,20.10
