Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,13.50
2017,09,28,00,01,13.50
2017,09,28,00,02,13.50
2017,09,28,00,03,13.50
2017,09,28,00,04,13.50
2017,09,28,00,05,13.50
2017,09,28,00,06,13.50
2017,09,28,00,07,13.50
2017,09,28,00,08,13.40
2017,09,28,00,09,13.40
2017,09,28,00,10,13.40
2017,09,28,00,11,13.40
2017,09,28,00,12,13.40
2017,09,28,00,13,13.40
2017,09,28,00,14,13.40
2017,09,28,00,15,13.40
2017,09,28,00,16,13.40
2017,09,28,00,17,13.40
2017,09,28,00,18,13.40
2017,09,28,00,19,13.40
2017,09,28,00,20,13.40
2017,09,28,00,21,13.30
2017,09,28,00,22,13.30
2017,09,28,00,23,13.30
2017,09,28,00,24,13.30
2017,09,28,00,25,13.30
2017,09,28,00,26,13.30
2017,09,28,00,27,13.30
2017,09,28,00,28,13.20
2017,09,28,00,29,13.20
2017,09,28,00,30,13.30
2017,09,28,00,31,13.30
2017,09,28,00,32,13.30
2017,09,28,00,33,13.30
2017,09,28,00,34,13.30
2017,09,28,00,35,13.30
2017,09,28,00,36,13.30
2017,09,28,00,37,13.30
2017,09,28,00,38,13.30
2017,09,28,00,39,13.30
2017,09,28,00,40,13.50
2017,09,28,00,41,13.60
2017,09,28,00,42,13.70
2017,09,28,00,43,13.80
2017,09,28,00,44,13.90
2017,09,28,00,45,13.90
2017,09,28,00,46,13.90
2017,09,28,00,47,14.00
2017,09,28,00,48,14.00
2017,09,28,00,49,14.10
2017,09,28,00,50,14.10
2017,09,28,00,51,14.10
2017,09,28,00,52,14.00
2017,09,28,00,53,14.00
2017,09,28,00,54,13.90
2017,09,28,00,55,13.90
2017,09,28,00,56,13.90
2017,09,28,00,57,13.90
2017,09,28,00,58,13.90
2017,09,28,00,59,13.90
2017,09,28,01,00,13.90
2017,09,28,01,01,14.00
2017,09,28,01,02,14.00
2017,09,28,01,03,14.00
2017,09,28,01,04,14.10
2017,09,28,01,05,14.10
2017,09,28,01,06,14.10
2017,09,28,01,07,14.10
2017,09,28,01,08,14.10
2017,09,28,01,09,14.10
2017,09,28,01,10,14.10
2017,09,28,01,11,14.10
2017,09,28,01,12,14.10
2017,09,28,01,13,14.10
2017,09,28,01,14,14.20
2017,09,28,01,15,14.20
2017,09,28,01,16,14.20
2017,09,28,01,17,14.30
2017,09,28,01,18,14.30
2017,09,28,01,19,14.30
2017,09,28,01,20,14.40
2017,09,28,01,21,14.40
2017,09,28,01,22,14.40
2017,09,28,01,23,14.40
2017,09,28,01,24,14.40
2017,09,28,01,25,14.40
2017,09,28,01,26,14.40
2017,09,28,01,27,14.40
2017,09,28,01,28,14.40
2017,09,28,01,29,14.40
2017,09,28,01,30,14.40
2017,09,28,01,31,14.40
2017,09,28,01,32,14.40
2017,09,28,01,33,14.40
2017,09,28,01,34,14.30
2017,09,28,01,35,14.30
2017,09,28,01,36,14.30
2017,09,28,01,37,14.20
2017,09,28,01,38,14.20
2017,09,28,01,39,14.10
2017,09,28,01,40,14.10
2017,09,28,01,41,14.10
2017,09,28,01,42,14.00
2017,09,28,01,43,14.00
2017,09,28,01,44,13.90
2017,09,28,01,45,13.90
2017,09,28,01,46,13.90
2017,09,28,01,47,13.80
2017,09,28,01,48,13.80
2017,09,28,01,49,13.80
2017,09,28,01,50,13.70
2017,09,28,01,51,13.70
2017,09,28,01,52,13.70
2017,09,28,01,53,13.80
2017,09,28,01,54,13.80
2017,09,28,01,55,13.80
2017,09,28,01,56,13.80
2017,09,28,01,57,13.80
2017,09,28,01,58,13.80
2017,09,28,01,59,13.90
2017,09,28,02,00,13.90
2017,09,28,02,01,13.90
2017,09,28,02,02,13.90
2017,09,28,02,03,13.90
2017,09,28,02,04,13.90
2017,09,28,02,05,13.90
2017,09,28,02,06,13.90
2017,09,28,02,07,13.90
2017,09,28,02,08,13.80
2017,09,28,02,09,13.80
2017,09,28,02,10,13.80
2017,09,28,02,11,13.80
2017,09,28,02,12,13.70
2017,09,28,02,13,13.70
2017,09,28,02,14,13.70
2017,09,28,02,15,13.70
2017,09,28,02,16,13.60
2017,09,28,02,17,13.60
2017,09,28,02,18,13.60
2017,09,28,02,19,13.60
2017,09,28,02,20,13.50
2017,09,28,02,21,13.50
2017,09,28,02,22,13.50
2017,09,28,02,23,13.40
2017,09,28,02,24,13.40
2017,09,28,02,25,13.40
2017,09,28,02,26,13.30
2017,09,28,02,27,13.30
2017,09,28,02,28,13.30
2017,09,28,02,29,13.30
2017,09,28,02,30,13.40
2017,09,28,02,31,13.40
2017,09,28,02,32,13.50
2017,09,28,02,33,13.50
2017,09,28,02,34,13.60
2017,09,28,02,35,13.60
2017,09,28,02,36,13.70
2017,09,28,02,37,13.70
2017,09,28,02,38,13.80
2017,09,28,02,39,13.80
2017,09,28,02,40,13.80
2017,09,28,02,41,13.90
2017,09,28,02,42,13.90
2017,09,28,02,43,13.90
2017,09,28,02,44,13.90
2017,09,28,02,45,14.00
2017,09,28,02,46,14.00
2017,09,28,02,47,13.90
2017,09,28,02,48,14.00
2017,09,28,02,49,14.00
2017,09,28,02,50,14.00
2017,09,28,02,51,14.00
2017,09,28,02,52,14.10
2017,09,28,02,53,14.10
2017,09,28,02,54,14.10
2017,09,28,02,55,14.10
2017,09,28,02,56,14.20
2017,09,28,02,57,14.20
2017,09,28,02,58,14.10
2017,09,28,02,59,14.10
2017,09,28,03,00,14.10
2017,09,28,03,01,14.10
2017,09,28,03,02,14.10
2017,09,28,03,03,14.10
2017,09,28,03,04,14.10
2017,09,28,03,05,14.10
2017,09,28,03,06,14.10
2017,09,28,03,07,14.10
2017,09,28,03,08,14.10
2017,09,28,03,09,14.10
2017,09,28,03,10,14.00
2017,09,28,03,11,14.00
2017,09,28,03,12,13.90
2017,09,28,03,13,13.90
2017,09,28,03,14,13.90
2017,09,28,03,15,13.90
2017,09,28,03,16,13.90
2017,09,28,03,17,13.90
2017,09,28,03,18,14.00
2017,09,28,03,19,14.00
2017,09,28,03,20,14.00
2017,09,28,03,21,14.00
2017,09,28,03,22,14.00
2017,09,28,03,23,13.90
2017,09,28,03,24,13.90
2017,09,28,03,25,13.90
2017,09,28,03,26,13.90
2017,09,28,03,27,14.00
2017,09,28,03,28,14.00
2017,09,28,03,29,14.00
2017,09,28,03,30,14.00
2017,09,28,03,31,14.10
2017,09,28,03,32,14.10
2017,09,28,03,33,14.10
2017,09,28,03,34,14.20
2017,09,28,03,35,14.20
2017,09,28,03,36,14.20
2017,09,28,03,37,14.30
2017,09,28,03,38,14.30
2017,09,28,03,39,14.30
2017,09,28,03,40,14.30
2017,09,28,03,41,14.30
2017,09,28,03,42,14.40
2017,09,28,03,43,14.40
2017,09,28,03,44,14.40
2017,09,28,03,45,14.50
2017,09,28,03,46,14.50
2017,09,28,03,47,14.50
2017,09,28,03,48,14.60
2017,09,28,03,49,14.60
2017,09,28,03,50,14.60
2017,09,28,03,51,14.70
2017,09,28,03,52,14.80
2017,09,28,03,53,14.90
2017,09,28,03,54,15.00
2017,09,28,03,55,15.00
2017,09,28,03,56,15.00
2017,09,28,03,57,15.00
2017,09,28,03,58,15.00
2017,09,28,03,59,15.00
2017,09,28,04,00,15.00
2017,09,28,04,01,15.00
2017,09,28,04,02,15.00
2017,09,28,04,03,15.00
2017,09,28,04,04,15.00
2017,09,28,04,05,15.00
2017,09,28,04,06,15.00
2017,09,28,04,07,15.00
2017,09,28,04,08,15.00
2017,09,28,04,09,15.00
2017,09,28,04,10,15.00
2017,09,28,04,11,15.00
2017,09,28,04,12,15.00
2017,09,28,04,13,15.00
2017,09,28,04,14,15.00
2017,09,28,04,15,15.00
2017,09,28,04,16,15.00
2017,09,28,04,17,15.00
2017,09,28,04,18,15.00
2017,09,28,04,19,15.00
2017,09,28,04,20,14.90
2017,09,28,04,21,14.90
2017,09,28,04,22,14.80
2017,09,28,04,23,14.70
2017,09,28,04,24,14.60
2017,09,28,04,25,14.50
2017,09,28,04,26,14.40
2017,09,28,04,27,14.40
2017,09,28,04,28,14.30
2017,09,28,04,29,14.20
2017,09,28,04,30,14.10
2017,09,28,04,31,14.00
2017,09,28,04,32,13.90
2017,09,28,04,33,13.80
2017,09,28,04,34,13.70
2017,09,28,04,35,13.60
2017,09,28,04,36,13.50
2017,09,28,04,37,13.40
2017,09,28,04,38,13.30
2017,09,28,04,39,13.30
2017,09,28,04,40,13.20
2017,09,28,04,41,13.10
2017,09,28,04,42,13.00
2017,09,28,04,43,13.00
2017,09,28,04,44,12.90
2017,09,28,04,45,12.90
2017,09,28,04,46,12.90
2017,09,28,04,47,12.90
2017,09,28,04,48,12.90
2017,09,28,04,49,12.90
2017,09,28,04,50,12.90
2017,09,28,04,51,12.90
2017,09,28,04,52,12.90
2017,09,28,04,53,12.90
2017,09,28,04,54,13.00
2017,09,28,04,55,13.00
2017,09,28,04,56,13.10
2017,09,28,04,57,13.10
2017,09,28,04,58,13.10
2017,09,28,04,59,13.20
2017,09,28,05,00,13.20
2017,09,28,05,01,13.30
2017,09,28,05,02,13.30
2017,09,28,05,03,13.30
2017,09,28,05,04,13.30
2017,09,28,05,05,13.40
2017,09,28,05,06,13.40
2017,09,28,05,07,13.40
2017,09,28,05,08,13.50
2017,09,28,05,09,13.60
2017,09,28,05,10,13.60
2017,09,28,05,11,13.70
2017,09,28,05,12,13.70
2017,09,28,05,13,13.80
2017,09,28,05,14,13.80
2017,09,28,05,15,13.80
2017,09,28,05,16,13.80
2017,09,28,05,17,13.80
2017,09,28,05,18,13.80
2017,09,28,05,19,13.80
2017,09,28,05,20,13.80
2017,09,28,05,21,13.70
2017,09,28,05,22,13.70
2017,09,28,05,23,13.60
2017,09,28,05,24,13.60
2017,09,28,05,25,13.50
2017,09,28,05,26,13.40
2017,09,28,05,27,13.40
2017,09,28,05,28,13.40
2017,09,28,05,29,13.40
2017,09,28,05,30,13.50
2017,09,28,05,31,13.50
2017,09,28,05,32,13.60
2017,09,28,05,33,13.60
2017,09,28,05,34,13.60
2017,09,28,05,35,13.60
2017,09,28,05,36,13.60
2017,09,28,05,37,13.60
2017,09,28,05,38,13.50
2017,09,28,05,39,13.50
2017,09,28,05,40,13.50
2017,09,28,05,41,13.40
2017,09,28,05,42,13.40
2017,09,28,05,43,13.40
2017,09,28,05,44,13.30
2017,09,28,05,45,13.30
2017,09,28,05,46,13.30
2017,09,28,05,47,13.20
2017,09,28,05,48,13.20
2017,09,28,05,49,13.20
2017,09,28,05,50,13.20
2017,09,28,05,51,13.20
2017,09,28,05,52,13.20
2017,09,28,05,53,13.20
2017,09,28,05,54,13.30
2017,09,28,05,55,13.30
2017,09,28,05,56,13.30
2017,09,28,05,57,13.30
2017,09,28,05,58,13.30
2017,09,28,05,59,13.30
2017,09,28,06,00,13.30
2017,09,28,06,01,13.30
2017,09,28,06,02,13.30
2017,09,28,06,03,13.20
2017,09,28,06,04,13.20
2017,09,28,06,05,13.20
2017,09,28,06,06,13.20
2017,09,28,06,07,13.20
2017,09,28,06,08,13.20
2017,09,28,06,09,13.20
2017,09,28,06,10,13.20
2017,09,28,06,11,13.30
2017,09,28,06,12,13.30
2017,09,28,06,13,13.40
2017,09,28,06,14,13.40
2017,09,28,06,15,13.40
2017,09,28,06,16,13.50
2017,09,28,06,17,13.50
2017,09,28,06,18,13.50
2017,09,28,06,19,13.50
2017,09,28,06,20,13.50
2017,09,28,06,21,13.50
2017,09,28,06,22,13.50
2017,09,28,06,23,13.50
2017,09,28,06,24,13.50
2017,09,28,06,25,13.60
2017,09,28,06,26,13.60
2017,09,28,06,27,13.60
2017,09,28,06,28,13.60
2017,09,28,06,29,13.60
2017,09,28,06,30,13.60
2017,09,28,06,31,13.60
2017,09,28,06,32,13.60
2017,09,28,06,33,13.60
2017,09,28,06,34,13.60
2017,09,28,06,35,13.60
2017,09,28,06,36,13.70
2017,09,28,06,37,13.70
2017,09,28,06,38,13.70
2017,09,28,06,39,13.70
2017,09,28,06,40,13.70
2017,09,28,06,41,13.70
2017,09,28,06,42,13.70
2017,09,28,06,43,13.70
2017,09,28,06,44,13.70
2017,09,28,06,45,13.80
2017,09,28,06,46,13.80
2017,09,28,06,47,13.90
2017,09,28,06,48,13.90
2017,09,28,06,49,13.90
2017,09,28,06,50,13.90
2017,09,28,06,51,13.90
2017,09,28,06,52,13.90
2017,09,28,06,53,13.90
2017,09,28,06,54,13.90
2017,09,28,06,55,13.80
2017,09,28,06,56,13.80
2017,09,28,06,57,13.70
2017,09,28,06,58,13.70
2017,09,28,06,59,13.70
2017,09,28,07,00,13.60
2017,09,28,07,01,13.60
2017,09,28,07,02,13.60
2017,09,28,07,03,13.60
2017,09,28,07,04,13.50
2017,09,28,07,05,13.50
2017,09,28,07,06,13.40
2017,09,28,07,07,13.40
2017,09,28,07,08,13.40
2017,09,28,07,09,13.30
2017,09,28,07,10,13.30
2017,09,28,07,11,13.30
2017,09,28,07,12,13.30
2017,09,28,07,13,13.20
2017,09,28,07,14,13.20
2017,09,28,07,15,13.20
2017,09,28,07,16,13.20
2017,09,28,07,17,13.20
2017,09,28,07,18,13.20
2017,09,28,07,19,13.20
2017,09,28,07,20,13.30
2017,09,28,07,21,13.40
2017,09,28,07,22,13.50
2017,09,28,07,23,13.60
2017,09,28,07,24,13.70
2017,09,28,07,25,13.80
2017,09,28,07,26,13.80
2017,09,28,07,27,13.90
2017,09,28,07,28,13.90
2017,09,28,07,29,14.10
2017,09,28,07,30,14.10
2017,09,28,07,31,14.10
2017,09,28,07,32,14.10
2017,09,28,07,33,14.10
2017,09,28,07,34,14.10
2017,09,28,07,35,14.10
2017,09,28,07,36,14.10
2017,09,28,07,37,14.00
2017,09,28,07,38,13.90
2017,09,28,07,39,13.90
2017,09,28,07,40,13.80
2017,09,28,07,41,13.80
2017,09,28,07,42,13.80
2017,09,28,07,43,13.80
2017,09,28,07,44,13.80
2017,09,28,07,45,13.80
2017,09,28,07,46,13.80
2017,09,28,07,47,13.80
2017,09,28,07,48,13.80
2017,09,28,07,49,13.80
2017,09,28,07,50,13.70
2017,09,28,07,51,13.70
2017,09,28,07,52,13.70
2017,09,28,07,53,13.70
2017,09,28,07,54,13.70
2017,09,28,07,55,13.60
2017,09,28,07,56,13.60
2017,09,28,07,57,13.60
2017,09,28,07,58,13.60
2017,09,28,07,59,13.60
2017,09,28,08,00,13.60
2017,09,28,08,01,13.70
2017,09,28,08,02,13.80
2017,09,28,08,03,13.90
2017,09,28,08,04,14.00
2017,09,28,08,05,14.10
2017,09,28,08,06,14.20
2017,09,28,08,07,14.30
2017,09,28,08,08,14.50
2017,09,28,08,09,14.50
2017,09,28,08,10,14.70
2017,09,28,08,11,14.80
2017,09,28,08,12,14.80
2017,09,28,08,13,14.80
2017,09,28,08,14,14.90
2017,09,28,08,15,14.90
2017,09,28,08,16,15.00
2017,09,28,08,17,15.00
2017,09,28,08,18,15.00
2017,09,28,08,19,15.00
2017,09,28,08,20,15.00
2017,09,28,08,21,15.00
2017,09,28,08,22,15.00
2017,09,28,08,23,15.00
2017,09,28,08,24,15.20
2017,09,28,08,25,15.30
2017,09,28,08,26,15.30
2017,09,28,08,27,15.40
2017,09,28,08,28,15.40
2017,09,28,08,29,15.50
2017,09,28,08,30,15.50
2017,09,28,08,31,15.60
2017,09,28,08,32,15.70
2017,09,28,08,33,15.70
2017,09,28,08,34,15.70
2017,09,28,08,35,15.80
2017,09,28,08,36,15.90
2017,09,28,08,37,15.90
2017,09,28,08,38,16.00
2017,09,28,08,39,16.10
2017,09,28,08,40,16.10
2017,09,28,08,41,16.20
2017,09,28,08,42,16.30
2017,09,28,08,43,16.30
2017,09,28,08,44,16.40
2017,09,28,08,45,16.50
2017,09,28,08,46,16.60
2017,09,28,08,47,16.60
2017,09,28,08,48,16.70
2017,09,28,08,49,16.80
2017,09,28,08,50,16.80
2017,09,28,08,51,16.90
2017,09,28,08,52,16.90
2017,09,28,08,53,16.90
2017,09,28,08,54,17.00
2017,09,28,08,55,17.10
2017,09,28,08,56,17.10
2017,09,28,08,57,17.20
2017,09,28,08,58,17.20
2017,09,28,08,59,17.20
2017,09,28,09,00,17.30
2017,09,28,09,01,17.30
2017,09,28,09,02,17.30
2017,09,28,09,03,17.40
2017,09,28,09,04,17.40
2017,09,28,09,05,17.50
2017,09,28,09,06,17.60
2017,09,28,09,07,17.60
2017,09,28,09,08,17.60
2017,09,28,09,09,17.70
2017,09,28,09,10,17.80
2017,09,28,09,11,17.80
2017,09,28,09,12,17.90
2017,09,28,09,13,17.90
2017,09,28,09,14,18.00
2017,09,28,09,15,18.00
2017,09,28,09,16,18.10
2017,09,28,09,17,18.10
2017,09,28,09,18,18.20
2017,09,28,09,19,18.30
2017,09,28,09,20,18.30
2017,09,28,09,21,18.40
2017,09,28,09,22,18.50
2017,09,28,09,23,18.60
2017,09,28,09,24,18.70
2017,09,28,09,25,18.70
2017,09,28,09,26,18.80
2017,09,28,09,27,18.90
2017,09,28,09,28,19.00
2017,09,28,09,29,19.10
2017,09,28,09,30,19.20
2017,09,28,09,31,19.30
2017,09,28,09,32,19.50
2017,09,28,09,33,19.60
2017,09,28,09,34,19.70
2017,09,28,09,35,19.80
2017,09,28,09,36,19.90
2017,09,28,09,37,20.00
2017,09,28,09,38,20.10
2017,09,28,09,39,20.20
2017,09,28,09,40,20.30
2017,09,28,09,41,20.40
2017,09,28,09,42,20.50
2017,09,28,09,43,20.60
2017,09,28,09,44,20.60
2017,09,28,09,45,20.70
2017,09,28,09,46,20.70
2017,09,28,09,47,20.80
2017,09,28,09,48,20.80
2017,09,28,09,49,20.80
2017,09,28,09,50,20.80
2017,09,28,09,51,20.80
2017,09,28,09,52,20.80
2017,09,28,09,53,20.90
2017,09,28,09,54,20.90
2017,09,28,09,55,21.00
2017,09,28,09,56,21.10
2017,09,28,09,57,21.10
2017,09,28,09,58,21.10
2017,09,28,09,59,21.20
2017,09,28,10,00,21.20
2017,09,28,10,01,21.20
2017,09,28,10,02,21.20
2017,09,28,10,03,21.20
2017,09,28,10,04,21.20
2017,09,28,10,05,21.20
2017,09,28,10,06,21.30
2017,09,28,10,07,21.30
2017,09,28,10,08,21.30
2017,09,28,10,09,21.30
2017,09,28,10,10,21.30
2017,09,28,10,11,21.40
2017,09,28,10,12,21.40
2017,09,28,10,13,21.40
2017,09,28,10,14,21.50
2017,09,28,10,15,21.50
2017,09,28,10,16,21.50
2017,09,28,10,17,21.50
2017,09,28,10,18,21.60
2017,09,28,10,19,21.60
2017,09,28,10,20,21.60
2017,09,28,10,21,21.60
2017,09,28,10,22,21.60
2017,09,28,10,23,21.60
2017,09,28,10,24,21.70
2017,09,28,10,25,21.60
2017,09,28,10,26,21.60
2017,09,28,10,27,21.50
2017,09,28,10,28,21.50
2017,09,28,10,29,21.50
2017,09,28,10,30,21.50
2017,09,28,10,31,21.50
2017,09,28,10,32,21.50
2017,09,28,10,33,21.50
2017,09,28,10,34,21.60
2017,09,28,10,35,21.60
2017,09,28,10,36,21.60
2017,09,28,10,37,21.60
2017,09,28,10,38,21.60
2017,09,28,10,39,21.60
2017,09,28,10,40,21.70
2017,09,28,10,41,21.70
2017,09,28,10,42,21.80
2017,09,28,10,43,21.80
2017,09,28,10,44,21.80
2017,09,28,10,45,21.90
2017,09,28,10,46,21.90
2017,09,28,10,47,21.90
2017,09,28,10,48,21.90
2017,09,28,10,49,21.90
2017,09,28,10,50,21.90
2017,09,28,10,51,22.00
2017,09,28,10,52,22.10
2017,09,28,10,53,22.10
2017,09,28,10,54,22.10
2017,09,28,10,55,22.10
2017,09,28,10,56,22.00
2017,09,28,10,57,22.00
2017,09,28,10,58,22.00
2017,09,28,10,59,22.00
2017,09,28,11,00,22.00
2017,09,28,11,01,22.10
2017,09,28,11,02,22.20
2017,09,28,11,03,22.20
2017,09,28,11,04,22.30
2017,09,28,11,05,22.30
2017,09,28,11,06,22.30
2017,09,28,11,07,22.30
2017,09,28,11,08,22.40
2017,09,28,11,09,22.40
2017,09,28,11,10,22.40
2017,09,28,11,11,22.50
2017,09,28,11,12,22.50
2017,09,28,11,13,22.60
2017,09,28,11,14,22.70
2017,09,28,11,15,22.70
2017,09,28,11,16,22.70
2017,09,28,11,17,22.70
2017,09,28,11,18,22.70
2017,09,28,11,19,22.80
2017,09,28,11,20,22.80
2017,09,28,11,21,22.80
2017,09,28,11,22,22.70
2017,09,28,11,23,22.70
2017,09,28,11,24,22.70
2017,09,28,11,25,22.80
2017,09,28,11,26,22.80
2017,09,28,11,27,22.80
2017,09,28,11,28,22.90
2017,09,28,11,29,22.90
2017,09,28,11,30,23.00
2017,09,28,11,31,23.10
2017,09,28,11,32,23.10
2017,09,28,11,33,23.10
2017,09,28,11,34,23.10
2017,09,28,11,35,23.10
2017,09,28,11,36,23.10
2017,09,28,11,37,23.00
2017,09,28,11,38,23.10
2017,09,28,11,39,23.10
2017,09,28,11,40,23.10
2017,09,28,11,41,23.20
2017,09,28,11,42,23.30
2017,09,28,11,43,23.30
2017,09,28,11,44,23.30
2017,09,28,11,45,23.40
2017,09,28,11,46,23.40
2017,09,28,11,47,23.60
2017,09,28,11,48,23.60
2017,09,28,11,49,23.60
2017,09,28,11,50,23.60
2017,09,28,11,51,23.60
2017,09,28,11,52,23.60
2017,09,28,11,53,23.70
2017,09,28,11,54,23.70
2017,09,28,11,55,23.80
2017,09,28,11,56,23.80
2017,09,28,11,57,23.90
2017,09,28,11,58,23.90
2017,09,28,11,59,23.90
2017,09,28,12,00,23.90
2017,09,28,12,01,23.90
2017,09,28,12,02,23.90
2017,09,28,12,03,23.80
2017,09,28,12,04,23.70
2017,09,28,12,05,23.70
2017,09,28,12,06,23.60
2017,09,28,12,07,23.60
2017,09,28,12,08,23.60
2017,09,28,12,09,23.70
2017,09,28,12,10,23.70
2017,09,28,12,11,23.70
2017,09,28,12,12,23.80
2017,09,28,12,13,23.80
2017,09,28,12,14,23.80
2017,09,28,12,15,23.90
2017,09,28,12,16,23.90
2017,09,28,12,17,24.00
2017,09,28,12,18,24.00
2017,09,28,12,19,24.00
2017,09,28,12,20,24.10
2017,09,28,12,21,24.10
2017,09,28,12,22,24.10
2017,09,28,12,23,24.10
2017,09,28,12,24,24.20
2017,09,28,12,25,24.20
2017,09,28,12,26,24.20
2017,09,28,12,27,24.10
2017,09,28,12,28,24.00
2017,09,28,12,29,24.00
2017,09,28,12,30,23.90
2017,09,28,12,31,23.90
2017,09,28,12,32,23.90
2017,09,28,12,33,23.90
2017,09,28,12,34,23.90
2017,09,28,12,35,24.00
2017,09,28,12,36,24.10
2017,09,28,12,37,24.00
2017,09,28,12,38,24.00
2017,09,28,12,39,24.00
2017,09,28,12,40,23.90
2017,09,28,12,41,24.00
2017,09,28,12,42,24.00
2017,09,28,12,43,24.00
2017,09,28,12,44,24.10
2017,09,28,12,45,24.10
2017,09,28,12,46,24.10
2017,09,28,12,47,24.00
2017,09,28,12,48,24.00
2017,09,28,12,49,24.00
2017,09,28,12,50,24.00
2017,09,28,12,51,24.10
2017,09,28,12,52,24.10
2017,09,28,12,53,24.10
2017,09,28,12,54,24.20
2017,09,28,12,55,24.20
2017,09,28,12,56,24.20
2017,09,28,12,57,24.20
2017,09,28,12,58,24.10
2017,09,28,12,59,24.10
2017,09,28,13,00,24.10
2017,09,28,13,01,24.10
2017,09,28,13,02,24.10
2017,09,28,13,03,24.10
2017,09,28,13,04,24.20
2017,09,28,13,05,24.30
2017,09,28,13,06,24.40
2017,09,28,13,07,24.40
2017,09,28,13,08,24.50
2017,09,28,13,09,24.50
2017,09,28,13,10,24.60
2017,09,28,13,11,24.70
2017,09,28,13,12,24.70
2017,09,28,13,13,24.70
2017,09,28,13,14,24.70
2017,09,28,13,15,24.70
2017,09,28,13,16,24.70
2017,09,28,13,17,24.70
2017,09,28,13,18,24.70
2017,09,28,13,19,24.70
2017,09,28,13,20,24.60
2017,09,28,13,21,24.60
2017,09,28,13,22,24.60
2017,09,28,13,23,24.60
2017,09,28,13,24,24.60
2017,09,28,13,25,24.60
2017,09,28,13,26,24.70
2017,09,28,13,27,24.70
2017,09,28,13,28,24.70
2017,09,28,13,29,24.80
2017,09,28,13,30,24.80
2017,09,28,13,31,24.80
2017,09,28,13,32,24.70
2017,09,28,13,33,24.60
2017,09,28,13,34,24.60
2017,09,28,13,35,24.60
2017,09,28,13,36,24.50
2017,09,28,13,37,24.50
2017,09,28,13,38,24.50
2017,09,28,13,39,24.50
2017,09,28,13,40,24.60
2017,09,28,13,41,24.60
2017,09,28,13,42,24.70
2017,09,28,13,43,24.70
2017,09,28,13,44,24.70
2017,09,28,13,45,24.70
2017,09,28,13,46,24.80
2017,09,28,13,47,24.80
2017,09,28,13,48,24.80
2017,09,28,13,49,24.80
2017,09,28,13,50,24.90
2017,09,28,13,51,24.90
2017,09,28,13,52,24.90
2017,09,28,13,53,25.00
2017,09,28,13,54,25.00
2017,09,28,13,55,25.10
2017,09,28,13,56,25.20
2017,09,28,13,57,25.30
2017,09,28,13,58,25.40
2017,09,28,13,59,25.40
2017,09,28,14,00,25.30
2017,09,28,14,01,25.30
2017,09,28,14,02,25.30
2017,09,28,14,03,25.30
2017,09,28,14,04,25.10
2017,09,28,14,05,25.00
2017,09,28,14,06,24.90
2017,09,28,14,07,24.90
2017,09,28,14,08,24.90
2017,09,28,14,09,24.90
2017,09,28,14,10,25.00
2017,09,28,14,11,25.10
2017,09,28,14,12,25.10
2017,09,28,14,13,25.10
2017,09,28,14,14,25.10
2017,09,28,14,15,25.10
2017,09,28,14,16,25.10
2017,09,28,14,17,25.10
2017,09,28,14,18,25.20
2017,09,28,14,19,25.30
2017,09,28,14,20,25.30
2017,09,28,14,21,25.30
2017,09,28,14,22,25.40
2017,09,28,14,23,25.60
2017,09,28,14,24,25.70
2017,09,28,14,25,25.80
2017,09,28,14,26,25.80
2017,09,28,14,27,25.90
2017,09,28,14,28,25.90
2017,09,28,14,29,25.90
2017,09,28,14,30,25.90
2017,09,28,14,31,25.90
2017,09,28,14,32,25.90
2017,09,28,14,33,25.90
2017,09,28,14,34,25.90
2017,09,28,14,35,25.80
2017,09,28,14,36,25.80
2017,09,28,14,37,25.70
2017,09,28,14,38,25.60
2017,09,28,14,39,25.60
2017,09,28,14,40,25.50
2017,09,28,14,41,25.40
2017,09,28,14,42,25.40
2017,09,28,14,43,25.40
2017,09,28,14,44,25.50
2017,09,28,14,45,25.60
2017,09,28,14,46,25.60
2017,09,28,14,47,25.60
2017,09,28,14,48,25.50
2017,09,28,14,49,25.40
2017,09,28,14,50,25.40
2017,09,28,14,51,25.40
2017,09,28,14,52,25.40
2017,09,28,14,53,25.40
2017,09,28,14,54,25.30
2017,09,28,14,55,25.30
2017,09,28,14,56,25.30
2017,09,28,14,57,25.30
2017,09,28,14,58,25.20
2017,09,28,14,59,25.20
2017,09,28,15,00,25.30
2017,09,28,15,01,25.30
2017,09,28,15,02,25.30
2017,09,28,15,03,25.30
2017,09,28,15,04,25.30
2017,09,28,15,05,25.30
2017,09,28,15,06,25.30
2017,09,28,15,07,25.30
2017,09,28,15,08,25.40
2017,09,28,15,09,25.40
2017,09,28,15,10,25.40
2017,09,28,15,11,25.40
2017,09,28,15,12,25.30
2017,09,28,15,13,25.30
2017,09,28,15,14,25.30
2017,09,28,15,15,25.30
2017,09,28,15,16,25.30
2017,09,28,15,17,25.30
2017,09,28,15,18,25.20
2017,09,28,15,19,25.20
2017,09,28,15,20,25.20
2017,09,28,15,21,25.10
2017,09,28,15,22,25.10
2017,09,28,15,23,25.10
2017,09,28,15,24,25.10
2017,09,28,15,25,25.10
2017,09,28,15,26,25.00
2017,09,28,15,27,25.00
2017,09,28,15,28,25.10
2017,09,28,15,29,25.10
2017,09,28,15,30,25.10
