Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,11.70
2017,09,16,00,01,11.70
2017,09,16,00,02,11.60
2017,09,16,00,03,11.60
2017,09,16,00,04,11.50
2017,09,16,00,05,11.50
2017,09,16,00,06,11.50
2017,09,16,00,07,11.40
2017,09,16,00,08,11.40
2017,09,16,00,09,11.40
2017,09,16,00,10,11.40
2017,09,16,00,11,11.40
2017,09,16,00,12,11.40
2017,09,16,00,13,11.40
2017,09,16,00,14,11.40
2017,09,16,00,15,11.40
2017,09,16,00,16,11.30
2017,09,16,00,17,11.30
2017,09,16,00,18,11.30
2017,09,16,00,19,11.30
2017,09,16,00,20,11.30
2017,09,16,00,21,11.30
2017,09,16,00,22,11.30
2017,09,16,00,23,11.20
2017,09,16,00,24,11.20
2017,09,16,00,25,11.20
2017,09,16,00,26,11.20
2017,09,16,00,27,11.20
2017,09,16,00,28,11.10
2017,09,16,00,29,11.10
2017,09,16,00,30,11.10
2017,09,16,00,31,11.10
2017,09,16,00,32,11.10
2017,09,16,00,33,11.00
2017,09,16,00,34,11.00
2017,09,16,00,35,11.00
2017,09,16,00,36,11.00
2017,09,16,00,37,11.00
2017,09,16,00,38,11.00
2017,09,16,00,39,10.90
2017,09,16,00,40,10.90
2017,09,16,00,41,10.90
2017,09,16,00,42,10.90
2017,09,16,00,43,10.90
2017,09,16,00,44,10.80
2017,09,16,00,45,10.80
2017,09,16,00,46,10.80
2017,09,16,00,47,10.80
2017,09,16,00,48,10.80
2017,09,16,00,49,10.80
2017,09,16,00,50,10.80
2017,09,16,00,51,10.80
2017,09,16,00,52,10.80
2017,09,16,00,53,10.80
2017,09,16,00,54,10.80
2017,09,16,00,55,10.80
2017,09,16,00,56,10.80
2017,09,16,00,57,10.70
2017,09,16,00,58,10.70
2017,09,16,00,59,10.70
2017,09,16,01,00,10.70
2017,09,16,01,01,10.60
2017,09,16,01,02,10.60
2017,09,16,01,03,10.60
2017,09,16,01,04,10.60
2017,09,16,01,05,10.50
2017,09,16,01,06,10.50
2017,09,16,01,07,10.50
2017,09,16,01,08,10.50
2017,09,16,01,09,10.50
2017,09,16,01,10,10.50
2017,09,16,01,11,10.40
2017,09,16,01,12,10.40
2017,09,16,01,13,10.40
2017,09,16,01,14,10.40
2017,09,16,01,15,10.40
2017,09,16,01,16,10.30
2017,09,16,01,17,10.30
2017,09,16,01,18,10.30
2017,09,16,01,19,10.20
2017,09,16,01,20,10.20
2017,09,16,01,21,10.20
2017,09,16,01,22,10.10
2017,09,16,01,23,10.10
2017,09,16,01,24,10.10
2017,09,16,01,25,10.10
2017,09,16,01,26,10.00
2017,09,16,01,27,10.00
2017,09,16,01,28,10.00
2017,09,16,01,29,10.00
2017,09,16,01,30,9.90
2017,09,16,01,31,9.90
2017,09,16,01,32,9.90
2017,09,16,01,33,9.90
2017,09,16,01,34,9.90
2017,09,16,01,35,9.90
2017,09,16,01,36,9.90
2017,09,16,01,37,9.90
2017,09,16,01,38,9.90
2017,09,16,01,39,9.80
2017,09,16,01,40,9.80
2017,09,16,01,41,9.80
2017,09,16,01,42,9.80
2017,09,16,01,43,9.80
2017,09,16,01,44,9.70
2017,09,16,01,45,9.70
2017,09,16,01,46,9.70
2017,09,16,01,47,9.70
2017,09,16,01,48,9.70
2017,09,16,01,49,9.70
2017,09,16,01,50,9.70
2017,09,16,01,51,9.70
2017,09,16,01,52,9.70
2017,09,16,01,53,9.70
2017,09,16,01,54,9.70
2017,09,16,01,55,9.70
2017,09,16,01,56,9.70
2017,09,16,01,57,9.70
2017,09,16,01,58,9.70
2017,09,16,01,59,9.70
2017,09,16,02,00,9.70
2017,09,16,02,01,9.70
2017,09,16,02,02,9.70
2017,09,16,02,03,9.70
2017,09,16,02,04,9.70
2017,09,16,02,05,9.70
2017,09,16,02,06,9.70
2017,09,16,02,07,9.70
2017,09,16,02,08,9.70
2017,09,16,02,09,9.70
2017,09,16,02,10,9.70
2017,09,16,02,11,9.60
2017,09,16,02,12,9.60
2017,09,16,02,13,9.60
2017,09,16,02,14,9.60
2017,09,16,02,15,9.60
2017,09,16,02,16,9.60
2017,09,16,02,17,9.60
2017,09,16,02,18,9.60
2017,09,16,02,19,9.60
2017,09,16,02,20,9.50
2017,09,16,02,21,9.50
2017,09,16,02,22,9.40
2017,09,16,02,23,9.40
2017,09,16,02,24,9.40
2017,09,16,02,25,9.40
2017,09,16,02,26,9.30
2017,09,16,02,27,9.30
2017,09,16,02,28,9.30
2017,09,16,02,29,9.30
2017,09,16,02,30,9.20
2017,09,16,02,31,9.20
2017,09,16,02,32,9.20
2017,09,16,02,33,9.20
2017,09,16,02,34,9.20
2017,09,16,02,35,9.20
2017,09,16,02,36,9.20
2017,09,16,02,37,9.20
2017,09,16,02,38,9.20
2017,09,16,02,39,9.20
2017,09,16,02,40,9.20
2017,09,16,02,41,9.20
2017,09,16,02,42,9.30
2017,09,16,02,43,9.30
2017,09,16,02,44,9.30
2017,09,16,02,45,9.30
2017,09,16,02,46,9.20
2017,09,16,02,47,9.20
2017,09,16,02,48,9.20
2017,09,16,02,49,9.20
2017,09,16,02,50,9.20
2017,09,16,02,51,9.20
2017,09,16,02,52,9.20
2017,09,16,02,53,9.20
2017,09,16,02,54,9.10
2017,09,16,02,55,9.10
2017,09,16,02,56,9.10
2017,09,16,02,57,9.10
2017,09,16,02,58,9.10
2017,09,16,02,59,9.10
2017,09,16,03,00,9.20
2017,09,16,03,01,9.20
2017,09,16,03,02,9.20
2017,09,16,03,03,9.20
2017,09,16,03,04,9.20
2017,09,16,03,05,9.20
2017,09,16,03,06,9.20
2017,09,16,03,07,9.20
2017,09,16,03,08,9.20
2017,09,16,03,09,9.20
2017,09,16,03,10,9.20
2017,09,16,03,11,9.20
2017,09,16,03,12,9.20
2017,09,16,03,13,9.10
2017,09,16,03,14,9.10
2017,09,16,03,15,9.10
2017,09,16,03,16,9.10
2017,09,16,03,17,9.00
2017,09,16,03,18,9.00
2017,09,16,03,19,9.00
2017,09,16,03,20,9.00
2017,09,16,03,21,9.00
2017,09,16,03,22,9.00
2017,09,16,03,23,9.00
2017,09,16,03,24,9.00
2017,09,16,03,25,9.00
2017,09,16,03,26,9.00
2017,09,16,03,27,8.90
2017,09,16,03,28,8.90
2017,09,16,03,29,8.90
2017,09,16,03,30,8.90
2017,09,16,03,31,8.90
2017,09,16,03,32,8.80
2017,09,16,03,33,8.80
2017,09,16,03,34,8.80
2017,09,16,03,35,8.70
2017,09,16,03,36,8.70
2017,09,16,03,37,8.70
2017,09,16,03,38,8.70
2017,09,16,03,39,8.70
2017,09,16,03,40,8.70
2017,09,16,03,41,8.70
2017,09,16,03,42,8.70
2017,09,16,03,43,8.70
2017,09,16,03,44,8.70
2017,09,16,03,45,8.60
2017,09,16,03,46,8.60
2017,09,16,03,47,8.60
2017,09,16,03,48,8.60
2017,09,16,03,49,8.60
2017,09,16,03,50,8.60
2017,09,16,03,51,8.50
2017,09,16,03,52,8.50
2017,09,16,03,53,8.50
2017,09,16,03,54,8.40
2017,09,16,03,55,8.40
2017,09,16,03,56,8.40
2017,09,16,03,57,8.40
2017,09,16,03,58,8.40
2017,09,16,03,59,8.40
2017,09,16,04,00,8.40
2017,09,16,04,01,8.40
2017,09,16,04,02,8.40
2017,09,16,04,03,8.30
2017,09,16,04,04,8.30
2017,09,16,04,05,8.30
2017,09,16,04,06,8.30
2017,09,16,04,07,8.30
2017,09,16,04,08,8.30
2017,09,16,04,09,8.30
2017,09,16,04,10,8.30
2017,09,16,04,11,8.20
2017,09,16,04,12,8.20
2017,09,16,04,13,8.20
2017,09,16,04,14,8.20
2017,09,16,04,15,8.20
2017,09,16,04,16,8.20
2017,09,16,04,17,8.20
2017,09,16,04,18,8.20
2017,09,16,04,19,8.20
2017,09,16,04,20,8.20
2017,09,16,04,21,8.20
2017,09,16,04,22,8.20
2017,09,16,04,23,8.20
2017,09,16,04,24,8.20
2017,09,16,04,25,8.20
2017,09,16,04,26,8.20
2017,09,16,04,27,8.20
2017,09,16,04,28,8.20
2017,09,16,04,29,8.20
2017,09,16,04,30,8.20
2017,09,16,04,31,8.20
2017,09,16,04,32,8.10
2017,09,16,04,33,8.10
2017,09,16,04,34,8.10
2017,09,16,04,35,8.10
2017,09,16,04,36,8.10
2017,09,16,04,37,8.10
2017,09,16,04,38,8.10
2017,09,16,04,39,8.10
2017,09,16,04,40,8.10
2017,09,16,04,41,8.20
2017,09,16,04,42,8.20
2017,09,16,04,43,8.20
2017,09,16,04,44,8.20
2017,09,16,04,45,8.20
2017,09,16,04,46,8.20
2017,09,16,04,47,8.20
2017,09,16,04,48,8.20
2017,09,16,04,49,8.20
2017,09,16,04,50,8.10
2017,09,16,04,51,8.10
2017,09,16,04,52,8.10
2017,09,16,04,53,8.10
2017,09,16,04,54,8.10
2017,09,16,04,55,8.10
2017,09,16,04,56,8.10
2017,09,16,04,57,8.10
2017,09,16,04,58,8.10
2017,09,16,04,59,8.00
2017,09,16,05,00,8.00
2017,09,16,05,01,8.00
2017,09,16,05,02,8.00
2017,09,16,05,03,8.00
2017,09,16,05,04,7.90
2017,09,16,05,05,7.90
2017,09,16,05,06,7.90
2017,09,16,05,07,8.00
2017,09,16,05,08,8.00
2017,09,16,05,09,8.00
2017,09,16,05,10,8.10
2017,09,16,05,11,8.10
2017,09,16,05,12,8.10
2017,09,16,05,13,8.10
2017,09,16,05,14,8.00
2017,09,16,05,15,8.00
2017,09,16,05,16,8.00
2017,09,16,05,17,8.10
2017,09,16,05,18,8.10
2017,09,16,05,19,8.10
2017,09,16,05,20,8.10
2017,09,16,05,21,8.00
2017,09,16,05,22,8.00
2017,09,16,05,23,8.00
2017,09,16,05,24,7.90
2017,09,16,05,25,7.90
2017,09,16,05,26,7.90
2017,09,16,05,27,7.90
2017,09,16,05,28,7.90
2017,09,16,05,29,7.90
2017,09,16,05,30,7.90
2017,09,16,05,31,7.90
2017,09,16,05,32,7.90
2017,09,16,05,33,7.90
2017,09,16,05,34,7.80
2017,09,16,05,35,7.80
2017,09,16,05,36,7.80
2017,09,16,05,37,7.80
2017,09,16,05,38,7.80
2017,09,16,05,39,7.80
2017,09,16,05,40,7.80
2017,09,16,05,41,7.90
2017,09,16,05,42,7.90
2017,09,16,05,43,7.90
2017,09,16,05,44,7.90
2017,09,16,05,45,7.80
2017,09,16,05,46,7.80
2017,09,16,05,47,7.80
2017,09,16,05,48,7.80
2017,09,16,05,49,7.70
2017,09,16,05,50,7.70
2017,09,16,05,51,7.70
2017,09,16,05,52,7.60
2017,09,16,05,53,7.70
2017,09,16,05,54,7.70
2017,09,16,05,55,7.70
2017,09,16,05,56,7.60
2017,09,16,05,57,7.60
2017,09,16,05,58,7.60
2017,09,16,05,59,7.60
2017,09,16,06,00,7.60
2017,09,16,06,01,7.50
2017,09,16,06,02,7.50
2017,09,16,06,03,7.40
2017,09,16,06,04,7.40
2017,09,16,06,05,7.40
2017,09,16,06,06,7.40
2017,09,16,06,07,7.40
2017,09,16,06,08,7.40
2017,09,16,06,09,7.30
2017,09,16,06,10,7.30
2017,09,16,06,11,7.30
2017,09,16,06,12,7.30
2017,09,16,06,13,7.30
2017,09,16,06,14,7.30
2017,09,16,06,15,7.20
2017,09,16,06,16,7.20
2017,09,16,06,17,7.20
2017,09,16,06,18,7.20
2017,09,16,06,19,7.20
2017,09,16,06,20,7.20
2017,09,16,06,21,7.10
2017,09,16,06,22,7.10
2017,09,16,06,23,7.10
2017,09,16,06,24,7.10
2017,09,16,06,25,7.10
2017,09,16,06,26,7.10
2017,09,16,06,27,7.10
2017,09,16,06,28,7.10
2017,09,16,06,29,7.10
2017,09,16,06,30,7.10
2017,09,16,06,31,7.10
2017,09,16,06,32,7.10
2017,09,16,06,33,7.10
2017,09,16,06,34,7.10
2017,09,16,06,35,7.10
2017,09,16,06,36,7.10
2017,09,16,06,37,7.10
2017,09,16,06,38,7.10
2017,09,16,06,39,7.10
2017,09,16,06,40,7.10
2017,09,16,06,41,7.10
2017,09,16,06,42,7.10
2017,09,16,06,43,7.10
2017,09,16,06,44,7.10
2017,09,16,06,45,7.10
2017,09,16,06,46,7.10
2017,09,16,06,47,7.10
2017,09,16,06,48,7.10
2017,09,16,06,49,7.10
2017,09,16,06,50,7.10
2017,09,16,06,51,7.00
2017,09,16,06,52,7.10
2017,09,16,06,53,7.10
2017,09,16,06,54,7.00
2017,09,16,06,55,7.00
2017,09,16,06,56,7.00
2017,09,16,06,57,7.00
2017,09,16,06,58,7.10
2017,09,16,06,59,7.10
2017,09,16,07,00,7.10
2017,09,16,07,01,7.10
2017,09,16,07,02,7.20
2017,09,16,07,03,7.20
2017,09,16,07,04,7.20
2017,09,16,07,05,7.20
2017,09,16,07,06,7.30
2017,09,16,07,07,7.30
2017,09,16,07,08,7.40
2017,09,16,07,09,7.40
2017,09,16,07,10,7.50
2017,09,16,07,11,7.60
2017,09,16,07,12,7.70
2017,09,16,07,13,7.80
2017,09,16,07,14,7.90
2017,09,16,07,15,8.00
2017,09,16,07,16,8.10
2017,09,16,07,17,8.20
2017,09,16,07,18,8.30
2017,09,16,07,19,8.40
2017,09,16,07,20,8.50
2017,09,16,07,21,8.60
2017,09,16,07,22,8.70
2017,09,16,07,23,8.70
2017,09,16,07,24,8.70
2017,09,16,07,25,8.70
2017,09,16,07,26,8.70
2017,09,16,07,27,8.70
2017,09,16,07,28,8.70
2017,09,16,07,29,8.70
2017,09,16,07,30,8.70
2017,09,16,07,31,8.70
2017,09,16,07,32,8.70
2017,09,16,07,33,8.60
2017,09,16,07,34,8.60
2017,09,16,07,35,8.60
2017,09,16,07,36,8.60
2017,09,16,07,37,8.60
2017,09,16,07,38,8.60
2017,09,16,07,39,8.60
2017,09,16,07,40,8.60
2017,09,16,07,41,8.60
2017,09,16,07,42,8.60
2017,09,16,07,43,8.60
2017,09,16,07,44,8.70
2017,09,16,07,45,8.70
2017,09,16,07,46,8.70
2017,09,16,07,47,8.80
2017,09,16,07,48,8.80
2017,09,16,07,49,8.90
2017,09,16,07,50,8.90
2017,09,16,07,51,9.00
2017,09,16,07,52,9.00
2017,09,16,07,53,9.00
2017,09,16,07,54,9.10
2017,09,16,07,55,9.10
2017,09,16,07,56,9.20
2017,09,16,07,57,9.30
2017,09,16,07,58,9.30
2017,09,16,07,59,9.40
2017,09,16,08,00,9.40
2017,09,16,08,01,9.50
2017,09,16,08,02,9.50
2017,09,16,08,03,9.60
2017,09,16,08,04,9.60
2017,09,16,08,05,9.70
2017,09,16,08,06,9.70
2017,09,16,08,07,9.80
2017,09,16,08,08,9.80
2017,09,16,08,09,9.90
2017,09,16,08,10,9.90
2017,09,16,08,11,10.00
2017,09,16,08,12,10.10
2017,09,16,08,13,10.20
2017,09,16,08,14,10.20
2017,09,16,08,15,10.20
2017,09,16,08,16,10.30
2017,09,16,08,17,10.30
2017,09,16,08,18,10.30
2017,09,16,08,19,10.40
2017,09,16,08,20,10.40
2017,09,16,08,21,10.40
2017,09,16,08,22,10.40
2017,09,16,08,23,10.40
2017,09,16,08,24,10.40
2017,09,16,08,25,10.50
2017,09,16,08,26,10.50
2017,09,16,08,27,10.60
2017,09,16,08,28,10.60
2017,09,16,08,29,10.60
2017,09,16,08,30,10.60
2017,09,16,08,31,10.70
2017,09,16,08,32,10.70
2017,09,16,08,33,10.70
2017,09,16,08,34,10.70
2017,09,16,08,35,10.70
2017,09,16,08,36,10.70
2017,09,16,08,37,10.80
2017,09,16,08,38,10.80
2017,09,16,08,39,10.80
2017,09,16,08,40,10.80
2017,09,16,08,41,10.80
2017,09,16,08,42,10.80
2017,09,16,08,43,10.90
2017,09,16,08,44,10.90
2017,09,16,08,45,10.90
2017,09,16,08,46,10.90
2017,09,16,08,47,11.00
2017,09,16,08,48,11.00
2017,09,16,08,49,11.10
2017,09,16,08,50,11.10
2017,09,16,08,51,11.10
2017,09,16,08,52,11.20
2017,09,16,08,53,11.20
2017,09,16,08,54,11.20
2017,09,16,08,55,11.20
2017,09,16,08,56,11.30
2017,09,16,08,57,11.30
2017,09,16,08,58,11.40
2017,09,16,08,59,11.40
2017,09,16,09,00,11.50
2017,09,16,09,01,11.50
2017,09,16,09,02,11.50
2017,09,16,09,03,11.60
2017,09,16,09,04,11.60
2017,09,16,09,05,11.60
2017,09,16,09,06,11.70
2017,09,16,09,07,11.70
2017,09,16,09,08,11.70
2017,09,16,09,09,11.70
2017,09,16,09,10,11.80
2017,09,16,09,11,11.80
2017,09,16,09,12,11.80
2017,09,16,09,13,11.90
2017,09,16,09,14,11.90
2017,09,16,09,15,12.00
2017,09,16,09,16,12.00
2017,09,16,09,17,12.10
2017,09,16,09,18,12.10
2017,09,16,09,19,12.20
2017,09,16,09,20,12.30
2017,09,16,09,21,12.30
2017,09,16,09,22,12.30
2017,09,16,09,23,12.30
2017,09,16,09,24,12.40
2017,09,16,09,25,12.50
2017,09,16,09,26,12.50
2017,09,16,09,27,12.60
2017,09,16,09,28,12.60
2017,09,16,09,29,12.60
2017,09,16,09,30,12.70
2017,09,16,09,31,12.70
2017,09,16,09,32,12.70
2017,09,16,09,33,12.70
2017,09,16,09,34,12.70
2017,09,16,09,35,12.80
2017,09,16,09,36,12.80
2017,09,16,09,37,12.80
2017,09,16,09,38,12.80
2017,09,16,09,39,12.80
2017,09,16,09,40,12.80
2017,09,16,09,41,12.80
2017,09,16,09,42,12.80
2017,09,16,09,43,12.90
2017,09,16,09,44,12.90
2017,09,16,09,45,12.90
2017,09,16,09,46,12.90
2017,09,16,09,47,12.90
2017,09,16,09,48,13.00
2017,09,16,09,49,13.00
2017,09,16,09,50,13.00
2017,09,16,09,51,13.00
2017,09,16,09,52,13.10
2017,09,16,09,53,13.10
2017,09,16,09,54,13.20
2017,09,16,09,55,13.20
2017,09,16,09,56,13.30
2017,09,16,09,57,13.30
2017,09,16,09,58,13.40
2017,09,16,09,59,13.40
2017,09,16,10,00,13.50
2017,09,16,10,01,13.60
2017,09,16,10,02,13.60
2017,09,16,10,03,13.70
2017,09,16,10,04,13.80
2017,09,16,10,05,13.80
2017,09,16,10,06,13.90
2017,09,16,10,07,13.90
2017,09,16,10,08,14.00
2017,09,16,10,09,14.10
2017,09,16,10,10,14.20
2017,09,16,10,11,14.30
2017,09,16,10,12,14.40
2017,09,16,10,13,14.50
2017,09,16,10,14,14.60
2017,09,16,10,15,14.70
2017,09,16,10,16,14.80
2017,09,16,10,17,14.90
2017,09,16,10,18,15.00
2017,09,16,10,19,15.20
2017,09,16,10,20,15.20
2017,09,16,10,21,15.30
2017,09,16,10,22,15.30
2017,09,16,10,23,15.30
2017,09,16,10,24,15.40
2017,09,16,10,25,15.40
2017,09,16,10,26,15.30
2017,09,16,10,27,15.30
2017,09,16,10,28,15.30
2017,09,16,10,29,15.30
2017,09,16,10,30,15.30
2017,09,16,10,31,15.40
2017,09,16,10,32,15.40
2017,09,16,10,33,15.40
2017,09,16,10,34,15.50
2017,09,16,10,35,15.50
2017,09,16,10,36,15.50
2017,09,16,10,37,15.60
2017,09,16,10,38,15.60
2017,09,16,10,39,15.70
2017,09,16,10,40,15.70
2017,09,16,10,41,15.80
2017,09,16,10,42,15.80
2017,09,16,10,43,15.90
2017,09,16,10,44,16.00
2017,09,16,10,45,16.10
2017,09,16,10,46,16.10
2017,09,16,10,47,16.10
2017,09,16,10,48,16.10
2017,09,16,10,49,16.20
2017,09,16,10,50,16.20
2017,09,16,10,51,16.20
2017,09,16,10,52,16.20
2017,09,16,10,53,16.20
2017,09,16,10,54,16.20
2017,09,16,10,55,16.20
2017,09,16,10,56,16.20
2017,09,16,10,57,16.30
2017,09,16,10,58,16.30
2017,09,16,10,59,16.40
2017,09,16,11,00,16.40
2017,09,16,11,01,16.50
2017,09,16,11,02,16.60
2017,09,16,11,03,16.60
2017,09,16,11,04,16.70
2017,09,16,11,05,16.80
2017,09,16,11,06,16.90
2017,09,16,11,07,16.90
2017,09,16,11,08,17.00
2017,09,16,11,09,17.00
2017,09,16,11,10,17.10
2017,09,16,11,11,17.10
2017,09,16,11,12,17.10
2017,09,16,11,13,17.10
2017,09,16,11,14,17.10
2017,09,16,11,15,17.10
2017,09,16,11,16,17.20
2017,09,16,11,17,17.20
2017,09,16,11,18,17.20
2017,09,16,11,19,17.20
2017,09,16,11,20,17.20
2017,09,16,11,21,17.20
2017,09,16,11,22,17.20
2017,09,16,11,23,17.20
2017,09,16,11,24,17.20
2017,09,16,11,25,17.20
2017,09,16,11,26,17.30
2017,09,16,11,27,17.30
2017,09,16,11,28,17.40
2017,09,16,11,29,17.50
2017,09,16,11,30,17.50
2017,09,16,11,31,17.60
2017,09,16,11,32,17.60
2017,09,16,11,33,17.60
2017,09,16,11,34,17.60
2017,09,16,11,35,17.60
2017,09,16,11,36,17.60
2017,09,16,11,37,17.60
2017,09,16,11,38,17.60
2017,09,16,11,39,17.60
2017,09,16,11,40,17.70
2017,09,16,11,41,17.80
2017,09,16,11,42,17.80
2017,09,16,11,43,17.80
2017,09,16,11,44,17.90
2017,09,16,11,45,17.90
2017,09,16,11,46,17.90
2017,09,16,11,47,17.90
2017,09,16,11,48,18.00
2017,09,16,11,49,18.00
2017,09,16,11,50,18.10
2017,09,16,11,51,18.20
2017,09,16,11,52,18.20
2017,09,16,11,53,18.20
2017,09,16,11,54,18.20
2017,09,16,11,55,18.20
2017,09,16,11,56,18.20
2017,09,16,11,57,18.20
2017,09,16,11,58,18.20
2017,09,16,11,59,18.20
2017,09,16,12,00,18.20
2017,09,16,12,01,18.30
2017,09,16,12,02,18.40
2017,09,16,12,03,18.50
2017,09,16,12,04,18.60
2017,09,16,12,05,18.60
2017,09,16,12,06,18.70
2017,09,16,12,07,18.70
2017,09,16,12,08,18.80
2017,09,16,12,09,18.80
2017,09,16,12,10,18.90
2017,09,16,12,11,19.00
2017,09,16,12,12,19.10
2017,09,16,12,13,19.10
2017,09,16,12,14,19.20
2017,09,16,12,15,19.20
2017,09,16,12,16,19.30
2017,09,16,12,17,19.40
2017,09,16,12,18,19.50
2017,09,16,12,19,19.60
2017,09,16,12,20,19.70
2017,09,16,12,21,19.70
2017,09,16,12,22,19.70
2017,09,16,12,23,19.80
2017,09,16,12,24,19.80
2017,09,16,12,25,19.80
2017,09,16,12,26,19.70
2017,09,16,12,27,19.70
2017,09,16,12,28,19.70
2017,09,16,12,29,19.70
2017,09,16,12,30,19.70
2017,09,16,12,31,19.80
2017,09,16,12,32,19.80
2017,09,16,12,33,19.80
2017,09,16,12,34,19.80
2017,09,16,12,35,19.80
2017,09,16,12,36,19.80
2017,09,16,12,37,19.80
2017,09,16,12,38,19.90
2017,09,16,12,39,19.90
2017,09,16,12,40,19.90
2017,09,16,12,41,19.80
2017,09,16,12,42,19.80
2017,09,16,12,43,19.80
2017,09,16,12,44,19.80
2017,09,16,12,45,19.80
2017,09,16,12,46,19.80
2017,09,16,12,47,19.70
2017,09,16,12,48,19.60
2017,09,16,12,49,19.60
2017,09,16,12,50,19.50
2017,09,16,12,51,19.50
2017,09,16,12,52,19.50
2017,09,16,12,53,19.50
2017,09,16,12,54,19.50
2017,09,16,12,55,19.50
2017,09,16,12,56,19.50
2017,09,16,12,57,19.50
2017,09,16,12,58,19.50
2017,09,16,12,59,19.50
2017,09,16,13,00,19.40
2017,09,16,13,01,19.40
2017,09,16,13,02,19.40
2017,09,16,13,03,19.40
2017,09,16,13,04,19.40
2017,09,16,13,05,19.40
2017,09,16,13,06,19.40
2017,09,16,13,07,19.40
2017,09,16,13,08,19.50
2017,09,16,13,09,19.50
2017,09,16,13,10,19.60
2017,09,16,13,11,19.60
2017,09,16,13,12,19.50
2017,09,16,13,13,19.40
2017,09,16,13,14,19.40
2017,09,16,13,15,19.40
2017,09,16,13,16,19.40
2017,09,16,13,17,19.40
2017,09,16,13,18,19.40
2017,09,16,13,19,19.50
2017,09,16,13,20,19.60
2017,09,16,13,21,19.60
2017,09,16,13,22,19.60
2017,09,16,13,23,19.70
2017,09,16,13,24,19.80
2017,09,16,13,25,19.80
2017,09,16,13,26,19.80
2017,09,16,13,27,19.80
2017,09,16,13,28,19.80
2017,09,16,13,29,19.90
2017,09,16,13,30,19.90
2017,09,16,13,31,20.00
2017,09,16,13,32,20.00
2017,09,16,13,33,20.10
2017,09,16,13,34,20.10
2017,09,16,13,35,20.10
2017,09,16,13,36,20.20
2017,09,16,13,37,20.20
2017,09,16,13,38,20.20
2017,09,16,13,39,20.20
2017,09,16,13,40,20.20
2017,09,16,13,41,20.20
2017,09,16,13,42,20.20
2017,09,16,13,43,20.20
2017,09,16,13,44,20.20
2017,09,16,13,45,20.20
2017,09,16,13,46,20.20
2017,09,16,13,47,20.20
2017,09,16,13,48,20.20
2017,09,16,13,49,20.20
2017,09,16,13,50,20.20
2017,09,16,13,51,20.20
2017,09,16,13,52,20.30
2017,09,16,13,53,20.40
2017,09,16,13,54,20.40
2017,09,16,13,55,20.50
2017,09,16,13,56,20.50
2017,09,16,13,57,20.40
2017,09,16,13,58,20.40
2017,09,16,13,59,20.40
2017,09,16,14,00,20.40
2017,09,16,14,01,20.40
2017,09,16,14,02,20.40
2017,09,16,14,03,20.40
2017,09,16,14,04,20.40
2017,09,16,14,05,20.40
2017,09,16,14,06,20.30
2017,09,16,14,07,20.30
2017,09,16,14,08,20.30
2017,09,16,14,09,20.30
2017,09,16,14,10,20.30
2017,09,16,14,11,20.30
2017,09,16,14,12,20.20
2017,09,16,14,13,20.20
2017,09,16,14,14,20.20
2017,09,16,14,15,20.20
2017,09,16,14,16,20.20
2017,09,16,14,17,20.20
2017,09,16,14,18,20.20
2017,09,16,14,19,20.20
2017,09,16,14,20,20.20
2017,09,16,14,21,20.30
2017,09,16,14,22,20.30
2017,09,16,14,23,20.40
2017,09,16,14,24,20.40
2017,09,16,14,25,20.40
2017,09,16,14,26,20.50
2017,09,16,14,27,20.60
2017,09,16,14,28,20.60
2017,09,16,14,29,20.60
2017,09,16,14,30,20.60
2017,09,16,14,31,20.60
2017,09,16,14,32,20.50
2017,09,16,14,33,20.40
2017,09,16,14,34,20.30
2017,09,16,14,35,20.10
2017,09,16,14,36,20.00
2017,09,16,14,37,20.00
2017,09,16,14,38,19.90
2017,09,16,14,39,19.80
2017,09,16,14,40,19.70
2017,09,16,14,41,19.60
2017,09,16,14,42,19.50
2017,09,16,14,43,19.40
2017,09,16,14,44,19.30
2017,09,16,14,45,19.30
2017,09,16,14,46,19.30
2017,09,16,14,47,19.20
2017,09,16,14,48,19.20
2017,09,16,14,49,19.20
2017,09,16,14,50,19.10
2017,09,16,14,51,19.10
2017,09,16,14,52,19.00
2017,09,16,14,53,19.00
2017,09,16,14,54,19.10
2017,09,16,14,55,19.10
2017,09,16,14,56,19.20
2017,09,16,14,57,19.20
2017,09,16,14,58,19.20
2017,09,16,14,59,19.20
2017,09,16,15,00,19.20
2017,09,16,15,01,19.30
2017,09,16,15,02,19.30
2017,09,16,15,03,19.40
2017,09,16,15,04,19.40
2017,09,16,15,05,19.40
2017,09,16,15,06,19.50
2017,09,16,15,07,19.50
2017,09,16,15,08,19.60
2017,09,16,15,09,19.70
2017,09,16,15,10,19.70
2017,09,16,15,11,19.80
2017,09,16,15,12,19.80
2017,09,16,15,13,19.90
2017,09,16,15,14,20.00
2017,09,16,15,15,20.10
2017,09,16,15,16,20.20
2017,09,16,15,17,20.20
2017,09,16,15,18,20.30
2017,09,16,15,19,20.30
2017,09,16,15,20,20.30
2017,09,16,15,21,20.40
2017,09,16,15,22,20.40
2017,09,16,15,23,20.40
2017,09,16,15,24,20.40
2017,09,16,15,25,20.40
2017,09,16,15,26,20.40
2017,09,16,15,27,20.50
2017,09,16,15,28,20.50
2017,09,16,15,29,20.60
2017,09,16,15,30,20.70
