Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,30,09,44,9.20
2017,03,30,09,45,9.20
2017,03,30,09,46,9.20
2017,03,30,09,47,9.20
2017,03,30,09,48,9.20
2017,03,30,09,49,9.20
2017,03,30,09,50,9.30
2017,03,30,09,51,9.30
2017,03,30,09,52,9.30
2017,03,30,09,53,9.30
2017,03,30,09,54,9.30
2017,03,30,09,55,9.30
2017,03,30,09,56,9.30
2017,03,30,09,57,9.30
2017,03,30,09,58,9.30
2017,03,30,09,59,9.30
2017,03,30,10,00,9.30
2017,03,30,10,01,9.20
2017,03,30,10,02,9.20
2017,03,30,10,03,9.20
2017,03,30,10,04,9.20
2017,03,30,10,05,9.20
2017,03,30,10,06,9.20
2017,03,30,10,07,9.30
2017,03,30,10,08,9.30
2017,03,30,10,09,9.30
2017,03,30,10,10,9.30
2017,03,30,10,11,9.30
2017,03,30,10,12,9.30
2017,03,30,10,13,9.30
2017,03,30,10,14,9.30
2017,03,30,10,15,9.30
2017,03,30,10,16,9.40
2017,03,30,10,17,9.40
2017,03,30,10,18,9.50
2017,03,30,10,19,9.50
2017,03,30,10,20,9.50
2017,03,30,10,21,9.60
2017,03,30,10,22,9.60
2017,03,30,10,23,9.70
2017,03,30,10,24,9.70
2017,03,30,10,25,9.70
2017,03,30,10,26,9.70
2017,03,30,10,27,9.70
2017,03,30,10,28,9.70
2017,03,30,10,29,9.80
2017,03,30,10,30,9.80
2017,03,30,10,31,9.80
2017,03,30,10,32,9.80
2017,03,30,10,33,9.80
2017,03,30,10,34,9.80
2017,03,30,10,35,9.80
2017,03,30,10,36,9.80
2017,03,30,10,37,9.90
2017,03,30,10,38,10.00
2017,03,30,10,39,10.10
2017,03,30,10,40,10.10
2017,03,30,10,41,10.10
2017,03,30,10,42,10.10
2017,03,30,10,43,10.10
2017,03,30,10,44,10.10
2017,03,30,10,45,10.00
2017,03,30,10,46,9.90
2017,03,30,10,47,9.90
2017,03,30,10,48,9.90
2017,03,30,10,49,9.90
2017,03,30,10,50,9.90
2017,03,30,10,51,9.90
2017,03,30,10,52,9.90
2017,03,30,10,53,9.90
2017,03,30,10,54,9.90
2017,03,30,10,55,9.90
2017,03,30,10,56,9.90
2017,03,30,10,57,9.90
2017,03,30,10,58,9.80
2017,03,30,10,59,9.70
2017,03,30,11,00,9.70
2017,03,30,11,01,9.70
2017,03,30,11,02,9.70
2017,03,30,11,03,9.70
2017,03,30,11,04,9.70
2017,03,30,11,05,9.70
2017,03,30,11,06,9.80
2017,03,30,11,07,9.90
2017,03,30,11,08,9.90
2017,03,30,11,09,9.90
2017,03,30,11,10,9.90
2017,03,30,11,11,9.80
2017,03,30,11,12,9.70
2017,03,30,11,13,9.70
2017,03,30,11,14,9.60
2017,03,30,11,15,9.50
2017,03,30,11,16,9.50
2017,03,30,11,17,9.40
2017,03,30,11,18,9.40
2017,03,30,11,19,9.40
2017,03,30,11,20,9.30
2017,03,30,11,21,9.30
2017,03,30,11,22,9.40
2017,03,30,11,23,9.40
2017,03,30,11,24,9.40
2017,03,30,11,25,9.40
2017,03,30,11,26,9.40
2017,03,30,11,27,9.50
2017,03,30,11,28,9.60
2017,03,30,11,29,9.70
2017,03,30,11,30,9.70
2017,03,30,11,31,9.80
2017,03,30,11,32,9.80
2017,03,30,11,33,9.90
2017,03,30,11,34,9.90
2017,03,30,11,35,9.90
2017,03,30,11,36,9.90
2017,03,30,11,37,9.90
2017,03,30,11,38,10.00
2017,03,30,11,39,10.10
2017,03,30,11,40,10.10
2017,03,30,11,41,10.00
2017,03,30,11,42,9.90
2017,03,30,11,43,9.90
2017,03,30,11,44,9.90
2017,03,30,11,45,9.90
2017,03,30,11,46,10.00
2017,03,30,11,47,10.10
2017,03,30,11,48,10.00
2017,03,30,11,49,9.90
2017,03,30,11,50,9.90
2017,03,30,11,51,9.90
2017,03,30,11,52,9.90
2017,03,30,11,53,9.90
2017,03,30,11,54,9.90
2017,03,30,11,55,10.00
2017,03,30,11,56,10.20
2017,03,30,11,57,10.30
2017,03,30,11,58,10.40
2017,03,30,11,59,10.40
2017,03,30,12,00,10.40
2017,03,30,12,01,10.40
2017,03,30,12,02,10.30
2017,03,30,12,03,10.20
2017,03,30,12,04,10.30
2017,03,30,12,05,10.40
2017,03,30,12,06,10.50
2017,03,30,12,07,10.50
2017,03,30,12,08,10.50
2017,03,30,12,09,10.60
2017,03,30,12,10,10.60
2017,03,30,12,11,10.70
2017,03,30,12,12,10.70
2017,03,30,12,13,10.80
2017,03,30,12,14,11.00
2017,03,30,12,15,11.20
2017,03,30,12,16,11.20
2017,03,30,12,17,11.10
2017,03,30,12,18,11.10
2017,03,30,12,19,11.10
2017,03,30,12,20,11.10
2017,03,30,12,21,11.20
2017,03,30,12,22,11.20
2017,03,30,12,23,11.10
2017,03,30,12,24,11.10
2017,03,30,12,25,11.20
2017,03,30,12,26,11.40
2017,03,30,12,27,11.60
2017,03,30,12,28,11.60
2017,03,30,12,29,11.80
2017,03,30,12,30,11.90
2017,03,30,12,31,11.90
2017,03,30,12,32,11.80
2017,03,30,12,33,11.80
2017,03,30,12,34,11.90
2017,03,30,12,35,12.00
2017,03,30,12,36,12.10
2017,03,30,12,37,12.10
2017,03,30,12,38,12.20
2017,03,30,12,39,12.30
2017,03,30,12,40,12.30
2017,03,30,12,41,12.20
2017,03,30,12,42,12.20
2017,03,30,12,43,12.10
2017,03,30,12,44,12.00
2017,03,30,12,45,11.90
2017,03,30,12,46,11.80
2017,03,30,12,47,11.60
2017,03,30,12,48,11.50
2017,03,30,12,49,11.40
2017,03,30,12,50,11.30
2017,03,30,12,51,11.30
2017,03,30,12,52,11.20
2017,03,30,12,53,11.20
2017,03,30,12,54,11.10
2017,03,30,12,55,10.90
2017,03,30,12,56,10.90
2017,03,30,12,57,10.80
2017,03,30,12,58,10.90
2017,03,30,12,59,10.90
2017,03,30,13,00,10.90
2017,03,30,13,01,10.90
2017,03,30,13,02,10.90
2017,03,30,13,03,11.00
2017,03,30,13,04,11.10
2017,03,30,13,05,11.20
2017,03,30,13,06,11.20
2017,03,30,13,07,11.30
2017,03,30,13,08,11.20
2017,03,30,13,09,11.30
2017,03,30,13,10,11.30
2017,03,30,13,11,11.30
2017,03,30,13,12,11.20
2017,03,30,13,13,11.20
2017,03,30,13,14,11.20
2017,03,30,13,15,11.30
2017,03,30,13,16,11.30
2017,03,30,13,17,11.30
2017,03,30,13,18,11.20
2017,03,30,13,19,11.10
2017,03,30,13,20,11.10
2017,03,30,13,21,10.90
2017,03,30,13,22,10.80
2017,03,30,13,23,10.60
2017,03,30,13,24,10.60
2017,03,30,13,25,10.60
2017,03,30,13,26,10.60
2017,03,30,13,27,10.60
2017,03,30,13,28,10.60
2017,03,30,13,29,10.60
2017,03,30,13,30,10.70
2017,03,30,13,31,10.70
2017,03,30,13,32,10.70
2017,03,30,13,33,10.80
2017,03,30,13,34,10.90
2017,03,30,13,35,10.90
2017,03,30,13,36,10.90
2017,03,30,13,37,10.90
2017,03,30,13,38,11.00
2017,03,30,13,39,11.10
2017,03,30,13,40,11.30
2017,03,30,13,41,11.40
2017,03,30,13,42,11.40
2017,03,30,13,43,11.40
2017,03,30,13,44,11.40
2017,03,30,13,45,11.40
2017,03,30,13,46,11.50
2017,03,30,13,47,11.60
2017,03,30,13,48,11.70
2017,03,30,13,49,11.80
2017,03,30,13,50,11.80
2017,03,30,13,51,11.80
2017,03,30,13,52,11.80
2017,03,30,13,53,11.90
2017,03,30,13,54,11.90
2017,03,30,13,55,11.90
2017,03,30,13,56,11.80
2017,03,30,13,57,11.80
2017,03,30,13,58,11.60
2017,03,30,13,59,11.40
2017,03,30,14,00,11.30
2017,03,30,14,01,11.10
2017,03,30,14,02,11.00
2017,03,30,14,03,10.90
2017,03,30,14,04,10.90
2017,03,30,14,05,10.90
2017,03,30,14,06,10.90
2017,03,30,14,07,11.10
2017,03,30,14,08,11.10
2017,03,30,14,09,11.30
2017,03,30,14,10,11.30
2017,03,30,14,11,11.30
2017,03,30,14,12,11.40
2017,03,30,14,13,11.50
2017,03,30,14,14,11.60
2017,03,30,14,15,11.60
2017,03,30,14,16,11.70
2017,03,30,14,17,11.70
2017,03,30,14,18,11.80
2017,03,30,14,19,11.80
2017,03,30,14,20,11.80
2017,03,30,14,21,11.80
2017,03,30,14,22,11.80
2017,03,30,14,23,11.80
2017,03,30,14,24,11.90
2017,03,30,14,25,12.00
2017,03,30,14,26,12.10
2017,03,30,14,27,12.20
2017,03,30,14,28,12.20
2017,03,30,14,29,12.30
2017,03,30,14,30,12.30
2017,03,30,14,31,12.30
2017,03,30,14,32,12.30
2017,03,30,14,33,12.30
2017,03,30,14,34,12.20
2017,03,30,14,35,12.20
2017,03,30,14,36,12.10
2017,03,30,14,37,12.10
2017,03,30,14,38,12.10
2017,03,30,14,39,12.10
2017,03,30,14,40,12.00
2017,03,30,14,41,11.90
2017,03,30,14,42,11.80
2017,03,30,14,43,11.80
2017,03,30,14,44,11.70
2017,03,30,14,45,11.70
2017,03,30,14,46,11.70
2017,03,30,14,47,11.70
2017,03,30,14,48,11.70
2017,03,30,14,49,11.70
2017,03,30,14,50,11.80
2017,03,30,14,51,11.80
2017,03,30,14,52,11.90
2017,03,30,14,53,11.90
2017,03,30,14,54,12.00
2017,03,30,14,55,12.00
2017,03,30,14,56,12.00
2017,03,30,14,57,12.00
2017,03,30,14,58,12.10
2017,03,30,14,59,12.20
2017,03,30,15,00,12.40
2017,03,30,15,01,12.50
2017,03,30,15,02,12.70
2017,03,30,15,03,12.70
2017,03,30,15,04,12.80
2017,03,30,15,05,12.90
2017,03,30,15,06,13.00
2017,03,30,15,07,13.00
2017,03,30,15,08,13.10
2017,03,30,15,09,13.20
2017,03,30,15,10,13.30
2017,03,30,15,11,13.30
2017,03,30,15,12,13.20
2017,03,30,15,13,13.20
2017,03,30,15,14,13.20
2017,03,30,15,15,13.10
2017,03,30,15,16,13.00
2017,03,30,15,17,13.00
2017,03,30,15,18,13.00
2017,03,30,15,19,12.90
2017,03,30,15,20,12.80
2017,03,30,15,21,12.80
2017,03,30,15,22,12.80
2017,03,30,15,23,12.80
2017,03,30,15,24,12.80
2017,03,30,15,25,12.80
2017,03,30,15,26,12.80
2017,03,30,15,27,12.70
2017,03,30,15,28,12.70
2017,03,30,15,29,12.70
2017,03,30,15,30,12.50
2017,03,30,15,31,12.40
2017,03,30,15,32,12.40
2017,03,30,15,33,12.30
2017,03,30,15,34,12.30
2017,03,30,15,35,12.30
2017,03,30,15,36,12.30
2017,03,30,15,37,12.20
2017,03,30,15,38,12.20
2017,03,30,15,39,12.30
2017,03,30,15,40,12.30
2017,03,30,15,41,12.40
2017,03,30,15,42,12.50
2017,03,30,15,43,12.50
2017,03,30,15,44,12.60
2017,03,30,15,45,12.60
2017,03,30,15,46,12.70
2017,03,30,15,47,12.80
2017,03,30,15,48,12.80
2017,03,30,15,49,12.80
2017,03,30,15,50,12.90
2017,03,30,15,51,12.90
2017,03,30,15,52,12.80
2017,03,30,15,53,12.80
2017,03,30,15,54,12.90
2017,03,30,15,55,12.90
2017,03,30,15,56,13.00
2017,03,30,15,57,13.00
2017,03,30,15,58,13.10
2017,03,30,15,59,13.20
2017,03,30,16,00,13.20
2017,03,30,16,01,13.10
2017,03,30,16,02,13.10
2017,03,30,16,03,13.00
2017,03,30,16,04,13.00
2017,03,30,16,05,13.10
2017,03,30,16,06,13.20
2017,03,30,16,07,13.20
2017,03,30,16,08,13.20
2017,03,30,16,09,13.20
2017,03,30,16,10,13.20
2017,03,30,16,11,13.10
2017,03,30,16,12,13.00
2017,03,30,16,13,13.00
2017,03,30,16,14,12.90
2017,03,30,16,15,12.90
2017,03,30,16,16,13.00
2017,03,30,16,17,13.00
2017,03,30,16,18,13.10
2017,03,30,16,19,13.20
2017,03,30,16,20,13.30
2017,03,30,16,21,13.30
2017,03,30,16,22,13.30
2017,03,30,16,23,13.30
2017,03,30,16,24,13.20
2017,03,30,16,25,13.10
2017,03,30,16,26,13.10
2017,03,30,16,27,13.10
2017,03,30,16,28,13.10
2017,03,30,16,29,13.10
2017,03,30,16,30,13.00
2017,03,30,16,31,12.90
2017,03,30,16,32,12.80
2017,03,30,16,33,12.60
2017,03,30,16,34,12.60
2017,03,30,16,35,12.50
2017,03,30,16,36,12.50
2017,03,30,16,37,12.50
2017,03,30,16,38,12.60
2017,03,30,16,39,12.70
2017,03,30,16,40,12.80
2017,03,30,16,41,12.90
2017,03,30,16,42,12.90
2017,03,30,16,43,13.00
2017,03,30,16,44,13.00
2017,03,30,16,45,13.00
2017,03,30,16,46,13.00
2017,03,30,16,47,12.90
2017,03,30,16,48,12.90
2017,03,30,16,49,12.90
2017,03,30,16,50,12.90
2017,03,30,16,51,13.00
2017,03,30,16,52,13.10
2017,03,30,16,53,13.20
2017,03,30,16,54,13.10
2017,03,30,16,55,13.00
2017,03,30,16,56,12.90
2017,03,30,16,57,13.00
2017,03,30,16,58,13.00
2017,03,30,16,59,13.00
2017,03,30,17,00,13.00
2017,03,30,17,01,13.00
2017,03,30,17,02,13.00
2017,03,30,17,03,12.90
2017,03,30,17,04,12.90
2017,03,30,17,05,12.80
2017,03,30,17,06,12.70
2017,03,30,17,07,12.70
2017,03,30,17,08,12.60
2017,03,30,17,09,12.70
2017,03,30,17,10,12.60
2017,03,30,17,11,12.70
2017,03,30,17,12,12.80
2017,03,30,17,13,12.70
2017,03,30,17,14,12.70
2017,03,30,17,15,12.60
2017,03,30,17,16,12.60
2017,03,30,17,17,12.60
2017,03,30,17,18,12.60
2017,03,30,17,19,12.50
2017,03,30,17,20,12.50
2017,03,30,17,21,12.50
2017,03,30,17,22,12.60
2017,03,30,17,23,12.60
2017,03,30,17,24,12.70
2017,03,30,17,25,12.80
2017,03,30,17,26,12.80
2017,03,30,17,27,12.90
2017,03,30,17,28,13.00
2017,03,30,17,29,13.10
2017,03,30,17,30,13.10
2017,03,30,17,31,13.20
2017,03,30,17,32,13.20
2017,03,30,17,33,13.20
2017,03,30,17,34,13.10
2017,03,30,17,35,13.00
2017,03,30,17,36,13.00
2017,03,30,17,37,12.90
2017,03,30,17,38,12.90
2017,03,30,17,39,12.90
2017,03,30,17,40,12.80
2017,03,30,17,41,12.80
2017,03,30,17,42,12.80
2017,03,30,17,43,12.80
2017,03,30,17,44,12.80
2017,03,30,17,45,12.80
2017,03,30,17,46,12.80
2017,03,30,17,47,12.80
2017,03,30,17,48,12.80
2017,03,30,17,49,12.80
2017,03,30,17,50,12.80
2017,03,30,17,51,12.70
2017,03,30,17,52,12.60
2017,03,30,17,53,12.50
2017,03,30,17,54,12.40
2017,03,30,17,55,12.40
2017,03,30,17,56,12.50
2017,03,30,17,57,12.40
2017,03,30,17,58,12.30
2017,03,30,17,59,12.30
2017,03,30,18,00,12.20
2017,03,30,18,01,12.00
2017,03,30,18,02,11.90
2017,03,30,18,03,11.90
2017,03,30,18,04,11.90
2017,03,30,18,05,11.80
2017,03,30,18,06,11.80
2017,03,30,18,07,11.80
2017,03,30,18,08,11.80
2017,03,30,18,09,11.80
2017,03,30,18,10,11.80
2017,03,30,18,11,11.70
2017,03,30,18,12,11.60
2017,03,30,18,13,11.60
2017,03,30,18,14,11.50
2017,03,30,18,15,11.40
2017,03,30,18,16,11.40
2017,03,30,18,17,11.40
2017,03,30,18,18,11.40
2017,03,30,18,19,11.30
2017,03,30,18,20,11.30
2017,03,30,18,21,11.30
2017,03,30,18,22,11.30
2017,03,30,18,23,11.30
2017,03,30,18,24,11.30
2017,03,30,18,25,11.30
2017,03,30,18,26,11.20
2017,03,30,18,27,11.20
2017,03,30,18,28,11.20
2017,03,30,18,29,11.20
2017,03,30,18,30,11.10
2017,03,30,18,31,11.10
2017,03,30,18,32,11.10
2017,03,30,18,33,11.10
2017,03,30,18,34,11.10
2017,03,30,18,35,11.10
2017,03,30,18,36,11.10
2017,03,30,18,37,11.10
2017,03,30,18,38,11.10
2017,03,30,18,39,11.10
2017,03,30,18,40,11.10
2017,03,30,18,41,11.10
2017,03,30,18,42,11.00
2017,03,30,18,43,10.90
2017,03,30,18,44,10.90
2017,03,30,18,45,10.90
2017,03,30,18,46,10.90
2017,03,30,18,47,10.90
2017,03,30,18,48,10.90
2017,03,30,18,49,10.90
2017,03,30,18,50,10.90
2017,03,30,18,51,10.90
2017,03,30,18,52,10.80
2017,03,30,18,53,10.80
2017,03,30,18,54,10.70
2017,03,30,18,55,10.70
2017,03,30,18,56,10.60
2017,03,30,18,57,10.60
2017,03,30,18,58,10.60
2017,03,30,18,59,10.50
2017,03,30,19,00,10.40
2017,03,30,19,01,10.40
2017,03,30,19,02,10.40
2017,03,30,19,03,10.40
2017,03,30,19,04,10.30
2017,03,30,19,05,10.30
2017,03,30,19,06,10.30
2017,03,30,19,07,10.20
2017,03,30,19,08,10.20
2017,03,30,19,09,10.20
2017,03,30,19,10,10.10
2017,03,30,19,11,10.10
2017,03,30,19,12,10.10
2017,03,30,19,13,10.10
2017,03,30,19,14,10.10
2017,03,30,19,15,10.00
2017,03,30,19,16,9.90
2017,03,30,19,17,9.90
2017,03,30,19,18,9.90
2017,03,30,19,19,9.90
2017,03,30,19,20,9.90
2017,03,30,19,21,9.80
2017,03,30,19,22,9.80
2017,03,30,19,23,9.70
2017,03,30,19,24,9.70
2017,03,30,19,25,9.70
2017,03,30,19,26,9.70
2017,03,30,19,27,9.70
2017,03,30,19,28,9.70
2017,03,30,19,29,9.70
2017,03,30,19,30,9.70
2017,03,30,19,31,9.70
2017,03,30,19,32,9.70
2017,03,30,19,33,9.70
2017,03,30,19,34,9.70
