Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,16,13,27,16.50
2017,07,16,13,28,16.60
2017,07,16,13,29,16.60
2017,07,16,13,30,16.60
2017,07,16,13,31,16.60
2017,07,16,13,32,16.60
2017,07,16,13,33,16.60
2017,07,16,13,34,16.50
2017,07,16,13,35,16.50
2017,07,16,13,36,16.60
2017,07,16,13,37,16.60
2017,07,16,13,38,16.60
2017,07,16,13,39,16.70
2017,07,16,13,40,16.70
2017,07,16,13,41,16.80
2017,07,16,13,42,16.80
2017,07,16,13,43,16.70
2017,07,16,13,44,16.70
2017,07,16,13,45,16.70
2017,07,16,13,46,16.70
2017,07,16,13,47,16.70
2017,07,16,13,48,16.70
2017,07,16,13,49,16.80
2017,07,16,13,50,16.80
2017,07,16,13,51,16.80
2017,07,16,13,52,16.80
2017,07,16,13,53,16.80
2017,07,16,13,54,16.80
2017,07,16,13,55,16.70
2017,07,16,13,56,16.70
2017,07,16,13,57,16.70
2017,07,16,13,58,16.60
2017,07,16,13,59,16.50
2017,07,16,14,00,16.40
2017,07,16,14,01,16.40
2017,07,16,14,02,16.40
2017,07,16,14,03,16.40
2017,07,16,14,04,16.30
2017,07,16,14,05,16.20
2017,07,16,14,06,16.20
2017,07,16,14,07,16.30
2017,07,16,14,08,16.30
2017,07,16,14,09,16.40
2017,07,16,14,10,16.40
2017,07,16,14,11,16.40
2017,07,16,14,12,16.40
2017,07,16,14,13,16.30
2017,07,16,14,14,16.30
2017,07,16,14,15,16.30
2017,07,16,14,16,16.30
2017,07,16,14,17,16.30
2017,07,16,14,18,16.30
2017,07,16,14,19,16.30
2017,07,16,14,20,16.30
2017,07,16,14,21,16.30
2017,07,16,14,22,16.30
2017,07,16,14,23,16.30
2017,07,16,14,24,16.30
2017,07,16,14,25,16.40
2017,07,16,14,26,16.40
2017,07,16,14,27,16.50
2017,07,16,14,28,16.50
2017,07,16,14,29,16.60
2017,07,16,14,30,16.60
2017,07,16,14,31,16.60
2017,07,16,14,32,16.70
2017,07,16,14,33,16.70
2017,07,16,14,34,16.70
2017,07,16,14,35,16.60
2017,07,16,14,36,16.60
2017,07,16,14,37,16.50
2017,07,16,14,38,16.50
2017,07,16,14,39,16.50
2017,07,16,14,40,16.50
2017,07,16,14,41,16.60
2017,07,16,14,42,16.50
2017,07,16,14,43,16.50
2017,07,16,14,44,16.60
2017,07,16,14,45,16.70
2017,07,16,14,46,16.70
2017,07,16,14,47,16.70
2017,07,16,14,48,16.70
2017,07,16,14,49,16.60
2017,07,16,14,50,16.50
2017,07,16,14,51,16.50
2017,07,16,14,52,16.50
2017,07,16,14,53,16.50
2017,07,16,14,54,16.50
2017,07,16,14,55,16.50
2017,07,16,14,56,16.60
2017,07,16,14,57,16.60
2017,07,16,14,58,16.70
2017,07,16,14,59,16.70
2017,07,16,15,00,16.70
2017,07,16,15,01,16.70
2017,07,16,15,02,16.70
2017,07,16,15,03,16.70
2017,07,16,15,04,16.70
2017,07,16,15,05,16.80
2017,07,16,15,06,16.80
2017,07,16,15,07,16.80
2017,07,16,15,08,16.90
2017,07,16,15,09,17.00
2017,07,16,15,10,17.10
2017,07,16,15,11,17.10
2017,07,16,15,12,17.20
2017,07,16,15,13,17.30
2017,07,16,15,14,17.30
2017,07,16,15,15,17.20
2017,07,16,15,16,17.20
2017,07,16,15,17,17.20
2017,07,16,15,18,17.10
2017,07,16,15,19,17.10
2017,07,16,15,20,17.20
2017,07,16,15,21,17.20
2017,07,16,15,22,17.20
2017,07,16,15,23,17.10
2017,07,16,15,24,17.00
2017,07,16,15,25,16.90
2017,07,16,15,26,16.90
2017,07,16,15,27,16.80
2017,07,16,15,28,16.90
2017,07,16,15,29,17.00
2017,07,16,15,30,17.00
2017,07,16,15,31,17.00
2017,07,16,15,32,17.00
2017,07,16,15,33,16.90
2017,07,16,15,34,16.80
2017,07,16,15,35,16.70
2017,07,16,15,36,16.70
2017,07,16,15,37,16.60
2017,07,16,15,38,16.50
2017,07,16,15,39,16.50
2017,07,16,15,40,16.50
2017,07,16,15,41,16.60
2017,07,16,15,42,16.60
2017,07,16,15,43,16.70
2017,07,16,15,44,16.60
2017,07,16,15,45,16.60
2017,07,16,15,46,16.60
2017,07,16,15,47,16.50
2017,07,16,15,48,16.50
2017,07,16,15,49,16.40
2017,07,16,15,50,16.40
2017,07,16,15,51,16.40
2017,07,16,15,52,16.40
2017,07,16,15,53,16.50
2017,07,16,15,54,16.50
2017,07,16,15,55,16.50
2017,07,16,15,56,16.60
2017,07,16,15,57,16.70
2017,07,16,15,58,16.70
2017,07,16,15,59,16.70
2017,07,16,16,00,16.70
2017,07,16,16,01,16.70
2017,07,16,16,02,16.70
2017,07,16,16,03,16.70
2017,07,16,16,04,16.70
2017,07,16,16,05,16.70
2017,07,16,16,06,16.80
2017,07,16,16,07,16.80
2017,07,16,16,08,16.90
2017,07,16,16,09,17.00
2017,07,16,16,10,17.00
2017,07,16,16,11,16.90
2017,07,16,16,12,16.90
2017,07,16,16,13,16.80
2017,07,16,16,14,16.80
2017,07,16,16,15,16.80
2017,07,16,16,16,16.80
2017,07,16,16,17,16.80
2017,07,16,16,18,16.80
2017,07,16,16,19,16.80
2017,07,16,16,20,16.80
2017,07,16,16,21,16.80
2017,07,16,16,22,16.80
2017,07,16,16,23,16.80
2017,07,16,16,24,16.80
2017,07,16,16,25,16.80
2017,07,16,16,26,16.90
2017,07,16,16,27,16.90
2017,07,16,16,28,16.90
2017,07,16,16,29,16.90
2017,07,16,16,30,16.90
2017,07,16,16,31,16.90
2017,07,16,16,32,17.00
2017,07,16,16,33,17.00
2017,07,16,16,34,17.10
2017,07,16,16,35,17.10
2017,07,16,16,36,17.10
2017,07,16,16,37,17.10
2017,07,16,16,38,17.00
2017,07,16,16,39,16.90
2017,07,16,16,40,16.80
2017,07,16,16,41,16.90
2017,07,16,16,42,16.90
2017,07,16,16,43,16.90
2017,07,16,16,44,17.00
2017,07,16,16,45,17.10
2017,07,16,16,46,17.10
2017,07,16,16,47,17.20
2017,07,16,16,48,17.10
2017,07,16,16,49,17.20
2017,07,16,16,50,17.10
2017,07,16,16,51,17.10
2017,07,16,16,52,17.00
2017,07,16,16,53,17.00
2017,07,16,16,54,16.90
2017,07,16,16,55,16.90
2017,07,16,16,56,16.80
2017,07,16,16,57,16.80
2017,07,16,16,58,16.80
2017,07,16,16,59,16.80
2017,07,16,17,00,16.70
2017,07,16,17,01,16.70
2017,07,16,17,02,16.60
2017,07,16,17,03,16.60
2017,07,16,17,04,16.60
2017,07,16,17,05,16.60
2017,07,16,17,06,16.50
2017,07,16,17,07,16.40
2017,07,16,17,08,16.30
2017,07,16,17,09,16.30
2017,07,16,17,10,16.20
2017,07,16,17,11,16.10
2017,07,16,17,12,16.00
2017,07,16,17,13,16.00
2017,07,16,17,14,15.90
2017,07,16,17,15,15.90
2017,07,16,17,16,15.80
2017,07,16,17,17,15.70
2017,07,16,17,18,15.70
2017,07,16,17,19,15.60
2017,07,16,17,20,15.60
2017,07,16,17,21,15.60
2017,07,16,17,22,15.60
2017,07,16,17,23,15.60
2017,07,16,17,24,15.60
2017,07,16,17,25,15.50
2017,07,16,17,26,15.50
2017,07,16,17,27,15.50
2017,07,16,17,28,15.40
2017,07,16,17,29,15.40
2017,07,16,17,30,15.40
2017,07,16,17,31,15.30
2017,07,16,17,32,15.30
2017,07,16,17,33,15.30
2017,07,16,17,34,15.30
2017,07,16,17,35,15.30
2017,07,16,17,36,15.40
2017,07,16,17,37,15.40
2017,07,16,17,38,15.40
2017,07,16,17,39,15.40
2017,07,16,17,40,15.40
2017,07,16,17,41,15.40
2017,07,16,17,42,15.40
2017,07,16,17,43,15.40
2017,07,16,17,44,15.40
2017,07,16,17,45,15.40
2017,07,16,17,46,15.40
2017,07,16,17,47,15.40
2017,07,16,17,48,15.40
2017,07,16,17,49,15.40
2017,07,16,17,50,15.40
2017,07,16,17,51,15.40
2017,07,16,17,52,15.40
2017,07,16,17,53,15.40
2017,07,16,17,54,15.40
2017,07,16,17,55,15.40
2017,07,16,17,56,15.40
2017,07,16,17,57,15.40
2017,07,16,17,58,15.40
2017,07,16,17,59,15.30
2017,07,16,18,00,15.30
2017,07,16,18,01,15.30
2017,07,16,18,02,15.30
2017,07,16,18,03,15.40
2017,07,16,18,04,15.40
2017,07,16,18,05,15.40
2017,07,16,18,06,15.50
2017,07,16,18,07,15.50
2017,07,16,18,08,15.50
2017,07,16,18,09,15.60
2017,07,16,18,10,15.60
2017,07,16,18,11,15.60
2017,07,16,18,12,15.60
2017,07,16,18,13,15.50
2017,07,16,18,14,15.50
2017,07,16,18,15,15.50
2017,07,16,18,16,15.50
2017,07,16,18,17,15.60
2017,07,16,18,18,15.60
2017,07,16,18,19,15.60
2017,07,16,18,20,15.60
2017,07,16,18,21,15.60
2017,07,16,18,22,15.60
2017,07,16,18,23,15.60
2017,07,16,18,24,15.60
2017,07,16,18,25,15.60
2017,07,16,18,26,15.60
2017,07,16,18,27,15.60
2017,07,16,18,28,15.70
2017,07,16,18,29,15.70
2017,07,16,18,30,15.70
2017,07,16,18,31,15.70
2017,07,16,18,32,15.70
2017,07,16,18,33,15.70
2017,07,16,18,34,15.80
2017,07,16,18,35,15.80
2017,07,16,18,36,15.80
2017,07,16,18,37,15.80
2017,07,16,18,38,15.80
2017,07,16,18,39,15.80
2017,07,16,18,40,15.80
2017,07,16,18,41,15.90
2017,07,16,18,42,15.90
2017,07,16,18,43,15.90
2017,07,16,18,44,16.00
2017,07,16,18,45,16.10
2017,07,16,18,46,16.10
2017,07,16,18,47,16.20
2017,07,16,18,48,16.20
2017,07,16,18,49,16.20
2017,07,16,18,50,16.20
2017,07,16,18,51,16.30
2017,07,16,18,52,16.30
2017,07,16,18,53,16.40
2017,07,16,18,54,16.40
2017,07,16,18,55,16.40
2017,07,16,18,56,16.40
2017,07,16,18,57,16.40
2017,07,16,18,58,16.30
2017,07,16,18,59,16.30
2017,07,16,19,00,16.30
2017,07,16,19,01,16.30
2017,07,16,19,02,16.30
2017,07,16,19,03,16.40
2017,07,16,19,04,16.40
2017,07,16,19,05,16.40
2017,07,16,19,06,16.40
2017,07,16,19,07,16.40
2017,07,16,19,08,16.40
2017,07,16,19,09,16.40
2017,07,16,19,10,16.30
2017,07,16,19,11,16.30
2017,07,16,19,12,16.30
2017,07,16,19,13,16.30
2017,07,16,19,14,16.30
2017,07,16,19,15,16.30
2017,07,16,19,16,16.30
2017,07,16,19,17,16.30
2017,07,16,19,18,16.30
2017,07,16,19,19,16.30
2017,07,16,19,20,16.30
2017,07,16,19,21,16.30
2017,07,16,19,22,16.30
2017,07,16,19,23,16.30
2017,07,16,19,24,16.40
2017,07,16,19,25,16.40
2017,07,16,19,26,16.40
2017,07,16,19,27,16.50
2017,07,16,19,28,16.60
2017,07,16,19,29,16.70
2017,07,16,19,30,16.70
2017,07,16,19,31,16.80
2017,07,16,19,32,16.80
2017,07,16,19,33,16.90
2017,07,16,19,34,16.90
2017,07,16,19,35,16.90
2017,07,16,19,36,16.90
2017,07,16,19,37,16.90
2017,07,16,19,38,16.90
2017,07,16,19,39,16.90
2017,07,16,19,40,16.90
2017,07,16,19,41,16.90
2017,07,16,19,42,16.90
2017,07,16,19,43,16.90
2017,07,16,19,44,16.90
2017,07,16,19,45,16.80
2017,07,16,19,46,16.80
2017,07,16,19,47,16.70
2017,07,16,19,48,16.60
2017,07,16,19,49,16.60
2017,07,16,19,50,16.60
2017,07,16,19,51,16.60
2017,07,16,19,52,16.60
2017,07,16,19,53,16.60
2017,07,16,19,54,16.60
2017,07,16,19,55,16.60
2017,07,16,19,56,16.60
2017,07,16,19,57,16.60
2017,07,16,19,58,16.60
2017,07,16,19,59,16.60
2017,07,16,20,00,16.60
2017,07,16,20,01,16.60
2017,07,16,20,02,16.60
2017,07,16,20,03,16.60
2017,07,16,20,04,16.60
2017,07,16,20,05,16.60
2017,07,16,20,06,16.60
2017,07,16,20,07,16.60
2017,07,16,20,08,16.60
2017,07,16,20,09,16.60
2017,07,16,20,10,16.60
2017,07,16,20,11,16.60
2017,07,16,20,12,16.50
2017,07,16,20,13,16.50
2017,07,16,20,14,16.50
2017,07,16,20,15,16.50
2017,07,16,20,16,16.40
2017,07,16,20,17,16.40
2017,07,16,20,18,16.40
2017,07,16,20,19,16.40
2017,07,16,20,20,16.30
2017,07,16,20,21,16.30
2017,07,16,20,22,16.30
2017,07,16,20,23,16.30
2017,07,16,20,24,16.30
2017,07,16,20,25,16.30
2017,07,16,20,26,16.30
2017,07,16,20,27,16.20
2017,07,16,20,28,16.20
2017,07,16,20,29,16.20
2017,07,16,20,30,16.10
2017,07,16,20,31,16.10
2017,07,16,20,32,16.10
2017,07,16,20,33,16.00
2017,07,16,20,34,16.00
2017,07,16,20,35,15.90
2017,07,16,20,36,15.90
2017,07,16,20,37,15.90
2017,07,16,20,38,15.90
2017,07,16,20,39,15.80
2017,07,16,20,40,15.80
2017,07,16,20,41,15.80
2017,07,16,20,42,15.80
2017,07,16,20,43,15.80
2017,07,16,20,44,15.80
2017,07,16,20,45,15.80
2017,07,16,20,46,15.80
2017,07,16,20,47,15.80
2017,07,16,20,48,15.80
2017,07,16,20,49,15.80
2017,07,16,20,50,15.80
2017,07,16,20,51,15.70
2017,07,16,20,52,15.70
2017,07,16,20,53,15.70
2017,07,16,20,54,15.60
2017,07,16,20,55,15.60
2017,07,16,20,56,15.60
2017,07,16,20,57,15.60
2017,07,16,20,58,15.60
2017,07,16,20,59,15.60
2017,07,16,21,00,15.50
2017,07,16,21,01,15.50
2017,07,16,21,02,15.40
2017,07,16,21,03,15.30
2017,07,16,21,04,15.30
2017,07,16,21,05,15.30
2017,07,16,21,06,15.30
2017,07,16,21,07,15.20
2017,07,16,21,08,15.20
2017,07,16,21,09,15.10
2017,07,16,21,10,15.10
2017,07,16,21,11,15.10
2017,07,16,21,12,15.10
2017,07,16,21,13,15.10
2017,07,16,21,14,15.10
2017,07,16,21,15,15.10
2017,07,16,21,16,15.10
2017,07,16,21,17,15.10
2017,07,16,21,18,15.10
2017,07,16,21,19,15.10
2017,07,16,21,20,15.10
2017,07,16,21,21,15.10
