Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,6.60
2017,04,21,00,01,6.60
2017,04,21,00,02,6.50
2017,04,21,00,03,6.50
2017,04,21,00,04,6.50
2017,04,21,00,05,6.50
2017,04,21,00,06,6.40
2017,04,21,00,07,6.40
2017,04,21,00,08,6.40
2017,04,21,00,09,6.30
2017,04,21,00,10,6.30
2017,04,21,00,11,6.30
2017,04,21,00,12,6.30
2017,04,21,00,13,6.20
2017,04,21,00,14,6.20
2017,04,21,00,15,6.20
2017,04,21,00,16,6.10
2017,04,21,00,17,6.10
2017,04,21,00,18,6.10
2017,04,21,00,19,6.10
2017,04,21,00,20,6.00
2017,04,21,00,21,6.00
2017,04,21,00,22,6.00
2017,04,21,00,23,5.90
2017,04,21,00,24,5.90
2017,04,21,00,25,5.90
2017,04,21,00,26,5.90
2017,04,21,00,27,5.90
2017,04,21,00,28,5.90
2017,04,21,00,29,5.90
2017,04,21,00,30,5.90
2017,04,21,00,31,6.00
2017,04,21,00,32,6.00
2017,04,21,00,33,6.00
2017,04,21,00,34,6.00
2017,04,21,00,35,6.00
2017,04,21,00,36,6.00
2017,04,21,00,37,6.00
2017,04,21,00,38,6.00
2017,04,21,00,39,6.00
2017,04,21,00,40,6.00
2017,04,21,00,41,6.00
2017,04,21,00,42,6.00
2017,04,21,00,43,6.00
2017,04,21,00,44,6.00
2017,04,21,00,45,6.00
2017,04,21,00,46,5.90
2017,04,21,00,47,5.90
2017,04,21,00,48,5.90
2017,04,21,00,49,5.90
2017,04,21,00,50,5.90
2017,04,21,00,51,5.90
2017,04,21,00,52,5.90
2017,04,21,00,53,5.90
2017,04,21,00,54,5.90
2017,04,21,00,55,5.80
2017,04,21,00,56,5.80
2017,04,21,00,57,5.80
2017,04,21,00,58,5.80
2017,04,21,00,59,5.80
2017,04,21,01,00,5.80
2017,04,21,01,01,5.80
2017,04,21,01,02,5.80
2017,04,21,01,03,5.80
2017,04,21,01,04,5.80
2017,04,21,01,05,5.80
2017,04,21,01,06,5.80
2017,04,21,01,07,5.80
2017,04,21,01,08,5.80
2017,04,21,01,09,5.70
2017,04,21,01,10,5.70
2017,04,21,01,11,5.70
2017,04,21,01,12,5.70
2017,04,21,01,13,5.70
2017,04,21,01,14,5.70
2017,04,21,01,15,5.70
2017,04,21,01,16,5.70
2017,04,21,01,17,5.60
2017,04,21,01,18,5.60
2017,04,21,01,19,5.60
2017,04,21,01,20,5.60
2017,04,21,01,21,5.60
2017,04,21,01,22,5.50
2017,04,21,01,23,5.50
2017,04,21,01,24,5.50
2017,04,21,01,25,5.50
2017,04,21,01,26,5.40
2017,04,21,01,27,5.40
2017,04,21,01,28,5.40
2017,04,21,01,29,5.40
2017,04,21,01,30,5.30
2017,04,21,01,31,5.30
2017,04,21,01,32,5.30
2017,04,21,01,33,5.30
2017,04,21,01,34,5.30
2017,04,21,01,35,5.20
2017,04,21,01,36,5.20
2017,04,21,01,37,5.20
2017,04,21,01,38,5.20
2017,04,21,01,39,5.10
2017,04,21,01,40,5.10
2017,04,21,01,41,5.10
2017,04,21,01,42,5.10
2017,04,21,01,43,5.10
2017,04,21,01,44,5.10
2017,04,21,01,45,5.10
2017,04,21,01,46,5.00
2017,04,21,01,47,5.00
2017,04,21,01,48,5.00
2017,04,21,01,49,5.00
2017,04,21,01,50,4.90
2017,04,21,01,51,4.90
2017,04,21,01,52,4.90
2017,04,21,01,53,4.90
2017,04,21,01,54,4.90
2017,04,21,01,55,4.90
2017,04,21,01,56,4.90
2017,04,21,01,57,4.90
2017,04,21,01,58,4.90
2017,04,21,01,59,4.90
2017,04,21,02,00,4.90
2017,04,21,02,01,4.90
2017,04,21,02,02,4.80
2017,04,21,02,03,4.80
2017,04,21,02,04,4.80
2017,04,21,02,05,4.80
2017,04,21,02,06,4.80
2017,04,21,02,07,4.80
2017,04,21,02,08,4.80
2017,04,21,02,09,4.70
2017,04,21,02,10,4.70
2017,04,21,02,11,4.70
2017,04,21,02,12,4.70
2017,04,21,02,13,4.70
2017,04,21,02,14,4.60
2017,04,21,02,15,4.60
2017,04,21,02,16,4.60
2017,04,21,02,17,4.60
2017,04,21,02,18,4.60
2017,04,21,02,19,4.60
2017,04,21,02,20,4.50
2017,04,21,02,21,4.50
2017,04,21,02,22,4.50
2017,04,21,02,23,4.40
2017,04,21,02,24,4.40
2017,04,21,02,25,4.40
2017,04,21,02,26,4.40
2017,04,21,02,27,4.40
2017,04,21,02,28,4.40
2017,04,21,02,29,4.40
2017,04,21,02,30,4.30
2017,04,21,02,31,4.30
2017,04,21,02,32,4.30
2017,04,21,02,33,4.30
2017,04,21,02,34,4.30
2017,04,21,02,35,4.30
2017,04,21,02,36,4.30
2017,04,21,02,37,4.20
2017,04,21,02,38,4.20
2017,04,21,02,39,4.20
2017,04,21,02,40,4.20
2017,04,21,02,41,4.20
2017,04,21,02,42,4.20
2017,04,21,02,43,4.20
2017,04,21,02,44,4.20
2017,04,21,02,45,4.10
2017,04,21,02,46,4.10
2017,04,21,02,47,4.10
2017,04,21,02,48,4.10
2017,04,21,02,49,4.10
2017,04,21,02,50,4.10
2017,04,21,02,51,4.00
2017,04,21,02,52,4.00
2017,04,21,02,53,4.00
2017,04,21,02,54,4.00
2017,04,21,02,55,3.90
2017,04,21,02,56,3.90
2017,04,21,02,57,3.90
2017,04,21,02,58,3.90
2017,04,21,02,59,3.90
2017,04,21,03,00,3.90
2017,04,21,03,01,3.90
2017,04,21,03,02,3.90
2017,04,21,03,03,3.90
2017,04,21,03,04,3.80
2017,04,21,03,05,3.80
2017,04,21,03,06,3.80
2017,04,21,03,07,3.80
2017,04,21,03,08,3.80
2017,04,21,03,09,3.70
2017,04,21,03,10,3.70
2017,04,21,03,11,3.70
2017,04,21,03,12,3.70
2017,04,21,03,13,3.70
2017,04,21,03,14,3.70
2017,04,21,03,15,3.70
2017,04,21,03,16,3.70
2017,04,21,03,17,3.70
2017,04,21,03,18,3.70
2017,04,21,03,19,3.70
2017,04,21,03,20,3.60
2017,04,21,03,21,3.60
2017,04,21,03,22,3.60
2017,04,21,03,23,3.60
2017,04,21,03,24,3.60
2017,04,21,03,25,3.60
2017,04,21,03,26,3.60
2017,04,21,03,27,3.60
2017,04,21,03,28,3.60
2017,04,21,03,29,3.60
2017,04,21,03,30,3.60
2017,04,21,03,31,3.60
2017,04,21,03,32,3.60
2017,04,21,03,33,3.60
2017,04,21,03,34,3.60
2017,04,21,03,35,3.50
2017,04,21,03,36,3.50
2017,04,21,03,37,3.50
2017,04,21,03,38,3.50
2017,04,21,03,39,3.50
2017,04,21,03,40,3.50
2017,04,21,03,41,3.50
2017,04,21,03,42,3.50
2017,04,21,03,43,3.50
2017,04,21,03,44,3.50
2017,04,21,03,45,3.60
2017,04,21,03,46,3.70
2017,04,21,03,47,3.70
2017,04,21,03,48,3.70
2017,04,21,03,49,3.70
2017,04,21,03,50,3.70
2017,04,21,03,51,3.70
2017,04,21,03,52,3.70
2017,04,21,03,53,3.70
2017,04,21,03,54,3.70
2017,04,21,03,55,3.60
2017,04,21,03,56,3.60
2017,04,21,03,57,3.60
2017,04,21,03,58,3.60
2017,04,21,03,59,3.60
2017,04,21,04,00,3.60
2017,04,21,04,01,3.60
2017,04,21,04,02,3.60
2017,04,21,04,03,3.60
2017,04,21,04,04,3.60
2017,04,21,04,05,3.60
2017,04,21,04,06,3.60
2017,04,21,04,07,3.60
2017,04,21,04,08,3.60
2017,04,21,04,09,3.60
2017,04,21,04,10,3.60
2017,04,21,04,11,3.60
2017,04,21,04,12,3.60
2017,04,21,04,13,3.60
2017,04,21,04,14,3.60
2017,04,21,04,15,3.60
2017,04,21,04,16,3.60
2017,04,21,04,17,3.60
2017,04,21,04,18,3.60
2017,04,21,04,19,3.60
2017,04,21,04,20,3.60
2017,04,21,04,21,3.60
2017,04,21,04,22,3.60
2017,04,21,04,23,3.60
2017,04,21,04,24,3.70
2017,04,21,04,25,3.70
2017,04,21,04,26,3.70
2017,04,21,04,27,3.70
2017,04,21,04,28,3.70
2017,04,21,04,29,3.60
2017,04,21,04,30,3.60
2017,04,21,04,31,3.60
2017,04,21,04,32,3.50
2017,04,21,04,33,3.50
2017,04,21,04,34,3.50
2017,04,21,04,35,3.40
2017,04,21,04,36,3.40
2017,04,21,04,37,3.40
2017,04,21,04,38,3.40
2017,04,21,04,39,3.40
2017,04,21,04,40,3.40
2017,04,21,04,41,3.40
2017,04,21,04,42,3.30
2017,04,21,04,43,3.30
2017,04,21,04,44,3.30
2017,04,21,04,45,3.30
2017,04,21,04,46,3.30
2017,04,21,04,47,3.20
2017,04,21,04,48,3.20
2017,04,21,04,49,3.20
2017,04,21,04,50,3.20
2017,04,21,04,51,3.20
2017,04,21,04,52,3.20
2017,04,21,04,53,3.20
2017,04,21,04,54,3.10
2017,04,21,04,55,3.10
2017,04,21,04,56,3.10
2017,04,21,04,57,3.10
2017,04,21,04,58,3.10
2017,04,21,04,59,3.00
2017,04,21,05,00,3.00
2017,04,21,05,01,3.00
2017,04,21,05,02,3.00
2017,04,21,05,03,3.00
2017,04,21,05,04,3.00
2017,04,21,05,05,2.90
2017,04,21,05,06,2.90
2017,04,21,05,07,2.90
2017,04,21,05,08,2.90
2017,04,21,05,09,2.90
2017,04,21,05,10,2.90
2017,04,21,05,11,2.90
2017,04,21,05,12,2.90
2017,04,21,05,13,2.90
2017,04,21,05,14,2.90
2017,04,21,05,15,2.90
2017,04,21,05,16,2.90
2017,04,21,05,17,2.90
2017,04,21,05,18,2.90
2017,04,21,05,19,2.90
2017,04,21,05,20,2.90
2017,04,21,05,21,2.90
2017,04,21,05,22,2.80
2017,04,21,05,23,2.80
2017,04,21,05,24,2.80
2017,04,21,05,25,2.80
2017,04,21,05,26,2.80
2017,04,21,05,27,2.80
2017,04,21,05,28,2.80
2017,04,21,05,29,2.80
2017,04,21,05,30,2.80
2017,04,21,05,31,2.80
2017,04,21,05,32,2.80
2017,04,21,05,33,2.80
2017,04,21,05,34,2.80
2017,04,21,05,35,2.80
2017,04,21,05,36,2.80
2017,04,21,05,37,2.80
2017,04,21,05,38,2.80
2017,04,21,05,39,2.80
2017,04,21,05,40,2.80
2017,04,21,05,41,2.70
2017,04,21,05,42,2.70
2017,04,21,05,43,2.70
2017,04,21,05,44,2.70
2017,04,21,05,45,2.70
2017,04,21,05,46,2.70
2017,04,21,05,47,2.70
2017,04,21,05,48,2.70
2017,04,21,05,49,2.70
2017,04,21,05,50,2.70
2017,04,21,05,51,2.70
2017,04,21,05,52,2.70
2017,04,21,05,53,2.70
2017,04,21,05,54,2.70
2017,04,21,05,55,2.70
2017,04,21,05,56,2.70
2017,04,21,05,57,2.70
2017,04,21,05,58,2.70
2017,04,21,05,59,2.70
2017,04,21,06,00,2.70
2017,04,21,06,01,2.70
2017,04,21,06,02,2.70
2017,04,21,06,03,2.70
2017,04,21,06,04,2.70
2017,04,21,06,05,2.70
2017,04,21,06,06,2.70
2017,04,21,06,07,2.70
2017,04,21,06,08,2.70
2017,04,21,06,09,2.70
2017,04,21,06,10,2.70
2017,04,21,06,11,2.70
2017,04,21,06,12,2.70
2017,04,21,06,13,2.70
2017,04,21,06,14,2.70
2017,04,21,06,15,2.60
2017,04,21,06,16,2.60
2017,04,21,06,17,2.60
2017,04,21,06,18,2.60
2017,04,21,06,19,2.60
2017,04,21,06,20,2.60
2017,04,21,06,21,2.60
2017,04,21,06,22,2.60
2017,04,21,06,23,2.60
2017,04,21,06,24,2.60
2017,04,21,06,25,2.60
2017,04,21,06,26,2.60
2017,04,21,06,27,2.60
2017,04,21,06,28,2.60
2017,04,21,06,29,2.60
2017,04,21,06,30,2.60
2017,04,21,06,31,2.60
2017,04,21,06,32,2.60
2017,04,21,06,33,2.70
2017,04,21,06,34,2.70
2017,04,21,06,35,2.70
2017,04,21,06,36,2.70
2017,04,21,06,37,2.70
2017,04,21,06,38,2.70
2017,04,21,06,39,2.70
2017,04,21,06,40,2.70
2017,04,21,06,41,2.70
2017,04,21,06,42,2.70
2017,04,21,06,43,2.70
2017,04,21,06,44,2.70
2017,04,21,06,45,2.70
2017,04,21,06,46,2.70
2017,04,21,06,47,2.70
2017,04,21,06,48,2.70
2017,04,21,06,49,2.70
2017,04,21,06,50,2.70
2017,04,21,06,51,2.70
2017,04,21,06,52,2.70
2017,04,21,06,53,2.70
2017,04,21,06,54,2.70
2017,04,21,06,55,2.70
2017,04,21,06,56,2.70
2017,04,21,06,57,2.70
2017,04,21,06,58,2.70
2017,04,21,06,59,2.70
2017,04,21,07,00,2.70
2017,04,21,07,01,2.70
2017,04,21,07,02,2.70
2017,04,21,07,03,2.70
2017,04,21,07,04,2.80
2017,04,21,07,05,2.80
2017,04,21,07,06,2.80
2017,04,21,07,07,2.80
2017,04,21,07,08,2.80
2017,04,21,07,09,2.80
2017,04,21,07,10,2.80
2017,04,21,07,11,2.90
2017,04,21,07,12,2.90
2017,04,21,07,13,2.90
2017,04,21,07,14,2.90
2017,04,21,07,15,2.90
2017,04,21,07,16,3.00
2017,04,21,07,17,3.00
2017,04,21,07,18,3.00
2017,04,21,07,19,3.00
2017,04,21,07,20,3.00
2017,04,21,07,21,3.10
2017,04,21,07,22,3.10
2017,04,21,07,23,3.10
2017,04,21,07,24,3.10
2017,04,21,07,25,3.10
2017,04,21,07,26,3.10
2017,04,21,07,27,3.10
2017,04,21,07,28,3.20
2017,04,21,07,29,3.20
2017,04,21,07,30,3.20
2017,04,21,07,31,3.20
2017,04,21,07,32,3.20
2017,04,21,07,33,3.20
2017,04,21,07,34,3.30
2017,04,21,07,35,3.30
2017,04,21,07,36,3.30
2017,04,21,07,37,3.30
2017,04,21,07,38,3.30
2017,04,21,07,39,3.40
2017,04,21,07,40,3.40
2017,04,21,07,41,3.40
2017,04,21,07,42,3.50
2017,04,21,07,43,3.50
2017,04,21,07,44,3.50
2017,04,21,07,45,3.60
2017,04,21,07,46,3.60
2017,04,21,07,47,3.60
2017,04,21,07,48,3.60
2017,04,21,07,49,3.60
2017,04,21,07,50,3.60
2017,04,21,07,51,3.70
2017,04,21,07,52,3.70
2017,04,21,07,53,3.80
2017,04,21,07,54,3.80
2017,04,21,07,55,3.80
2017,04,21,07,56,3.90
2017,04,21,07,57,3.90
2017,04,21,07,58,3.90
2017,04,21,07,59,4.00
2017,04,21,08,00,4.00
2017,04,21,08,01,4.00
2017,04,21,08,02,4.10
2017,04,21,08,03,4.10
2017,04,21,08,04,4.20
2017,04,21,08,05,4.20
2017,04,21,08,06,4.30
2017,04,21,08,07,4.30
2017,04,21,08,08,4.30
2017,04,21,08,09,4.40
2017,04,21,08,10,4.40
2017,04,21,08,11,4.50
2017,04,21,08,12,4.50
2017,04,21,08,13,4.60
2017,04,21,08,14,4.60
2017,04,21,08,15,4.70
2017,04,21,08,16,4.70
2017,04,21,08,17,4.80
2017,04,21,08,18,4.80
2017,04,21,08,19,4.80
2017,04,21,08,20,4.90
2017,04,21,08,21,4.90
2017,04,21,08,22,4.90
2017,04,21,08,23,4.90
2017,04,21,08,24,5.00
2017,04,21,08,25,5.00
2017,04,21,08,26,5.10
2017,04,21,08,27,5.10
2017,04,21,08,28,5.10
2017,04,21,08,29,5.20
2017,04,21,08,30,5.20
2017,04,21,08,31,5.20
2017,04,21,08,32,5.30
2017,04,21,08,33,5.30
2017,04,21,08,34,5.30
2017,04,21,08,35,5.40
2017,04,21,08,36,5.40
2017,04,21,08,37,5.40
2017,04,21,08,38,5.50
2017,04,21,08,39,5.50
2017,04,21,08,40,5.50
2017,04,21,08,41,5.60
2017,04,21,08,42,5.60
2017,04,21,08,43,5.60
2017,04,21,08,44,5.60
2017,04,21,08,45,5.70
2017,04,21,08,46,5.70
2017,04,21,08,47,5.70
2017,04,21,08,48,5.70
2017,04,21,08,49,5.80
2017,04,21,08,50,5.80
2017,04,21,08,51,5.80
2017,04,21,08,52,5.80
2017,04,21,08,53,5.80
2017,04,21,08,54,5.80
2017,04,21,08,55,5.90
2017,04,21,08,56,5.90
2017,04,21,08,57,6.00
2017,04,21,08,58,6.10
2017,04,21,08,59,6.20
2017,04,21,09,00,6.30
2017,04,21,09,01,6.30
2017,04,21,09,02,6.30
2017,04,21,09,03,6.30
2017,04,21,09,04,6.40
2017,04,21,09,05,6.40
2017,04,21,09,06,6.50
2017,04,21,09,07,6.50
2017,04,21,09,08,6.60
2017,04,21,09,09,6.60
2017,04,21,09,10,6.60
2017,04,21,09,11,6.70
2017,04,21,09,12,6.70
2017,04,21,09,13,6.80
2017,04,21,09,14,6.80
2017,04,21,09,15,6.80
2017,04,21,09,16,6.90
2017,04,21,09,17,7.00
2017,04,21,09,18,7.00
2017,04,21,09,19,7.10
2017,04,21,09,20,7.10
2017,04,21,09,21,7.20
2017,04,21,09,22,7.20
2017,04,21,09,23,7.20
2017,04,21,09,24,7.20
2017,04,21,09,25,7.30
2017,04,21,09,26,7.40
2017,04,21,09,27,7.50
2017,04,21,09,28,7.60
2017,04,21,09,29,7.70
2017,04,21,09,30,7.70
2017,04,21,09,31,7.70
2017,04,21,09,32,7.80
2017,04,21,09,33,7.80
2017,04,21,09,34,7.80
2017,04,21,09,35,7.80
2017,04,21,09,36,7.80
2017,04,21,09,37,7.90
2017,04,21,09,38,8.00
2017,04,21,09,39,8.10
2017,04,21,09,40,8.10
2017,04,21,09,41,8.20
2017,04,21,09,42,8.30
2017,04,21,09,43,8.30
2017,04,21,09,44,8.40
2017,04,21,09,45,8.50
2017,04,21,09,46,8.60
2017,04,21,09,47,8.60
2017,04,21,09,48,8.70
2017,04,21,09,49,8.70
2017,04,21,09,50,8.80
2017,04,21,09,51,8.80
2017,04,21,09,52,8.80
2017,04,21,09,53,8.90
2017,04,21,09,54,8.90
2017,04,21,09,55,8.90
2017,04,21,09,56,8.90
2017,04,21,09,57,9.00
2017,04,21,09,58,9.00
2017,04,21,09,59,9.10
2017,04,21,10,00,9.20
2017,04,21,10,01,9.30
2017,04,21,10,02,9.40
2017,04,21,10,03,9.50
2017,04,21,10,04,9.60
2017,04,21,10,05,9.60
2017,04,21,10,06,9.70
2017,04,21,10,07,9.80
2017,04,21,10,08,9.80
2017,04,21,10,09,9.90
2017,04,21,10,10,9.90
2017,04,21,10,11,10.00
2017,04,21,10,12,10.10
2017,04,21,10,13,10.10
2017,04,21,10,14,10.20
2017,04,21,10,15,10.20
2017,04,21,10,16,10.30
2017,04,21,10,17,10.30
2017,04,21,10,18,10.40
2017,04,21,10,19,10.40
2017,04,21,10,20,10.50
2017,04,21,10,21,10.60
2017,04,21,10,22,10.70
2017,04,21,10,23,10.80
2017,04,21,10,24,11.00
2017,04,21,10,25,11.10
2017,04,21,10,26,11.30
2017,04,21,10,27,11.40
2017,04,21,10,28,11.50
2017,04,21,10,29,11.60
2017,04,21,10,30,11.70
2017,04,21,10,31,11.80
2017,04,21,10,32,11.80
2017,04,21,10,33,11.80
2017,04,21,10,34,11.90
2017,04,21,10,35,11.90
2017,04,21,10,36,11.90
2017,04,21,10,37,11.90
2017,04,21,10,38,12.00
2017,04,21,10,39,12.00
2017,04,21,10,40,11.90
2017,04,21,10,41,11.70
2017,04,21,10,42,11.60
2017,04,21,10,43,11.50
2017,04,21,10,44,11.40
2017,04,21,10,45,11.40
2017,04,21,10,46,11.30
2017,04,21,10,47,11.40
2017,04,21,10,48,11.40
2017,04,21,10,49,11.40
2017,04,21,10,50,11.40
2017,04,21,10,51,11.40
2017,04,21,10,52,11.40
2017,04,21,10,53,11.40
2017,04,21,10,54,11.50
2017,04,21,10,55,11.60
2017,04,21,10,56,11.60
2017,04,21,10,57,11.60
2017,04,21,10,58,11.60
2017,04,21,10,59,11.60
2017,04,21,11,00,11.60
2017,04,21,11,01,11.60
2017,04,21,11,02,11.70
2017,04,21,11,03,11.80
2017,04,21,11,04,11.80
2017,04,21,11,05,11.90
2017,04,21,11,06,11.90
2017,04,21,11,07,12.00
2017,04,21,11,08,12.10
2017,04,21,11,09,12.10
2017,04,21,11,10,12.10
2017,04,21,11,11,12.00
2017,04,21,11,12,11.90
2017,04,21,11,13,11.90
2017,04,21,11,14,11.80
2017,04,21,11,15,11.70
2017,04,21,11,16,11.70
2017,04,21,11,17,11.60
2017,04,21,11,18,11.60
2017,04,21,11,19,11.60
2017,04,21,11,20,11.70
2017,04,21,11,21,11.70
2017,04,21,11,22,11.70
2017,04,21,11,23,11.80
2017,04,21,11,24,12.00
2017,04,21,11,25,12.10
2017,04,21,11,26,12.20
2017,04,21,11,27,12.20
2017,04,21,11,28,12.20
2017,04,21,11,29,12.10
2017,04,21,11,30,12.10
2017,04,21,11,31,12.10
2017,04,21,11,32,12.00
2017,04,21,11,33,11.90
2017,04,21,11,34,11.90
2017,04,21,11,35,11.80
2017,04,21,11,36,11.80
2017,04,21,11,37,11.80
2017,04,21,11,38,11.70
2017,04,21,11,39,11.70
2017,04,21,11,40,11.70
2017,04,21,11,41,11.70
2017,04,21,11,42,11.70
2017,04,21,11,43,11.70
2017,04,21,11,44,11.70
2017,04,21,11,45,11.70
2017,04,21,11,46,11.70
2017,04,21,11,47,11.70
2017,04,21,11,48,11.70
2017,04,21,11,49,11.70
2017,04,21,11,50,11.70
2017,04,21,11,51,11.70
2017,04,21,11,52,11.70
2017,04,21,11,53,11.70
2017,04,21,11,54,11.70
2017,04,21,11,55,11.70
2017,04,21,11,56,11.70
2017,04,21,11,57,11.70
2017,04,21,11,58,11.70
2017,04,21,11,59,11.70
2017,04,21,12,00,11.80
2017,04,21,12,01,11.80
2017,04,21,12,02,11.80
2017,04,21,12,03,11.90
2017,04,21,12,04,11.90
2017,04,21,12,05,11.90
2017,04,21,12,06,11.90
2017,04,21,12,07,11.90
2017,04,21,12,08,11.90
2017,04,21,12,09,11.90
2017,04,21,12,10,11.90
2017,04,21,12,11,11.90
2017,04,21,12,12,11.90
2017,04,21,12,13,12.00
2017,04,21,12,14,12.00
2017,04,21,12,15,12.00
2017,04,21,12,16,12.10
2017,04,21,12,17,12.10
2017,04,21,12,18,12.10
2017,04,21,12,19,12.10
2017,04,21,12,20,12.10
2017,04,21,12,21,12.10
2017,04,21,12,22,12.10
2017,04,21,12,23,12.10
2017,04,21,12,24,12.20
2017,04,21,12,25,12.20
2017,04,21,12,26,12.30
2017,04,21,12,27,12.30
2017,04,21,12,28,12.50
2017,04,21,12,29,12.70
2017,04,21,12,30,12.80
2017,04,21,12,31,12.90
2017,04,21,12,32,13.00
2017,04,21,12,33,13.10
2017,04,21,12,34,13.10
2017,04,21,12,35,13.10
2017,04,21,12,36,13.10
2017,04,21,12,37,13.10
2017,04,21,12,38,13.10
2017,04,21,12,39,13.10
2017,04,21,12,40,13.20
2017,04,21,12,41,13.20
2017,04,21,12,42,13.20
2017,04,21,12,43,13.20
2017,04,21,12,44,13.20
2017,04,21,12,45,13.10
2017,04,21,12,46,13.10
2017,04,21,12,47,13.10
2017,04,21,12,48,13.10
2017,04,21,12,49,13.20
2017,04,21,12,50,13.30
2017,04,21,12,51,13.50
2017,04,21,12,52,13.60
2017,04,21,12,53,13.70
2017,04,21,12,54,13.80
2017,04,21,12,55,13.90
2017,04,21,12,56,14.00
2017,04,21,12,57,14.00
2017,04,21,12,58,14.00
2017,04,21,12,59,13.90
2017,04,21,13,00,13.80
2017,04,21,13,01,13.70
2017,04,21,13,02,13.60
2017,04,21,13,03,13.60
2017,04,21,13,04,13.60
2017,04,21,13,05,13.60
2017,04,21,13,06,13.60
2017,04,21,13,07,13.60
2017,04,21,13,08,13.60
2017,04,21,13,09,13.60
2017,04,21,13,10,13.60
2017,04,21,13,11,13.70
2017,04,21,13,12,13.70
2017,04,21,13,13,13.80
2017,04,21,13,14,13.70
2017,04,21,13,15,13.70
2017,04,21,13,16,13.70
2017,04,21,13,17,13.70
2017,04,21,13,18,13.70
2017,04,21,13,19,13.80
2017,04,21,13,20,13.90
2017,04,21,13,21,14.00
2017,04,21,13,22,14.00
2017,04,21,13,23,14.00
2017,04,21,13,24,14.00
2017,04,21,13,25,13.90
2017,04,21,13,26,13.90
2017,04,21,13,27,13.90
2017,04,21,13,28,13.80
2017,04,21,13,29,13.80
2017,04,21,13,30,13.80
2017,04,21,13,31,13.80
2017,04,21,13,32,13.80
2017,04,21,13,33,13.80
2017,04,21,13,34,13.90
2017,04,21,13,35,14.00
2017,04,21,13,36,14.00
2017,04,21,13,37,13.90
2017,04,21,13,38,13.90
2017,04,21,13,39,13.80
2017,04,21,13,40,13.70
2017,04,21,13,41,13.70
2017,04,21,13,42,13.70
2017,04,21,13,43,13.70
2017,04,21,13,44,13.80
2017,04,21,13,45,13.80
2017,04,21,13,46,13.70
2017,04,21,13,47,13.80
2017,04,21,13,48,13.80
2017,04,21,13,49,13.80
2017,04,21,13,50,13.80
2017,04,21,13,51,13.90
2017,04,21,13,52,14.00
2017,04,21,13,53,14.10
2017,04,21,13,54,14.00
2017,04,21,13,55,13.90
2017,04,21,13,56,13.80
2017,04,21,13,57,13.90
2017,04,21,13,58,14.00
2017,04,21,13,59,14.10
2017,04,21,14,00,14.20
2017,04,21,14,01,14.30
2017,04,21,14,02,14.40
2017,04,21,14,03,14.30
2017,04,21,14,04,14.20
2017,04,21,14,05,14.10
2017,04,21,14,06,14.10
2017,04,21,14,07,14.20
2017,04,21,14,08,14.20
2017,04,21,14,09,14.30
2017,04,21,14,10,14.30
2017,04,21,14,11,14.40
2017,04,21,14,12,14.40
2017,04,21,14,13,14.30
2017,04,21,14,14,14.20
2017,04,21,14,15,14.20
2017,04,21,14,16,14.20
2017,04,21,14,17,14.30
2017,04,21,14,18,14.30
2017,04,21,14,19,14.30
2017,04,21,14,20,14.30
2017,04,21,14,21,14.20
2017,04,21,14,22,14.10
2017,04,21,14,23,14.00
2017,04,21,14,24,13.90
2017,04,21,14,25,13.90
2017,04,21,14,26,14.00
2017,04,21,14,27,14.10
2017,04,21,14,28,14.20
2017,04,21,14,29,14.40
2017,04,21,14,30,14.50
2017,04,21,14,31,14.60
2017,04,21,14,32,14.60
2017,04,21,14,33,14.70
2017,04,21,14,34,14.70
2017,04,21,14,35,14.70
2017,04,21,14,36,14.80
2017,04,21,14,37,14.80
2017,04,21,14,38,14.80
2017,04,21,14,39,14.80
2017,04,21,14,40,14.90
2017,04,21,14,41,14.80
2017,04,21,14,42,14.80
2017,04,21,14,43,14.80
2017,04,21,14,44,14.90
2017,04,21,14,45,15.00
2017,04,21,14,46,15.00
2017,04,21,14,47,15.00
2017,04,21,14,48,15.00
2017,04,21,14,49,15.00
2017,04,21,14,50,15.00
2017,04,21,14,51,14.90
2017,04,21,14,52,14.90
2017,04,21,14,53,15.00
2017,04,21,14,54,15.00
2017,04,21,14,55,15.00
2017,04,21,14,56,15.00
2017,04,21,14,57,15.00
2017,04,21,14,58,15.00
2017,04,21,14,59,15.00
2017,04,21,15,00,15.00
2017,04,21,15,01,15.00
2017,04,21,15,02,15.00
2017,04,21,15,03,15.00
2017,04,21,15,04,14.90
2017,04,21,15,05,14.90
2017,04,21,15,06,14.80
2017,04,21,15,07,14.80
2017,04,21,15,08,14.80
2017,04,21,15,09,14.70
2017,04,21,15,10,14.60
2017,04,21,15,11,14.60
2017,04,21,15,12,14.60
2017,04,21,15,13,14.70
2017,04,21,15,14,14.70
2017,04,21,15,15,14.80
2017,04,21,15,16,15.00
2017,04,21,15,17,15.00
2017,04,21,15,18,15.00
2017,04,21,15,19,15.00
2017,04,21,15,20,15.00
2017,04,21,15,21,15.00
2017,04,21,15,22,15.00
2017,04,21,15,23,15.00
2017,04,21,15,24,15.00
2017,04,21,15,25,15.10
2017,04,21,15,26,15.20
2017,04,21,15,27,15.30
2017,04,21,15,28,15.40
2017,04,21,15,29,15.40
2017,04,21,15,30,15.50
