Daily Total Rain in millimetres (mm) at Victoria West Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,  0.25,   3.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7
 2,   0.0,   0.0,   2.5,   0.0,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,  15.5,  0.51
 3,   0.0,   3.6,   6.1,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 4,   0.0,   9.9,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25
 5,   0.0,   1.8,   3.3,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 6,   0.0,   1.5,   1.3,  0.76,   2.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0
 7,   0.0,   4.1,   4.1,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 8,   2.3,   3.6,   2.5,   1.0,   0.0,   5.3,   0.0,   0.0,  0.51,   0.0,   1.8,   0.0
 9,   2.8,  19.3,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,  0.51,  0.25
10,   0.0,   5.1,   0.0,  0.25,   0.0,   1.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
11,   0.0,  0.25,   3.6,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,   1.8,  0.51,  0.25
12,   0.0,   0.0,  0.51,   9.1,  0.25,   0.0,   0.0,   1.5,   0.0,   1.5,  10.2,   0.0
13,   0.0,   0.0,   6.3,   4.3,   0.0,   0.0,   0.0,  0.25,   0.0,   3.0,  11.7,   0.0
14,   0.0,   1.3,   4.6,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   0.0
15,   0.0,   6.1,  0.51,  0.25,   2.8,   4.6,   0.0,   0.0,   0.0,   0.0,   6.9,   1.0
16,  0.25,  0.51,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.76,   2.8,   3.3
17,   5.3,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   6.9,  0.76,  10.9
18,   8.1,   1.0,   3.8,  0.25,   0.0,   1.0,   0.0,   0.0,   1.3,  34.8,  0.25,   8.4
19,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   9.9,  10.9,  27.4
20,  0.25,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   5.8,  0.25
21,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0,  14.0,   1.0
22,   0.0,   0.0,   1.5,   1.0,   0.0,   0.0,  0.76,   0.0,   0.0,   5.1,   4.3,   1.0
23,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0
24,  0.25,  0.25,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
25,   0.0,  0.51,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   1.8,   2.0
26,   0.0,   2.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0
27,   0.0,   3.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76
28,   0.0,   2.5,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   9.1
29,   1.3,   -99,   3.8,   3.6,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  0.25,  15.2
30,   0.0,   -99,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   3.0,   0.0,   7.6,   1.0
31,   0.0,   -99,   0.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
