Daily Total Rain in millimetres (mm) at Ditidaht Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,   5.3,   8.6,   2.5,   4.3,   0.0,   0.0,  0.25,  0.25,  0.51,  29.7
 2,   0.0,   0.0,  47.8,   1.0,   4.8,  10.4,   0.0,   0.0,   0.0,   0.0,  16.8,   6.1
 3,   0.0,   6.9,  15.0,   0.0,  13.7,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 4,  0.25,   6.3,   2.0,  28.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,  0.25
 5,  0.51,   9.4,   2.5,  11.7,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 6,   4.8,   1.3,   1.0,   7.9,   2.3,   0.0,   0.0,   0.0,   0.0,   9.9,  0.25,   0.0
 7,   1.5,   6.9,  11.9,  54.9,   0.0,   0.0,   0.0,   0.0,  0.51,   2.0,   0.0,  0.25
 8,  17.8,  15.2,  17.8,  22.9,  0.25,  20.1,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25
 9,  10.7,  53.1,  22.6,   3.0,  0.25,   3.3,   0.0,   0.0,  13.5,   0.0,   5.1,  0.25
10,   7.4,  12.9,  21.3,  15.5,   2.3,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0
11,   2.0,   4.1,  40.6,  0.51,  15.0,   0.0,   0.0,   0.0,   0.0,  0.25,  22.9,   1.5
12,   1.0,   0.0,  23.1,  16.5,   3.8,   0.0,   0.0,   7.1,  0.51,   1.5,  23.6,  0.25
13,   1.0,  0.25,  22.4,  25.9,   0.0,  0.25,  0.51,   7.9,   0.0,  0.25,  40.4,   0.0
14,   1.8,  30.0,  26.4,  20.1,   0.0,   3.6,   0.0,   0.0,   0.0,   3.3,  76.2,  0.25
15,   1.0,  75.2,  18.5,  12.7,  30.7,  37.9,  0.25,   0.0,   0.0,   0.0,  28.4,  0.25
16,  14.7,  27.7,  36.6,   0.0,   1.5,   4.8,   0.0,   0.0,   0.0,  53.1,  22.9,   5.6
17,  73.9,   2.5,   7.4,  24.6,   0.0,   0.0,   0.0,   0.0,  16.8,  50.5,   3.6,  40.1
18,  35.0,   2.8,  10.9,  15.2,   0.0,   5.8,   0.0,   0.0,   4.3,  80.0,  15.2,   1.3
19,  25.6,  10.4,   3.8,  31.0,   0.0,   0.0,   0.0,   0.0,   6.9,  14.2,  80.8,  27.4
20,  0.25,   1.0,  0.51,   7.6,   0.0,  0.76,   3.3,   0.0,   0.0,  29.5,  0.51,  0.25
21,  0.51,  0.25,  15.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  31.8,  73.7,   1.0
22,   1.8,   0.0,  39.1,  26.9,   0.0,   0.0,   5.1,   0.0,  0.51,  10.7,  78.2,   0.0
23,  0.25,  0.25,  23.9,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.7,   0.0
24,   0.0,   3.0,  32.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  47.2,   0.0
25,   0.0,   3.3,   2.3,   4.1,   0.0,   0.0,   0.0,   0.0,   3.0,   4.1,  30.2,   2.0
26,  0.25,   4.8,  11.4,   6.3,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  30.5,   0.0
27,   0.0,   1.5,  28.2,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  16.8,   3.8
28,   0.0,  16.5,  64.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  31.8,  49.8
29,  12.4,   -99,  21.1,  15.2,   0.0,   0.0,   0.0,   0.0,  13.2,  0.25,  25.9,  20.6
30,   0.0,   -99,   0.0,   2.5,   0.0,   0.0,   0.0,   1.8,   7.4,   0.0,  32.5,   4.1
31,   0.0,   -99,   3.8,   -99,   7.1,   -99,   0.0,   0.0,   -99,  0.25,   -99,  0.25
