Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,11.20
2017,05,21,00,01,11.20
2017,05,21,00,02,11.20
2017,05,21,00,03,11.20
2017,05,21,00,04,11.20
2017,05,21,00,05,11.10
2017,05,21,00,06,11.10
2017,05,21,00,07,11.10
2017,05,21,00,08,11.10
2017,05,21,00,09,11.10
2017,05,21,00,10,11.10
2017,05,21,00,11,11.10
2017,05,21,00,12,11.10
2017,05,21,00,13,11.10
2017,05,21,00,14,11.10
2017,05,21,00,15,11.00
2017,05,21,00,16,11.00
2017,05,21,00,17,11.00
2017,05,21,00,18,11.00
2017,05,21,00,19,10.90
2017,05,21,00,20,10.90
2017,05,21,00,21,10.90
2017,05,21,00,22,10.90
2017,05,21,00,23,10.90
2017,05,21,00,24,10.90
2017,05,21,00,25,10.90
2017,05,21,00,26,10.90
2017,05,21,00,27,10.90
2017,05,21,00,28,10.90
2017,05,21,00,29,10.90
2017,05,21,00,30,10.90
2017,05,21,00,31,10.90
2017,05,21,00,32,10.90
2017,05,21,00,33,10.90
2017,05,21,00,34,10.80
2017,05,21,00,35,10.80
2017,05,21,00,36,10.80
2017,05,21,00,37,10.80
2017,05,21,00,38,10.80
2017,05,21,00,39,10.80
2017,05,21,00,40,10.80
2017,05,21,00,41,10.80
2017,05,21,00,42,10.70
2017,05,21,00,43,10.70
2017,05,21,00,44,10.70
2017,05,21,00,45,10.70
2017,05,21,00,46,10.70
2017,05,21,00,47,10.70
2017,05,21,00,48,10.70
2017,05,21,00,49,10.70
2017,05,21,00,50,10.60
2017,05,21,00,51,10.60
2017,05,21,00,52,10.60
2017,05,21,00,53,10.60
2017,05,21,00,54,10.60
2017,05,21,00,55,10.60
2017,05,21,00,56,10.60
2017,05,21,00,57,10.60
2017,05,21,00,58,10.60
2017,05,21,00,59,10.60
2017,05,21,01,00,10.60
2017,05,21,01,01,10.60
2017,05,21,01,02,10.60
2017,05,21,01,03,10.50
2017,05,21,01,04,10.50
2017,05,21,01,05,10.40
2017,05,21,01,06,10.40
2017,05,21,01,07,10.40
2017,05,21,01,08,10.40
2017,05,21,01,09,10.40
2017,05,21,01,10,10.40
2017,05,21,01,11,10.40
2017,05,21,01,12,10.40
2017,05,21,01,13,10.40
2017,05,21,01,14,10.40
2017,05,21,01,15,10.40
2017,05,21,01,16,10.40
2017,05,21,01,17,10.40
2017,05,21,01,18,10.40
2017,05,21,01,19,10.40
2017,05,21,01,20,10.40
2017,05,21,01,21,10.40
2017,05,21,01,22,10.40
2017,05,21,01,23,10.40
2017,05,21,01,24,10.40
2017,05,21,01,25,10.30
2017,05,21,01,26,10.30
2017,05,21,01,27,10.30
2017,05,21,01,28,10.30
2017,05,21,01,29,10.40
2017,05,21,01,30,10.30
2017,05,21,01,31,10.30
2017,05,21,01,32,10.30
2017,05,21,01,33,10.30
2017,05,21,01,34,10.30
2017,05,21,01,35,10.30
2017,05,21,01,36,10.30
2017,05,21,01,37,10.30
2017,05,21,01,38,10.20
2017,05,21,01,39,10.20
2017,05,21,01,40,10.20
2017,05,21,01,41,10.20
2017,05,21,01,42,10.20
2017,05,21,01,43,10.20
2017,05,21,01,44,10.20
2017,05,21,01,45,10.20
2017,05,21,01,46,10.20
2017,05,21,01,47,10.10
2017,05,21,01,48,10.10
2017,05,21,01,49,10.10
2017,05,21,01,50,10.10
2017,05,21,01,51,10.10
2017,05,21,01,52,10.10
2017,05,21,01,53,10.10
2017,05,21,01,54,10.10
2017,05,21,01,55,10.10
2017,05,21,01,56,10.10
2017,05,21,01,57,10.10
2017,05,21,01,58,10.10
2017,05,21,01,59,10.10
2017,05,21,02,00,10.10
2017,05,21,02,01,10.10
2017,05,21,02,02,10.10
2017,05,21,02,03,10.10
2017,05,21,02,04,10.10
2017,05,21,02,05,10.10
2017,05,21,02,06,10.00
2017,05,21,02,07,10.00
2017,05,21,02,08,10.00
2017,05,21,02,09,10.00
2017,05,21,02,10,10.00
2017,05,21,02,11,10.00
2017,05,21,02,12,10.00
2017,05,21,02,13,10.00
2017,05,21,02,14,9.90
2017,05,21,02,15,9.90
2017,05,21,02,16,9.90
2017,05,21,02,17,9.90
2017,05,21,02,18,9.90
2017,05,21,02,19,9.90
2017,05,21,02,20,9.90
2017,05,21,02,21,9.90
2017,05,21,02,22,9.90
2017,05,21,02,23,9.90
2017,05,21,02,24,9.90
2017,05,21,02,25,9.90
2017,05,21,02,26,9.90
2017,05,21,02,27,9.90
2017,05,21,02,28,9.90
2017,05,21,02,29,9.90
2017,05,21,02,30,9.90
2017,05,21,02,31,9.80
2017,05,21,02,32,9.80
2017,05,21,02,33,9.80
2017,05,21,02,34,9.80
2017,05,21,02,35,9.80
2017,05,21,02,36,9.80
2017,05,21,02,37,9.80
2017,05,21,02,38,9.80
2017,05,21,02,39,9.80
2017,05,21,02,40,9.80
2017,05,21,02,41,9.80
2017,05,21,02,42,9.70
2017,05,21,02,43,9.70
2017,05,21,02,44,9.70
2017,05,21,02,45,9.70
2017,05,21,02,46,9.70
2017,05,21,02,47,9.70
2017,05,21,02,48,9.70
2017,05,21,02,49,9.70
2017,05,21,02,50,9.70
2017,05,21,02,51,9.70
2017,05,21,02,52,9.70
2017,05,21,02,53,9.70
2017,05,21,02,54,9.70
2017,05,21,02,55,9.70
2017,05,21,02,56,9.70
2017,05,21,02,57,9.70
2017,05,21,02,58,9.70
2017,05,21,02,59,9.70
2017,05,21,03,00,9.70
2017,05,21,03,01,9.70
2017,05,21,03,02,9.70
2017,05,21,03,03,9.70
2017,05,21,03,04,9.70
2017,05,21,03,05,9.70
2017,05,21,03,06,9.60
2017,05,21,03,07,9.60
2017,05,21,03,08,9.60
2017,05,21,03,09,9.60
2017,05,21,03,10,9.60
2017,05,21,03,11,9.60
2017,05,21,03,12,9.60
2017,05,21,03,13,9.60
2017,05,21,03,14,9.60
2017,05,21,03,15,9.60
2017,05,21,03,16,9.60
2017,05,21,03,17,9.50
2017,05,21,03,18,9.50
2017,05,21,03,19,9.50
2017,05,21,03,20,9.50
2017,05,21,03,21,9.50
2017,05,21,03,22,9.50
2017,05,21,03,23,9.50
2017,05,21,03,24,9.40
2017,05,21,03,25,9.40
2017,05,21,03,26,9.40
2017,05,21,03,27,9.40
2017,05,21,03,28,9.40
2017,05,21,03,29,9.40
2017,05,21,03,30,9.40
2017,05,21,03,31,9.40
2017,05,21,03,32,9.30
2017,05,21,03,33,9.30
2017,05,21,03,34,9.30
2017,05,21,03,35,9.30
2017,05,21,03,36,9.30
2017,05,21,03,37,9.30
2017,05,21,03,38,9.30
2017,05,21,03,39,9.40
2017,05,21,03,40,9.40
2017,05,21,03,41,9.40
2017,05,21,03,42,9.50
2017,05,21,03,43,9.60
2017,05,21,03,44,9.70
2017,05,21,03,45,9.80
2017,05,21,03,46,10.00
2017,05,21,03,47,10.10
2017,05,21,03,48,10.30
2017,05,21,03,49,10.50
2017,05,21,03,50,10.60
2017,05,21,03,51,10.70
2017,05,21,03,52,10.80
2017,05,21,03,53,10.90
2017,05,21,03,54,11.00
2017,05,21,03,55,11.10
2017,05,21,03,56,11.10
2017,05,21,03,57,11.20
2017,05,21,03,58,11.20
2017,05,21,03,59,11.30
2017,05,21,04,00,11.30
2017,05,21,04,01,11.30
2017,05,21,04,02,11.40
2017,05,21,04,03,11.40
2017,05,21,04,04,11.40
2017,05,21,04,05,11.40
2017,05,21,04,06,11.50
2017,05,21,04,07,11.50
2017,05,21,04,08,11.50
2017,05,21,04,09,11.50
2017,05,21,04,10,11.60
2017,05,21,04,11,11.60
2017,05,21,04,12,11.60
2017,05,21,04,13,11.60
2017,05,21,04,14,11.70
2017,05,21,04,15,11.70
2017,05,21,04,16,11.70
2017,05,21,04,17,11.70
2017,05,21,04,18,11.80
2017,05,21,04,19,11.80
2017,05,21,04,20,11.80
2017,05,21,04,21,11.80
2017,05,21,04,22,11.80
2017,05,21,04,23,11.80
2017,05,21,04,24,11.80
2017,05,21,04,25,11.80
2017,05,21,04,26,11.80
2017,05,21,04,27,11.80
2017,05,21,04,28,11.80
2017,05,21,04,29,11.80
2017,05,21,04,30,11.80
2017,05,21,04,31,11.90
2017,05,21,04,32,11.90
2017,05,21,04,33,11.90
2017,05,21,04,34,11.90
2017,05,21,04,35,11.90
2017,05,21,04,36,11.90
2017,05,21,04,37,11.90
2017,05,21,04,38,11.80
2017,05,21,04,39,11.80
2017,05,21,04,40,11.80
2017,05,21,04,41,11.80
2017,05,21,04,42,11.80
2017,05,21,04,43,11.80
2017,05,21,04,44,11.80
2017,05,21,04,45,11.70
2017,05,21,04,46,11.70
2017,05,21,04,47,11.60
2017,05,21,04,48,11.50
2017,05,21,04,49,11.50
2017,05,21,04,50,11.40
2017,05,21,04,51,11.40
2017,05,21,04,52,11.30
2017,05,21,04,53,11.30
2017,05,21,04,54,11.30
2017,05,21,04,55,11.30
2017,05,21,04,56,11.30
2017,05,21,04,57,11.20
2017,05,21,04,58,11.20
2017,05,21,04,59,11.20
2017,05,21,05,00,11.20
2017,05,21,05,01,11.10
2017,05,21,05,02,11.10
2017,05,21,05,03,11.10
2017,05,21,05,04,11.10
2017,05,21,05,05,11.00
2017,05,21,05,06,11.00
2017,05,21,05,07,11.00
2017,05,21,05,08,10.90
2017,05,21,05,09,10.90
2017,05,21,05,10,10.90
2017,05,21,05,11,10.90
2017,05,21,05,12,10.90
2017,05,21,05,13,10.80
2017,05,21,05,14,10.80
2017,05,21,05,15,10.80
2017,05,21,05,16,10.80
2017,05,21,05,17,10.80
2017,05,21,05,18,10.80
2017,05,21,05,19,10.90
2017,05,21,05,20,10.90
2017,05,21,05,21,10.90
2017,05,21,05,22,11.00
2017,05,21,05,23,11.00
2017,05,21,05,24,11.00
2017,05,21,05,25,11.00
2017,05,21,05,26,11.00
2017,05,21,05,27,11.00
2017,05,21,05,28,11.10
2017,05,21,05,29,11.10
2017,05,21,05,30,11.10
2017,05,21,05,31,11.10
2017,05,21,05,32,11.20
2017,05,21,05,33,11.20
2017,05,21,05,34,11.10
2017,05,21,05,35,11.10
2017,05,21,05,36,11.10
2017,05,21,05,37,11.10
2017,05,21,05,38,11.10
2017,05,21,05,39,11.10
2017,05,21,05,40,11.10
2017,05,21,05,41,11.10
2017,05,21,05,42,11.00
2017,05,21,05,43,11.00
2017,05,21,05,44,11.00
2017,05,21,05,45,10.90
2017,05,21,05,46,10.90
2017,05,21,05,47,11.00
2017,05,21,05,48,11.00
2017,05,21,05,49,11.00
2017,05,21,05,50,11.00
2017,05,21,05,51,11.00
2017,05,21,05,52,10.90
2017,05,21,05,53,10.90
2017,05,21,05,54,10.90
2017,05,21,05,55,10.80
2017,05,21,05,56,10.80
2017,05,21,05,57,10.80
2017,05,21,05,58,10.80
2017,05,21,05,59,10.80
2017,05,21,06,00,10.70
2017,05,21,06,01,10.70
2017,05,21,06,02,10.70
2017,05,21,06,03,10.70
2017,05,21,06,04,10.60
2017,05,21,06,05,10.60
2017,05,21,06,06,10.60
2017,05,21,06,07,10.60
2017,05,21,06,08,10.60
2017,05,21,06,09,10.50
2017,05,21,06,10,10.50
2017,05,21,06,11,10.50
2017,05,21,06,12,10.50
2017,05,21,06,13,10.50
2017,05,21,06,14,10.50
2017,05,21,06,15,10.50
2017,05,21,06,16,10.50
2017,05,21,06,17,10.50
2017,05,21,06,18,10.50
2017,05,21,06,19,10.50
2017,05,21,06,20,10.60
2017,05,21,06,21,10.60
2017,05,21,06,22,10.60
2017,05,21,06,23,10.70
2017,05,21,06,24,10.70
2017,05,21,06,25,10.70
2017,05,21,06,26,10.70
2017,05,21,06,27,10.70
2017,05,21,06,28,10.70
2017,05,21,06,29,10.70
2017,05,21,06,30,10.70
2017,05,21,06,31,10.70
2017,05,21,06,32,10.80
2017,05,21,06,33,10.80
2017,05,21,06,34,10.80
2017,05,21,06,35,10.80
2017,05,21,06,36,10.80
2017,05,21,06,37,10.90
2017,05,21,06,38,10.90
2017,05,21,06,39,10.90
2017,05,21,06,40,10.90
2017,05,21,06,41,10.90
2017,05,21,06,42,10.90
2017,05,21,06,43,10.90
2017,05,21,06,44,10.90
2017,05,21,06,45,11.00
2017,05,21,06,46,11.00
2017,05,21,06,47,11.00
2017,05,21,06,48,11.10
2017,05,21,06,49,11.10
2017,05,21,06,50,11.10
2017,05,21,06,51,11.10
2017,05,21,06,52,11.20
2017,05,21,06,53,11.20
2017,05,21,06,54,11.30
2017,05,21,06,55,11.30
2017,05,21,06,56,11.40
2017,05,21,06,57,11.40
2017,05,21,06,58,11.50
2017,05,21,06,59,11.50
2017,05,21,07,00,11.60
2017,05,21,07,01,11.60
2017,05,21,07,02,11.70
2017,05,21,07,03,11.70
2017,05,21,07,04,11.80
2017,05,21,07,05,11.80
2017,05,21,07,06,11.90
2017,05,21,07,07,11.90
2017,05,21,07,08,12.00
2017,05,21,07,09,12.00
2017,05,21,07,10,12.10
2017,05,21,07,11,12.20
2017,05,21,07,12,12.30
2017,05,21,07,13,12.30
2017,05,21,07,14,12.40
2017,05,21,07,15,12.40
2017,05,21,07,16,12.50
2017,05,21,07,17,12.50
2017,05,21,07,18,12.60
2017,05,21,07,19,12.70
2017,05,21,07,20,12.70
2017,05,21,07,21,12.80
2017,05,21,07,22,12.80
2017,05,21,07,23,12.90
2017,05,21,07,24,13.00
2017,05,21,07,25,13.00
2017,05,21,07,26,13.10
2017,05,21,07,27,13.20
2017,05,21,07,28,13.20
2017,05,21,07,29,13.30
2017,05,21,07,30,13.40
2017,05,21,07,31,13.50
2017,05,21,07,32,13.50
2017,05,21,07,33,13.60
2017,05,21,07,34,13.70
2017,05,21,07,35,13.70
2017,05,21,07,36,13.80
2017,05,21,07,37,13.90
2017,05,21,07,38,14.00
2017,05,21,07,39,14.00
2017,05,21,07,40,14.10
2017,05,21,07,41,14.20
2017,05,21,07,42,14.30
2017,05,21,07,43,14.40
2017,05,21,07,44,14.40
2017,05,21,07,45,14.50
2017,05,21,07,46,14.60
2017,05,21,07,47,14.70
2017,05,21,07,48,14.80
2017,05,21,07,49,14.80
2017,05,21,07,50,14.90
2017,05,21,07,51,14.90
2017,05,21,07,52,15.00
2017,05,21,07,53,15.10
2017,05,21,07,54,15.20
2017,05,21,07,55,15.20
2017,05,21,07,56,15.30
2017,05,21,07,57,15.40
2017,05,21,07,58,15.40
2017,05,21,07,59,15.50
2017,05,21,08,00,15.60
2017,05,21,08,01,15.60
2017,05,21,08,02,15.70
2017,05,21,08,03,15.80
2017,05,21,08,04,15.80
2017,05,21,08,05,15.90
2017,05,21,08,06,15.90
2017,05,21,08,07,16.00
2017,05,21,08,08,16.10
2017,05,21,08,09,16.10
2017,05,21,08,10,16.20
2017,05,21,08,11,16.30
2017,05,21,08,12,16.30
2017,05,21,08,13,16.40
2017,05,21,08,14,16.40
2017,05,21,08,15,16.50
2017,05,21,08,16,16.50
2017,05,21,08,17,16.60
2017,05,21,08,18,16.70
2017,05,21,08,19,16.70
2017,05,21,08,20,16.80
2017,05,21,08,21,16.90
2017,05,21,08,22,16.90
2017,05,21,08,23,17.00
2017,05,21,08,24,17.10
2017,05,21,08,25,17.20
2017,05,21,08,26,17.20
2017,05,21,08,27,17.30
2017,05,21,08,28,17.40
2017,05,21,08,29,17.50
2017,05,21,08,30,17.60
2017,05,21,08,31,17.70
2017,05,21,08,32,17.80
2017,05,21,08,33,17.80
2017,05,21,08,34,17.90
2017,05,21,08,35,18.00
2017,05,21,08,36,18.10
2017,05,21,08,37,18.10
2017,05,21,08,38,18.20
2017,05,21,08,39,18.20
2017,05,21,08,40,18.30
2017,05,21,08,41,18.40
2017,05,21,08,42,18.40
2017,05,21,08,43,18.50
2017,05,21,08,44,18.50
2017,05,21,08,45,18.50
2017,05,21,08,46,18.50
2017,05,21,08,47,18.60
2017,05,21,08,48,18.60
2017,05,21,08,49,18.60
2017,05,21,08,50,18.60
2017,05,21,08,51,18.50
2017,05,21,08,52,18.50
2017,05,21,08,53,18.50
2017,05,21,08,54,18.50
2017,05,21,08,55,18.40
2017,05,21,08,56,18.40
2017,05,21,08,57,18.30
2017,05,21,08,58,18.20
2017,05,21,08,59,18.10
2017,05,21,09,00,18.10
2017,05,21,09,01,18.00
2017,05,21,09,02,17.90
2017,05,21,09,03,17.90
2017,05,21,09,04,17.80
2017,05,21,09,05,17.80
2017,05,21,09,06,17.80
2017,05,21,09,07,17.80
2017,05,21,09,08,17.80
2017,05,21,09,09,17.80
2017,05,21,09,10,17.80
2017,05,21,09,11,17.80
2017,05,21,09,12,17.80
2017,05,21,09,13,17.80
2017,05,21,09,14,17.80
2017,05,21,09,15,17.90
2017,05,21,09,16,17.90
2017,05,21,09,17,17.90
2017,05,21,09,18,17.90
2017,05,21,09,19,17.90
2017,05,21,09,20,17.90
2017,05,21,09,21,17.80
2017,05,21,09,22,17.80
2017,05,21,09,23,17.80
2017,05,21,09,24,17.80
2017,05,21,09,25,17.90
2017,05,21,09,26,17.90
2017,05,21,09,27,17.90
2017,05,21,09,28,17.90
2017,05,21,09,29,17.90
2017,05,21,09,30,18.00
2017,05,21,09,31,18.00
2017,05,21,09,32,18.10
2017,05,21,09,33,18.10
2017,05,21,09,34,18.10
2017,05,21,09,35,18.20
2017,05,21,09,36,18.20
2017,05,21,09,37,18.20
2017,05,21,09,38,18.20
2017,05,21,09,39,18.30
2017,05,21,09,40,18.30
2017,05,21,09,41,18.30
2017,05,21,09,42,18.40
2017,05,21,09,43,18.40
2017,05,21,09,44,18.40
2017,05,21,09,45,18.40
2017,05,21,09,46,18.40
2017,05,21,09,47,18.40
2017,05,21,09,48,18.40
2017,05,21,09,49,18.50
2017,05,21,09,50,18.50
2017,05,21,09,51,18.50
2017,05,21,09,52,18.50
2017,05,21,09,53,18.50
2017,05,21,09,54,18.50
2017,05,21,09,55,18.60
2017,05,21,09,56,18.60
2017,05,21,09,57,18.60
2017,05,21,09,58,18.60
2017,05,21,09,59,18.60
2017,05,21,10,00,18.70
2017,05,21,10,01,18.70
2017,05,21,10,02,18.80
2017,05,21,10,03,18.80
2017,05,21,10,04,18.80
2017,05,21,10,05,18.80
2017,05,21,10,06,18.80
2017,05,21,10,07,18.80
2017,05,21,10,08,18.80
2017,05,21,10,09,18.80
2017,05,21,10,10,18.80
2017,05,21,10,11,18.80
2017,05,21,10,12,18.80
2017,05,21,10,13,18.80
2017,05,21,10,14,18.80
2017,05,21,10,15,18.80
2017,05,21,10,16,18.80
2017,05,21,10,17,18.80
2017,05,21,10,18,18.80
2017,05,21,10,19,18.80
2017,05,21,10,20,18.80
2017,05,21,10,21,18.70
2017,05,21,10,22,18.70
2017,05,21,10,23,18.70
2017,05,21,10,24,18.70
2017,05,21,10,25,18.80
2017,05,21,10,26,18.80
2017,05,21,10,27,18.80
2017,05,21,10,28,18.90
2017,05,21,10,29,19.00
2017,05,21,10,30,19.10
2017,05,21,10,31,19.20
2017,05,21,10,32,19.20
2017,05,21,10,33,19.30
2017,05,21,10,34,19.40
2017,05,21,10,35,19.40
2017,05,21,10,36,19.50
2017,05,21,10,37,19.50
2017,05,21,10,38,19.60
2017,05,21,10,39,19.70
2017,05,21,10,40,19.70
2017,05,21,10,41,19.80
2017,05,21,10,42,19.90
2017,05,21,10,43,19.90
2017,05,21,10,44,20.00
2017,05,21,10,45,20.00
2017,05,21,10,46,20.00
2017,05,21,10,47,20.00
2017,05,21,10,48,20.00
2017,05,21,10,49,20.00
2017,05,21,10,50,20.00
2017,05,21,10,51,20.00
2017,05,21,10,52,20.10
2017,05,21,10,53,20.10
2017,05,21,10,54,20.10
2017,05,21,10,55,20.10
2017,05,21,10,56,20.20
2017,05,21,10,57,20.20
2017,05,21,10,58,20.30
2017,05,21,10,59,20.40
2017,05,21,11,00,20.50
2017,05,21,11,01,20.60
2017,05,21,11,02,20.60
2017,05,21,11,03,20.60
2017,05,21,11,04,20.60
2017,05,21,11,05,20.60
2017,05,21,11,06,20.60
2017,05,21,11,07,20.60
2017,05,21,11,08,20.60
2017,05,21,11,09,20.60
2017,05,21,11,10,20.50
2017,05,21,11,11,20.40
2017,05,21,11,12,20.40
2017,05,21,11,13,20.30
2017,05,21,11,14,20.30
2017,05,21,11,15,20.30
2017,05,21,11,16,20.40
2017,05,21,11,17,20.40
2017,05,21,11,18,20.40
2017,05,21,11,19,20.40
2017,05,21,11,20,20.40
2017,05,21,11,21,20.40
2017,05,21,11,22,20.50
2017,05,21,11,23,20.50
2017,05,21,11,24,20.60
2017,05,21,11,25,20.60
2017,05,21,11,26,20.70
2017,05,21,11,27,20.80
2017,05,21,11,28,20.90
2017,05,21,11,29,21.00
2017,05,21,11,30,21.10
2017,05,21,11,31,21.20
2017,05,21,11,32,21.30
2017,05,21,11,33,21.30
2017,05,21,11,34,21.40
2017,05,21,11,35,21.40
2017,05,21,11,36,21.40
2017,05,21,11,37,21.50
2017,05,21,11,38,21.50
2017,05,21,11,39,21.60
2017,05,21,11,40,21.60
2017,05,21,11,41,21.70
2017,05,21,11,42,21.70
2017,05,21,11,43,21.70
2017,05,21,11,44,21.70
2017,05,21,11,45,21.60
2017,05,21,11,46,21.60
2017,05,21,11,47,21.60
2017,05,21,11,48,21.50
2017,05,21,11,49,21.40
2017,05,21,11,50,21.30
2017,05,21,11,51,21.30
2017,05,21,11,52,21.20
2017,05,21,11,53,21.10
2017,05,21,11,54,21.00
2017,05,21,11,55,20.90
2017,05,21,11,56,20.90
2017,05,21,11,57,20.90
2017,05,21,11,58,20.80
2017,05,21,11,59,20.80
2017,05,21,12,00,20.70
2017,05,21,12,01,20.70
2017,05,21,12,02,20.60
2017,05,21,12,03,20.60
2017,05,21,12,04,20.50
2017,05,21,12,05,20.50
2017,05,21,12,06,20.40
2017,05,21,12,07,20.40
2017,05,21,12,08,20.50
2017,05,21,12,09,20.50
2017,05,21,12,10,20.60
2017,05,21,12,11,20.60
2017,05,21,12,12,20.60
2017,05,21,12,13,20.60
2017,05,21,12,14,20.60
2017,05,21,12,15,20.70
2017,05,21,12,16,20.70
2017,05,21,12,17,20.70
2017,05,21,12,18,20.70
2017,05,21,12,19,20.80
2017,05,21,12,20,20.80
2017,05,21,12,21,20.90
2017,05,21,12,22,21.00
2017,05,21,12,23,21.00
2017,05,21,12,24,21.10
2017,05,21,12,25,21.20
2017,05,21,12,26,21.20
2017,05,21,12,27,21.20
2017,05,21,12,28,21.20
2017,05,21,12,29,21.30
2017,05,21,12,30,21.30
2017,05,21,12,31,21.30
2017,05,21,12,32,21.40
2017,05,21,12,33,21.40
2017,05,21,12,34,21.40
2017,05,21,12,35,21.40
2017,05,21,12,36,21.40
2017,05,21,12,37,21.40
2017,05,21,12,38,21.40
2017,05,21,12,39,21.50
2017,05,21,12,40,21.60
2017,05,21,12,41,21.70
2017,05,21,12,42,21.80
2017,05,21,12,43,21.90
2017,05,21,12,44,22.00
2017,05,21,12,45,22.10
2017,05,21,12,46,22.20
2017,05,21,12,47,22.10
2017,05,21,12,48,22.10
2017,05,21,12,49,22.20
2017,05,21,12,50,22.20
2017,05,21,12,51,22.20
2017,05,21,12,52,22.30
2017,05,21,12,53,22.40
2017,05,21,12,54,22.50
2017,05,21,12,55,22.60
2017,05,21,12,56,22.70
2017,05,21,12,57,22.80
2017,05,21,12,58,22.80
2017,05,21,12,59,22.80
2017,05,21,13,00,22.90
2017,05,21,13,01,23.00
2017,05,21,13,02,23.10
2017,05,21,13,03,23.20
2017,05,21,13,04,23.20
2017,05,21,13,05,23.20
2017,05,21,13,06,23.20
2017,05,21,13,07,23.10
2017,05,21,13,08,23.10
2017,05,21,13,09,23.20
2017,05,21,13,10,23.10
2017,05,21,13,11,23.10
2017,05,21,13,12,23.00
2017,05,21,13,13,22.90
2017,05,21,13,14,22.80
2017,05,21,13,15,22.90
2017,05,21,13,16,23.00
2017,05,21,13,17,23.00
2017,05,21,13,18,23.10
2017,05,21,13,19,23.20
2017,05,21,13,20,23.30
2017,05,21,13,21,23.30
2017,05,21,13,22,23.40
2017,05,21,13,23,23.40
2017,05,21,13,24,23.40
2017,05,21,13,25,23.50
2017,05,21,13,26,23.60
2017,05,21,13,27,23.60
2017,05,21,13,28,23.70
2017,05,21,13,29,23.70
2017,05,21,13,30,23.70
2017,05,21,13,31,23.80
2017,05,21,13,32,23.80
2017,05,21,13,33,23.90
2017,05,21,13,34,23.90
2017,05,21,13,35,24.00
2017,05,21,13,36,24.10
2017,05,21,13,37,24.10
2017,05,21,13,38,24.20
2017,05,21,13,39,24.30
2017,05,21,13,40,24.40
2017,05,21,13,41,24.40
2017,05,21,13,42,24.40
2017,05,21,13,43,24.40
2017,05,21,13,44,24.40
2017,05,21,13,45,24.30
2017,05,21,13,46,24.30
2017,05,21,13,47,24.20
2017,05,21,13,48,24.20
2017,05,21,13,49,24.20
2017,05,21,13,50,24.00
2017,05,21,13,51,23.90
2017,05,21,13,52,23.80
2017,05,21,13,53,23.70
2017,05,21,13,54,23.60
2017,05,21,13,55,23.50
2017,05,21,13,56,23.50
2017,05,21,13,57,23.50
2017,05,21,13,58,23.40
2017,05,21,13,59,23.40
2017,05,21,14,00,23.30
2017,05,21,14,01,23.20
2017,05,21,14,02,23.10
2017,05,21,14,03,23.00
2017,05,21,14,04,22.90
2017,05,21,14,05,22.90
2017,05,21,14,06,22.90
2017,05,21,14,07,22.80
2017,05,21,14,08,22.80
2017,05,21,14,09,22.80
2017,05,21,14,10,22.80
2017,05,21,14,11,22.80
2017,05,21,14,12,22.80
2017,05,21,14,13,22.80
2017,05,21,14,14,22.80
2017,05,21,14,15,22.70
2017,05,21,14,16,22.70
2017,05,21,14,17,22.80
2017,05,21,14,18,22.80
2017,05,21,14,19,22.80
2017,05,21,14,20,22.80
2017,05,21,14,21,22.80
2017,05,21,14,22,22.80
2017,05,21,14,23,22.80
2017,05,21,14,24,22.80
2017,05,21,14,25,22.80
2017,05,21,14,26,22.70
2017,05,21,14,27,22.70
2017,05,21,14,28,22.70
2017,05,21,14,29,22.70
2017,05,21,14,30,22.60
2017,05,21,14,31,22.60
2017,05,21,14,32,22.60
2017,05,21,14,33,22.60
2017,05,21,14,34,22.70
2017,05,21,14,35,22.70
2017,05,21,14,36,22.70
2017,05,21,14,37,22.80
2017,05,21,14,38,22.80
2017,05,21,14,39,22.80
2017,05,21,14,40,22.80
2017,05,21,14,41,22.80
2017,05,21,14,42,22.80
2017,05,21,14,43,22.90
2017,05,21,14,44,22.80
2017,05,21,14,45,22.80
2017,05,21,14,46,22.80
2017,05,21,14,47,22.80
2017,05,21,14,48,22.80
2017,05,21,14,49,22.80
2017,05,21,14,50,22.80
2017,05,21,14,51,22.80
2017,05,21,14,52,22.80
2017,05,21,14,53,22.80
2017,05,21,14,54,22.90
2017,05,21,14,55,22.90
2017,05,21,14,56,23.00
2017,05,21,14,57,23.10
2017,05,21,14,58,23.10
2017,05,21,14,59,23.10
2017,05,21,15,00,23.00
2017,05,21,15,01,22.90
2017,05,21,15,02,22.90
2017,05,21,15,03,22.80
2017,05,21,15,04,22.80
2017,05,21,15,05,22.80
2017,05,21,15,06,22.80
2017,05,21,15,07,22.90
2017,05,21,15,08,23.00
2017,05,21,15,09,23.00
2017,05,21,15,10,23.10
2017,05,21,15,11,23.10
2017,05,21,15,12,23.20
2017,05,21,15,13,23.20
2017,05,21,15,14,23.20
2017,05,21,15,15,23.30
2017,05,21,15,16,23.40
2017,05,21,15,17,23.40
2017,05,21,15,18,23.40
2017,05,21,15,19,23.30
2017,05,21,15,20,23.30
2017,05,21,15,21,23.30
2017,05,21,15,22,23.20
2017,05,21,15,23,23.20
2017,05,21,15,24,23.10
2017,05,21,15,25,23.10
2017,05,21,15,26,23.20
2017,05,21,15,27,23.20
2017,05,21,15,28,23.20
2017,05,21,15,29,23.10
2017,05,21,15,30,23.10
