Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.90
2017,05,27,00,01,13.90
2017,05,27,00,02,13.90
2017,05,27,00,03,13.90
2017,05,27,00,04,13.90
2017,05,27,00,05,13.80
2017,05,27,00,06,13.80
2017,05,27,00,07,13.80
2017,05,27,00,08,13.80
2017,05,27,00,09,13.80
2017,05,27,00,10,13.70
2017,05,27,00,11,13.70
2017,05,27,00,12,13.60
2017,05,27,00,13,13.60
2017,05,27,00,14,13.60
2017,05,27,00,15,13.60
2017,05,27,00,16,13.50
2017,05,27,00,17,13.50
2017,05,27,00,18,13.50
2017,05,27,00,19,13.40
2017,05,27,00,20,13.40
2017,05,27,00,21,13.40
2017,05,27,00,22,13.30
2017,05,27,00,23,13.30
2017,05,27,00,24,13.30
2017,05,27,00,25,13.30
2017,05,27,00,26,13.30
2017,05,27,00,27,13.30
2017,05,27,00,28,13.30
2017,05,27,00,29,13.30
2017,05,27,00,30,13.30
2017,05,27,00,31,13.30
2017,05,27,00,32,13.30
2017,05,27,00,33,13.30
2017,05,27,00,34,13.30
2017,05,27,00,35,13.30
2017,05,27,00,36,13.30
2017,05,27,00,37,13.30
2017,05,27,00,38,13.30
2017,05,27,00,39,13.30
2017,05,27,00,40,13.30
2017,05,27,00,41,13.30
2017,05,27,00,42,13.30
2017,05,27,00,43,13.30
2017,05,27,00,44,13.30
2017,05,27,00,45,13.20
2017,05,27,00,46,13.20
2017,05,27,00,47,13.30
2017,05,27,00,48,13.30
2017,05,27,00,49,13.30
2017,05,27,00,50,13.40
2017,05,27,00,51,13.50
2017,05,27,00,52,13.50
2017,05,27,00,53,13.50
2017,05,27,00,54,13.40
2017,05,27,00,55,13.40
2017,05,27,00,56,13.40
2017,05,27,00,57,13.40
2017,05,27,00,58,13.30
2017,05,27,00,59,13.30
2017,05,27,01,00,13.30
2017,05,27,01,01,13.30
2017,05,27,01,02,13.30
2017,05,27,01,03,13.30
2017,05,27,01,04,13.30
2017,05,27,01,05,13.40
2017,05,27,01,06,13.50
2017,05,27,01,07,13.50
2017,05,27,01,08,13.60
2017,05,27,01,09,13.80
2017,05,27,01,10,13.90
2017,05,27,01,11,14.00
2017,05,27,01,12,14.10
2017,05,27,01,13,14.20
2017,05,27,01,14,14.30
2017,05,27,01,15,14.40
2017,05,27,01,16,14.60
2017,05,27,01,17,14.70
2017,05,27,01,18,14.80
2017,05,27,01,19,14.90
2017,05,27,01,20,15.00
2017,05,27,01,21,15.10
2017,05,27,01,22,15.20
2017,05,27,01,23,15.30
2017,05,27,01,24,15.30
2017,05,27,01,25,15.40
2017,05,27,01,26,15.40
2017,05,27,01,27,15.50
2017,05,27,01,28,15.50
2017,05,27,01,29,15.50
2017,05,27,01,30,15.50
2017,05,27,01,31,15.50
2017,05,27,01,32,15.50
2017,05,27,01,33,15.40
2017,05,27,01,34,15.40
2017,05,27,01,35,15.40
2017,05,27,01,36,15.30
2017,05,27,01,37,15.30
2017,05,27,01,38,15.30
2017,05,27,01,39,15.30
2017,05,27,01,40,15.30
2017,05,27,01,41,15.30
2017,05,27,01,42,15.40
2017,05,27,01,43,15.40
2017,05,27,01,44,15.50
2017,05,27,01,45,15.50
2017,05,27,01,46,15.60
2017,05,27,01,47,15.60
2017,05,27,01,48,15.70
2017,05,27,01,49,15.70
2017,05,27,01,50,15.70
2017,05,27,01,51,15.60
2017,05,27,01,52,15.60
2017,05,27,01,53,15.50
2017,05,27,01,54,15.40
2017,05,27,01,55,15.30
2017,05,27,01,56,15.20
2017,05,27,01,57,15.10
2017,05,27,01,58,15.00
2017,05,27,01,59,14.90
2017,05,27,02,00,14.80
2017,05,27,02,01,14.70
2017,05,27,02,02,14.60
2017,05,27,02,03,14.50
2017,05,27,02,04,14.40
2017,05,27,02,05,14.30
2017,05,27,02,06,14.20
2017,05,27,02,07,14.20
2017,05,27,02,08,14.10
2017,05,27,02,09,14.10
2017,05,27,02,10,14.00
2017,05,27,02,11,14.00
2017,05,27,02,12,13.90
2017,05,27,02,13,13.80
2017,05,27,02,14,13.80
2017,05,27,02,15,13.70
2017,05,27,02,16,13.70
2017,05,27,02,17,13.60
2017,05,27,02,18,13.60
2017,05,27,02,19,13.50
2017,05,27,02,20,13.50
2017,05,27,02,21,13.40
2017,05,27,02,22,13.40
2017,05,27,02,23,13.30
2017,05,27,02,24,13.30
2017,05,27,02,25,13.20
2017,05,27,02,26,13.20
2017,05,27,02,27,13.20
2017,05,27,02,28,13.20
2017,05,27,02,29,13.10
2017,05,27,02,30,13.10
2017,05,27,02,31,13.10
2017,05,27,02,32,13.10
2017,05,27,02,33,13.00
2017,05,27,02,34,13.00
2017,05,27,02,35,13.00
2017,05,27,02,36,13.00
2017,05,27,02,37,13.00
2017,05,27,02,38,12.90
2017,05,27,02,39,12.90
2017,05,27,02,40,12.90
2017,05,27,02,41,12.90
2017,05,27,02,42,12.90
2017,05,27,02,43,12.90
2017,05,27,02,44,12.90
2017,05,27,02,45,12.80
2017,05,27,02,46,12.80
2017,05,27,02,47,12.80
2017,05,27,02,48,12.70
2017,05,27,02,49,12.70
2017,05,27,02,50,12.70
2017,05,27,02,51,12.60
2017,05,27,02,52,12.50
2017,05,27,02,53,12.50
2017,05,27,02,54,12.40
2017,05,27,02,55,12.40
2017,05,27,02,56,12.40
2017,05,27,02,57,12.30
2017,05,27,02,58,12.30
2017,05,27,02,59,12.30
2017,05,27,03,00,12.20
2017,05,27,03,01,12.20
2017,05,27,03,02,12.20
2017,05,27,03,03,12.10
2017,05,27,03,04,12.10
2017,05,27,03,05,12.10
2017,05,27,03,06,12.10
2017,05,27,03,07,12.10
2017,05,27,03,08,12.20
2017,05,27,03,09,12.20
2017,05,27,03,10,12.20
2017,05,27,03,11,12.20
2017,05,27,03,12,12.20
2017,05,27,03,13,12.20
2017,05,27,03,14,12.20
2017,05,27,03,15,12.20
2017,05,27,03,16,12.20
2017,05,27,03,17,12.10
2017,05,27,03,18,12.10
2017,05,27,03,19,12.10
2017,05,27,03,20,12.00
2017,05,27,03,21,12.00
2017,05,27,03,22,12.00
2017,05,27,03,23,11.90
2017,05,27,03,24,11.90
2017,05,27,03,25,11.90
2017,05,27,03,26,11.90
2017,05,27,03,27,11.90
2017,05,27,03,28,11.90
2017,05,27,03,29,11.80
2017,05,27,03,30,11.80
2017,05,27,03,31,11.80
2017,05,27,03,32,11.80
2017,05,27,03,33,11.80
2017,05,27,03,34,11.80
2017,05,27,03,35,11.80
2017,05,27,03,36,11.80
2017,05,27,03,37,11.80
2017,05,27,03,38,11.80
2017,05,27,03,39,11.90
2017,05,27,03,40,12.00
2017,05,27,03,41,12.10
2017,05,27,03,42,12.20
2017,05,27,03,43,12.30
2017,05,27,03,44,12.50
2017,05,27,03,45,12.60
2017,05,27,03,46,12.60
2017,05,27,03,47,12.70
2017,05,27,03,48,12.70
2017,05,27,03,49,12.70
2017,05,27,03,50,12.70
2017,05,27,03,51,12.70
2017,05,27,03,52,12.70
2017,05,27,03,53,12.70
2017,05,27,03,54,12.70
2017,05,27,03,55,12.70
2017,05,27,03,56,12.70
2017,05,27,03,57,12.70
2017,05,27,03,58,12.70
2017,05,27,03,59,12.70
2017,05,27,04,00,12.70
2017,05,27,04,01,12.70
2017,05,27,04,02,12.70
2017,05,27,04,03,12.70
2017,05,27,04,04,12.70
2017,05,27,04,05,12.60
2017,05,27,04,06,12.60
2017,05,27,04,07,12.50
2017,05,27,04,08,12.40
2017,05,27,04,09,12.40
2017,05,27,04,10,12.30
2017,05,27,04,11,12.30
2017,05,27,04,12,12.30
2017,05,27,04,13,12.20
2017,05,27,04,14,12.20
2017,05,27,04,15,12.10
2017,05,27,04,16,12.10
2017,05,27,04,17,12.00
2017,05,27,04,18,11.90
2017,05,27,04,19,11.90
2017,05,27,04,20,11.80
2017,05,27,04,21,11.80
2017,05,27,04,22,11.70
2017,05,27,04,23,11.60
2017,05,27,04,24,11.60
2017,05,27,04,25,11.50
2017,05,27,04,26,11.50
2017,05,27,04,27,11.40
2017,05,27,04,28,11.40
2017,05,27,04,29,11.30
2017,05,27,04,30,11.30
2017,05,27,04,31,11.30
2017,05,27,04,32,11.20
2017,05,27,04,33,11.20
2017,05,27,04,34,11.20
2017,05,27,04,35,11.20
2017,05,27,04,36,11.20
2017,05,27,04,37,11.20
2017,05,27,04,38,11.20
2017,05,27,04,39,11.20
2017,05,27,04,40,11.20
2017,05,27,04,41,11.20
2017,05,27,04,42,11.20
2017,05,27,04,43,11.10
2017,05,27,04,44,11.10
2017,05,27,04,45,11.10
2017,05,27,04,46,11.10
2017,05,27,04,47,11.10
2017,05,27,04,48,11.10
2017,05,27,04,49,11.10
2017,05,27,04,50,11.10
2017,05,27,04,51,11.10
2017,05,27,04,52,11.10
2017,05,27,04,53,11.00
2017,05,27,04,54,11.10
2017,05,27,04,55,11.10
2017,05,27,04,56,11.20
2017,05,27,04,57,11.20
2017,05,27,04,58,11.30
2017,05,27,04,59,11.30
2017,05,27,05,00,11.40
2017,05,27,05,01,11.50
2017,05,27,05,02,11.50
2017,05,27,05,03,11.60
2017,05,27,05,04,11.60
2017,05,27,05,05,11.60
2017,05,27,05,06,11.60
2017,05,27,05,07,11.60
2017,05,27,05,08,11.50
2017,05,27,05,09,11.50
2017,05,27,05,10,11.50
2017,05,27,05,11,11.40
2017,05,27,05,12,11.40
2017,05,27,05,13,11.40
2017,05,27,05,14,11.40
2017,05,27,05,15,11.40
2017,05,27,05,16,11.50
2017,05,27,05,17,11.50
2017,05,27,05,18,11.60
2017,05,27,05,19,11.60
2017,05,27,05,20,11.60
2017,05,27,05,21,11.60
2017,05,27,05,22,11.70
2017,05,27,05,23,11.80
2017,05,27,05,24,12.00
2017,05,27,05,25,12.20
2017,05,27,05,26,12.40
2017,05,27,05,27,12.60
2017,05,27,05,28,12.80
2017,05,27,05,29,12.90
2017,05,27,05,30,13.00
2017,05,27,05,31,13.00
2017,05,27,05,32,13.10
2017,05,27,05,33,13.10
2017,05,27,05,34,13.20
2017,05,27,05,35,13.10
2017,05,27,05,36,13.10
2017,05,27,05,37,13.10
2017,05,27,05,38,13.00
2017,05,27,05,39,13.00
2017,05,27,05,40,12.90
2017,05,27,05,41,12.80
2017,05,27,05,42,12.80
2017,05,27,05,43,12.70
2017,05,27,05,44,12.60
2017,05,27,05,45,12.50
2017,05,27,05,46,12.40
2017,05,27,05,47,12.20
2017,05,27,05,48,12.10
2017,05,27,05,49,12.00
2017,05,27,05,50,11.90
2017,05,27,05,51,11.80
2017,05,27,05,52,11.70
2017,05,27,05,53,11.70
2017,05,27,05,54,11.60
2017,05,27,05,55,11.50
2017,05,27,05,56,11.50
2017,05,27,05,57,11.50
2017,05,27,05,58,11.40
2017,05,27,05,59,11.40
2017,05,27,06,00,11.40
2017,05,27,06,01,11.30
2017,05,27,06,02,11.30
2017,05,27,06,03,11.30
2017,05,27,06,04,11.30
2017,05,27,06,05,11.30
2017,05,27,06,06,11.30
2017,05,27,06,07,11.30
2017,05,27,06,08,11.30
2017,05,27,06,09,11.30
2017,05,27,06,10,11.30
2017,05,27,06,11,11.30
2017,05,27,06,12,11.30
2017,05,27,06,13,11.30
2017,05,27,06,14,11.30
2017,05,27,06,15,11.30
2017,05,27,06,16,11.30
2017,05,27,06,17,11.30
2017,05,27,06,18,11.30
2017,05,27,06,19,11.30
2017,05,27,06,20,11.30
2017,05,27,06,21,11.30
2017,05,27,06,22,11.30
2017,05,27,06,23,11.30
2017,05,27,06,24,11.30
2017,05,27,06,25,11.30
2017,05,27,06,26,11.30
2017,05,27,06,27,11.30
2017,05,27,06,28,11.30
2017,05,27,06,29,11.30
2017,05,27,06,30,11.30
2017,05,27,06,31,11.30
2017,05,27,06,32,11.40
2017,05,27,06,33,11.40
2017,05,27,06,34,11.50
2017,05,27,06,35,11.50
2017,05,27,06,36,11.60
2017,05,27,06,37,11.60
2017,05,27,06,38,11.70
2017,05,27,06,39,11.70
2017,05,27,06,40,11.80
2017,05,27,06,41,11.80
2017,05,27,06,42,11.90
2017,05,27,06,43,12.00
2017,05,27,06,44,12.00
2017,05,27,06,45,12.10
2017,05,27,06,46,12.10
2017,05,27,06,47,12.20
2017,05,27,06,48,12.20
2017,05,27,06,49,12.30
2017,05,27,06,50,12.30
2017,05,27,06,51,12.40
2017,05,27,06,52,12.40
2017,05,27,06,53,12.40
2017,05,27,06,54,12.40
2017,05,27,06,55,12.50
2017,05,27,06,56,12.50
2017,05,27,06,57,12.60
2017,05,27,06,58,12.60
2017,05,27,06,59,12.60
2017,05,27,07,00,12.60
2017,05,27,07,01,12.70
2017,05,27,07,02,12.70
2017,05,27,07,03,12.70
2017,05,27,07,04,12.70
2017,05,27,07,05,12.80
2017,05,27,07,06,12.80
2017,05,27,07,07,12.80
2017,05,27,07,08,12.90
2017,05,27,07,09,13.00
2017,05,27,07,10,13.10
2017,05,27,07,11,13.20
2017,05,27,07,12,13.30
2017,05,27,07,13,13.40
2017,05,27,07,14,13.50
2017,05,27,07,15,13.60
2017,05,27,07,16,13.60
2017,05,27,07,17,13.70
2017,05,27,07,18,13.80
2017,05,27,07,19,13.80
2017,05,27,07,20,13.90
2017,05,27,07,21,14.00
2017,05,27,07,22,14.10
2017,05,27,07,23,14.20
2017,05,27,07,24,14.40
2017,05,27,07,25,14.60
2017,05,27,07,26,14.70
2017,05,27,07,27,14.90
2017,05,27,07,28,15.00
2017,05,27,07,29,15.10
2017,05,27,07,30,15.30
2017,05,27,07,31,15.40
2017,05,27,07,32,15.60
2017,05,27,07,33,15.70
2017,05,27,07,34,15.80
2017,05,27,07,35,15.80
2017,05,27,07,36,15.90
2017,05,27,07,37,16.00
2017,05,27,07,38,16.10
2017,05,27,07,39,16.20
2017,05,27,07,40,16.30
2017,05,27,07,41,16.30
2017,05,27,07,42,16.30
2017,05,27,07,43,16.30
2017,05,27,07,44,16.40
2017,05,27,07,45,16.40
2017,05,27,07,46,16.40
2017,05,27,07,47,16.30
2017,05,27,07,48,16.30
2017,05,27,07,49,16.30
2017,05,27,07,50,16.30
2017,05,27,07,51,16.30
2017,05,27,07,52,16.30
2017,05,27,07,53,16.30
2017,05,27,07,54,16.30
2017,05,27,07,55,16.30
2017,05,27,07,56,16.30
2017,05,27,07,57,16.30
2017,05,27,07,58,16.40
2017,05,27,07,59,16.40
2017,05,27,08,00,16.40
2017,05,27,08,01,16.40
2017,05,27,08,02,16.30
2017,05,27,08,03,16.30
2017,05,27,08,04,16.30
2017,05,27,08,05,16.30
2017,05,27,08,06,16.20
2017,05,27,08,07,16.20
2017,05,27,08,08,16.20
2017,05,27,08,09,16.10
2017,05,27,08,10,16.10
2017,05,27,08,11,16.10
2017,05,27,08,12,16.20
2017,05,27,08,13,16.20
2017,05,27,08,14,16.20
2017,05,27,08,15,16.20
2017,05,27,08,16,16.30
2017,05,27,08,17,16.20
2017,05,27,08,18,16.20
2017,05,27,08,19,16.10
2017,05,27,08,20,16.10
2017,05,27,08,21,16.10
2017,05,27,08,22,16.20
2017,05,27,08,23,16.20
2017,05,27,08,24,16.20
2017,05,27,08,25,16.20
2017,05,27,08,26,16.20
2017,05,27,08,27,16.20
2017,05,27,08,28,16.20
2017,05,27,08,29,16.20
2017,05,27,08,30,16.20
2017,05,27,08,31,16.20
2017,05,27,08,32,16.20
2017,05,27,08,33,16.20
2017,05,27,08,34,16.20
2017,05,27,08,35,16.20
2017,05,27,08,36,16.10
2017,05,27,08,37,16.10
2017,05,27,08,38,16.00
2017,05,27,08,39,16.00
2017,05,27,08,40,15.90
2017,05,27,08,41,16.00
2017,05,27,08,42,16.00
2017,05,27,08,43,15.90
2017,05,27,08,44,15.90
2017,05,27,08,45,15.90
2017,05,27,08,46,15.90
2017,05,27,08,47,15.90
2017,05,27,08,48,15.90
2017,05,27,08,49,16.00
2017,05,27,08,50,16.00
2017,05,27,08,51,16.10
2017,05,27,08,52,16.10
2017,05,27,08,53,16.10
2017,05,27,08,54,16.10
2017,05,27,08,55,16.10
2017,05,27,08,56,16.10
2017,05,27,08,57,16.10
2017,05,27,08,58,16.20
2017,05,27,08,59,16.20
2017,05,27,09,00,16.20
2017,05,27,09,01,16.20
2017,05,27,09,02,16.10
2017,05,27,09,03,16.20
2017,05,27,09,04,16.20
2017,05,27,09,05,16.30
2017,05,27,09,06,16.30
2017,05,27,09,07,16.40
2017,05,27,09,08,16.40
2017,05,27,09,09,16.60
2017,05,27,09,10,16.60
2017,05,27,09,11,16.70
2017,05,27,09,12,16.80
2017,05,27,09,13,16.90
2017,05,27,09,14,16.90
2017,05,27,09,15,16.90
2017,05,27,09,16,16.90
2017,05,27,09,17,16.80
2017,05,27,09,18,16.70
2017,05,27,09,19,16.60
2017,05,27,09,20,16.60
2017,05,27,09,21,16.60
2017,05,27,09,22,16.50
2017,05,27,09,23,16.30
2017,05,27,09,24,16.20
2017,05,27,09,25,16.10
2017,05,27,09,26,16.00
2017,05,27,09,27,16.00
2017,05,27,09,28,15.90
2017,05,27,09,29,15.90
2017,05,27,09,30,15.80
2017,05,27,09,31,15.80
2017,05,27,09,32,15.70
2017,05,27,09,33,15.70
2017,05,27,09,34,15.70
2017,05,27,09,35,15.60
2017,05,27,09,36,15.60
2017,05,27,09,37,15.60
2017,05,27,09,38,15.50
2017,05,27,09,39,15.50
2017,05,27,09,40,15.50
2017,05,27,09,41,15.60
2017,05,27,09,42,15.60
2017,05,27,09,43,15.50
2017,05,27,09,44,15.50
2017,05,27,09,45,15.50
2017,05,27,09,46,15.50
2017,05,27,09,47,15.50
2017,05,27,09,48,15.40
2017,05,27,09,49,15.40
2017,05,27,09,50,15.40
2017,05,27,09,51,15.40
2017,05,27,09,52,15.40
2017,05,27,09,53,15.40
2017,05,27,09,54,15.40
2017,05,27,09,55,15.40
2017,05,27,09,56,15.40
2017,05,27,09,57,15.40
2017,05,27,09,58,15.40
2017,05,27,09,59,15.40
2017,05,27,10,00,15.50
2017,05,27,10,01,15.50
2017,05,27,10,02,15.50
2017,05,27,10,03,15.50
2017,05,27,10,04,15.50
2017,05,27,10,05,15.50
2017,05,27,10,06,15.50
2017,05,27,10,07,15.50
2017,05,27,10,08,15.50
2017,05,27,10,09,15.50
2017,05,27,10,10,15.50
2017,05,27,10,11,15.50
2017,05,27,10,12,15.50
2017,05,27,10,13,15.50
2017,05,27,10,14,15.50
2017,05,27,10,15,15.50
2017,05,27,10,16,15.60
2017,05,27,10,17,15.60
2017,05,27,10,18,15.70
2017,05,27,10,19,15.70
2017,05,27,10,20,15.70
2017,05,27,10,21,15.70
2017,05,27,10,22,15.70
2017,05,27,10,23,15.70
2017,05,27,10,24,15.70
2017,05,27,10,25,15.80
2017,05,27,10,26,15.80
2017,05,27,10,27,15.80
2017,05,27,10,28,15.80
2017,05,27,10,29,15.80
2017,05,27,10,30,15.80
2017,05,27,10,31,15.90
2017,05,27,10,32,15.90
2017,05,27,10,33,16.00
2017,05,27,10,34,16.00
2017,05,27,10,35,16.00
2017,05,27,10,36,16.00
2017,05,27,10,37,16.00
2017,05,27,10,38,16.00
2017,05,27,10,39,16.00
2017,05,27,10,40,16.00
2017,05,27,10,41,16.00
2017,05,27,10,42,15.90
2017,05,27,10,43,15.90
2017,05,27,10,44,15.90
2017,05,27,10,45,15.90
2017,05,27,10,46,15.90
2017,05,27,10,47,15.90
2017,05,27,10,48,16.00
2017,05,27,10,49,16.00
2017,05,27,10,50,16.00
2017,05,27,10,51,16.00
2017,05,27,10,52,16.00
2017,05,27,10,53,16.10
2017,05,27,10,54,16.10
2017,05,27,10,55,16.10
2017,05,27,10,56,16.10
2017,05,27,10,57,16.10
2017,05,27,10,58,16.20
2017,05,27,10,59,16.20
2017,05,27,11,00,16.30
2017,05,27,11,01,16.30
2017,05,27,11,02,16.30
2017,05,27,11,03,16.30
2017,05,27,11,04,16.30
2017,05,27,11,05,16.30
2017,05,27,11,06,16.30
2017,05,27,11,07,16.20
2017,05,27,11,08,16.20
2017,05,27,11,09,16.20
2017,05,27,11,10,16.20
2017,05,27,11,11,16.30
2017,05,27,11,12,16.30
2017,05,27,11,13,16.40
2017,05,27,11,14,16.40
2017,05,27,11,15,16.40
2017,05,27,11,16,16.40
2017,05,27,11,17,16.50
2017,05,27,11,18,16.50
2017,05,27,11,19,16.60
2017,05,27,11,20,16.60
2017,05,27,11,21,16.70
2017,05,27,11,22,16.70
2017,05,27,11,23,16.80
2017,05,27,11,24,16.80
2017,05,27,11,25,16.80
2017,05,27,11,26,16.90
2017,05,27,11,27,16.90
2017,05,27,11,28,17.00
2017,05,27,11,29,17.00
2017,05,27,11,30,17.10
2017,05,27,11,31,17.10
2017,05,27,11,32,17.20
2017,05,27,11,33,17.20
2017,05,27,11,34,17.30
2017,05,27,11,35,17.30
2017,05,27,11,36,17.40
2017,05,27,11,37,17.50
2017,05,27,11,38,17.60
2017,05,27,11,39,17.70
2017,05,27,11,40,17.80
2017,05,27,11,41,17.80
2017,05,27,11,42,17.90
2017,05,27,11,43,18.00
2017,05,27,11,44,18.10
2017,05,27,11,45,18.20
2017,05,27,11,46,18.20
2017,05,27,11,47,18.20
2017,05,27,11,48,18.30
2017,05,27,11,49,18.30
2017,05,27,11,50,18.20
2017,05,27,11,51,18.20
2017,05,27,11,52,18.20
2017,05,27,11,53,18.20
2017,05,27,11,54,18.20
2017,05,27,11,55,18.20
2017,05,27,11,56,18.20
2017,05,27,11,57,18.20
2017,05,27,11,58,18.20
2017,05,27,11,59,18.30
2017,05,27,12,00,18.30
2017,05,27,12,01,18.30
2017,05,27,12,02,18.30
2017,05,27,12,03,18.30
2017,05,27,12,04,18.40
2017,05,27,12,05,18.40
2017,05,27,12,06,18.50
2017,05,27,12,07,18.50
2017,05,27,12,08,18.50
2017,05,27,12,09,18.50
2017,05,27,12,10,18.60
2017,05,27,12,11,18.60
2017,05,27,12,12,18.60
2017,05,27,12,13,18.60
2017,05,27,12,14,18.70
2017,05,27,12,15,18.70
2017,05,27,12,16,18.70
2017,05,27,12,17,18.70
2017,05,27,12,18,18.70
2017,05,27,12,19,18.70
2017,05,27,12,20,18.60
2017,05,27,12,21,18.60
2017,05,27,12,22,18.60
2017,05,27,12,23,18.60
2017,05,27,12,24,18.60
2017,05,27,12,25,18.60
2017,05,27,12,26,18.60
2017,05,27,12,27,18.60
2017,05,27,12,28,18.60
2017,05,27,12,29,18.60
2017,05,27,12,30,18.60
2017,05,27,12,31,18.60
2017,05,27,12,32,18.70
2017,05,27,12,33,18.70
2017,05,27,12,34,18.70
2017,05,27,12,35,18.70
2017,05,27,12,36,18.70
2017,05,27,12,37,18.70
2017,05,27,12,38,18.60
2017,05,27,12,39,18.60
2017,05,27,12,40,18.60
2017,05,27,12,41,18.70
2017,05,27,12,42,18.70
2017,05,27,12,43,18.70
2017,05,27,12,44,18.70
2017,05,27,12,45,18.70
2017,05,27,12,46,18.80
2017,05,27,12,47,18.80
2017,05,27,12,48,18.90
2017,05,27,12,49,18.90
2017,05,27,12,50,18.90
2017,05,27,12,51,19.00
2017,05,27,12,52,19.00
2017,05,27,12,53,19.00
2017,05,27,12,54,19.10
2017,05,27,12,55,19.10
2017,05,27,12,56,19.20
2017,05,27,12,57,19.10
2017,05,27,12,58,19.10
2017,05,27,12,59,19.10
2017,05,27,13,00,19.10
2017,05,27,13,01,19.20
2017,05,27,13,02,19.30
2017,05,27,13,03,19.40
2017,05,27,13,04,19.40
2017,05,27,13,05,19.50
2017,05,27,13,06,19.60
2017,05,27,13,07,19.70
2017,05,27,13,08,19.80
2017,05,27,13,09,19.80
2017,05,27,13,10,19.80
2017,05,27,13,11,19.80
2017,05,27,13,12,19.80
2017,05,27,13,13,19.80
2017,05,27,13,14,19.80
2017,05,27,13,15,19.90
2017,05,27,13,16,19.90
2017,05,27,13,17,19.90
2017,05,27,13,18,19.90
2017,05,27,13,19,19.80
2017,05,27,13,20,19.80
2017,05,27,13,21,19.90
2017,05,27,13,22,19.90
2017,05,27,13,23,19.90
2017,05,27,13,24,19.90
2017,05,27,13,25,19.90
2017,05,27,13,26,19.90
2017,05,27,13,27,20.00
2017,05,27,13,28,20.10
2017,05,27,13,29,20.10
2017,05,27,13,30,20.20
2017,05,27,13,31,20.20
2017,05,27,13,32,20.30
2017,05,27,13,33,20.30
2017,05,27,13,34,20.40
2017,05,27,13,35,20.40
2017,05,27,13,36,20.40
2017,05,27,13,37,20.40
2017,05,27,13,38,20.40
2017,05,27,13,39,20.30
2017,05,27,13,40,20.30
2017,05,27,13,41,20.30
2017,05,27,13,42,20.30
2017,05,27,13,43,20.20
2017,05,27,13,44,20.20
2017,05,27,13,45,20.10
2017,05,27,13,46,20.20
2017,05,27,13,47,20.30
2017,05,27,13,48,20.40
2017,05,27,13,49,20.40
2017,05,27,13,50,20.40
2017,05,27,13,51,20.40
2017,05,27,13,52,20.40
2017,05,27,13,53,20.40
2017,05,27,13,54,20.40
2017,05,27,13,55,20.30
2017,05,27,13,56,20.30
2017,05,27,13,57,20.30
2017,05,27,13,58,20.30
2017,05,27,13,59,20.30
2017,05,27,14,00,20.30
2017,05,27,14,01,20.30
2017,05,27,14,02,20.20
2017,05,27,14,03,20.20
2017,05,27,14,04,20.20
2017,05,27,14,05,20.20
2017,05,27,14,06,20.10
2017,05,27,14,07,20.10
2017,05,27,14,08,20.10
2017,05,27,14,09,20.00
2017,05,27,14,10,20.00
2017,05,27,14,11,20.00
2017,05,27,14,12,20.10
2017,05,27,14,13,20.10
2017,05,27,14,14,20.20
2017,05,27,14,15,20.20
2017,05,27,14,16,20.30
2017,05,27,14,17,20.30
2017,05,27,14,18,20.30
2017,05,27,14,19,20.30
2017,05,27,14,20,20.30
2017,05,27,14,21,20.30
2017,05,27,14,22,20.30
2017,05,27,14,23,20.40
2017,05,27,14,24,20.40
2017,05,27,14,25,20.40
2017,05,27,14,26,20.40
2017,05,27,14,27,20.30
2017,05,27,14,28,20.30
2017,05,27,14,29,20.30
2017,05,27,14,30,20.30
2017,05,27,14,31,20.20
2017,05,27,14,32,20.20
2017,05,27,14,33,20.20
2017,05,27,14,34,20.20
2017,05,27,14,35,20.20
2017,05,27,14,36,20.20
2017,05,27,14,37,20.20
2017,05,27,14,38,20.20
2017,05,27,14,39,20.20
2017,05,27,14,40,20.30
2017,05,27,14,41,20.30
2017,05,27,14,42,20.40
2017,05,27,14,43,20.40
2017,05,27,14,44,20.50
2017,05,27,14,45,20.60
2017,05,27,14,46,20.60
2017,05,27,14,47,20.50
2017,05,27,14,48,20.50
2017,05,27,14,49,20.40
2017,05,27,14,50,20.50
2017,05,27,14,51,20.50
2017,05,27,14,52,20.50
2017,05,27,14,53,20.50
2017,05,27,14,54,20.60
2017,05,27,14,55,20.80
2017,05,27,14,56,20.90
2017,05,27,14,57,21.00
2017,05,27,14,58,21.10
2017,05,27,14,59,21.10
2017,05,27,15,00,21.10
2017,05,27,15,01,21.10
2017,05,27,15,02,21.20
2017,05,27,15,03,21.20
2017,05,27,15,04,21.20
2017,05,27,15,05,21.30
2017,05,27,15,06,21.40
2017,05,27,15,07,21.40
2017,05,27,15,08,21.40
2017,05,27,15,09,21.40
2017,05,27,15,10,21.40
2017,05,27,15,11,21.40
2017,05,27,15,12,21.40
2017,05,27,15,13,21.40
2017,05,27,15,14,21.40
2017,05,27,15,15,21.50
2017,05,27,15,16,21.50
2017,05,27,15,17,21.50
2017,05,27,15,18,21.50
2017,05,27,15,19,21.50
2017,05,27,15,20,21.60
2017,05,27,15,21,21.60
2017,05,27,15,22,21.60
2017,05,27,15,23,21.60
2017,05,27,15,24,21.70
2017,05,27,15,25,21.70
2017,05,27,15,26,21.60
2017,05,27,15,27,21.60
2017,05,27,15,28,21.60
2017,05,27,15,29,21.60
2017,05,27,15,30,21.70
