Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.60
2017,06,23,00,01,13.60
2017,06,23,00,02,13.50
2017,06,23,00,03,13.50
2017,06,23,00,04,13.50
2017,06,23,00,05,13.40
2017,06,23,00,06,13.40
2017,06,23,00,07,13.40
2017,06,23,00,08,13.40
2017,06,23,00,09,13.40
2017,06,23,00,10,13.40
2017,06,23,00,11,13.40
2017,06,23,00,12,13.30
2017,06,23,00,13,13.30
2017,06,23,00,14,13.30
2017,06,23,00,15,13.30
2017,06,23,00,16,13.30
2017,06,23,00,17,13.30
2017,06,23,00,18,13.30
2017,06,23,00,19,13.30
2017,06,23,00,20,13.30
2017,06,23,00,21,13.30
2017,06,23,00,22,13.20
2017,06,23,00,23,13.20
2017,06,23,00,24,13.20
2017,06,23,00,25,13.20
2017,06,23,00,26,13.20
2017,06,23,00,27,13.20
2017,06,23,00,28,13.20
2017,06,23,00,29,13.20
2017,06,23,00,30,13.20
2017,06,23,00,31,13.20
2017,06,23,00,32,13.20
2017,06,23,00,33,13.20
2017,06,23,00,34,13.20
2017,06,23,00,35,13.20
2017,06,23,00,36,13.20
2017,06,23,00,37,13.20
2017,06,23,00,38,13.20
2017,06,23,00,39,13.20
2017,06,23,00,40,13.20
2017,06,23,00,41,13.20
2017,06,23,00,42,13.20
2017,06,23,00,43,13.20
2017,06,23,00,44,13.10
2017,06,23,00,45,13.10
2017,06,23,00,46,13.10
2017,06,23,00,47,13.10
2017,06,23,00,48,13.10
2017,06,23,00,49,13.10
2017,06,23,00,50,13.10
2017,06,23,00,51,13.10
2017,06,23,00,52,13.10
2017,06,23,00,53,13.10
2017,06,23,00,54,13.10
2017,06,23,00,55,13.10
2017,06,23,00,56,13.10
2017,06,23,00,57,13.00
2017,06,23,00,58,13.00
2017,06,23,00,59,13.00
2017,06,23,01,00,13.00
2017,06,23,01,01,13.00
2017,06,23,01,02,13.10
2017,06,23,01,03,13.10
2017,06,23,01,04,13.10
2017,06,23,01,05,13.00
2017,06,23,01,06,13.00
2017,06,23,01,07,12.90
2017,06,23,01,08,12.90
2017,06,23,01,09,12.90
2017,06,23,01,10,12.80
2017,06,23,01,11,12.80
2017,06,23,01,12,12.80
2017,06,23,01,13,12.70
2017,06,23,01,14,12.70
2017,06,23,01,15,12.70
2017,06,23,01,16,12.70
2017,06,23,01,17,12.60
2017,06,23,01,18,12.60
2017,06,23,01,19,12.60
2017,06,23,01,20,12.60
2017,06,23,01,21,12.60
2017,06,23,01,22,12.60
2017,06,23,01,23,12.60
2017,06,23,01,24,12.50
2017,06,23,01,25,12.50
2017,06,23,01,26,12.50
2017,06,23,01,27,12.40
2017,06,23,01,28,12.40
2017,06,23,01,29,12.40
2017,06,23,01,30,12.40
2017,06,23,01,31,12.40
2017,06,23,01,32,12.40
2017,06,23,01,33,12.40
2017,06,23,01,34,12.40
2017,06,23,01,35,12.40
2017,06,23,01,36,12.40
2017,06,23,01,37,12.40
2017,06,23,01,38,12.40
2017,06,23,01,39,12.40
2017,06,23,01,40,12.40
2017,06,23,01,41,12.40
2017,06,23,01,42,12.30
2017,06,23,01,43,12.30
2017,06,23,01,44,12.30
2017,06,23,01,45,12.30
2017,06,23,01,46,12.30
2017,06,23,01,47,12.20
2017,06,23,01,48,12.20
2017,06,23,01,49,12.20
2017,06,23,01,50,12.20
2017,06,23,01,51,12.20
2017,06,23,01,52,12.20
2017,06,23,01,53,12.20
2017,06,23,01,54,12.30
2017,06,23,01,55,12.30
2017,06,23,01,56,12.30
2017,06,23,01,57,12.30
2017,06,23,01,58,12.30
2017,06,23,01,59,12.30
2017,06,23,02,00,12.30
2017,06,23,02,01,12.30
2017,06,23,02,02,12.30
2017,06,23,02,03,12.30
2017,06,23,02,04,12.30
2017,06,23,02,05,12.30
2017,06,23,02,06,12.30
2017,06,23,02,07,12.30
2017,06,23,02,08,12.30
2017,06,23,02,09,12.30
2017,06,23,02,10,12.30
2017,06,23,02,11,12.30
2017,06,23,02,12,12.30
2017,06,23,02,13,12.30
2017,06,23,02,14,12.30
2017,06,23,02,15,12.30
2017,06,23,02,16,12.30
2017,06,23,02,17,12.30
2017,06,23,02,18,12.30
2017,06,23,02,19,12.30
2017,06,23,02,20,12.30
2017,06,23,02,21,12.40
2017,06,23,02,22,12.40
2017,06,23,02,23,12.30
2017,06,23,02,24,12.30
2017,06,23,02,25,12.30
2017,06,23,02,26,12.30
2017,06,23,02,27,12.30
2017,06,23,02,28,12.30
2017,06,23,02,29,12.20
2017,06,23,02,30,12.20
2017,06,23,02,31,12.20
2017,06,23,02,32,12.20
2017,06,23,02,33,12.20
2017,06,23,02,34,12.20
2017,06,23,02,35,12.20
2017,06,23,02,36,12.20
2017,06,23,02,37,12.20
2017,06,23,02,38,12.20
2017,06,23,02,39,12.20
2017,06,23,02,40,12.20
2017,06,23,02,41,12.20
2017,06,23,02,42,12.10
2017,06,23,02,43,12.10
2017,06,23,02,44,12.10
2017,06,23,02,45,12.10
2017,06,23,02,46,12.10
2017,06,23,02,47,12.10
2017,06,23,02,48,12.10
2017,06,23,02,49,12.00
2017,06,23,02,50,12.00
2017,06,23,02,51,12.00
2017,06,23,02,52,11.90
2017,06,23,02,53,11.90
2017,06,23,02,54,11.90
2017,06,23,02,55,11.90
2017,06,23,02,56,11.90
2017,06,23,02,57,11.90
2017,06,23,02,58,11.80
2017,06,23,02,59,11.80
2017,06,23,03,00,11.80
2017,06,23,03,01,11.80
2017,06,23,03,02,11.80
2017,06,23,03,03,11.80
2017,06,23,03,04,11.70
2017,06,23,03,05,11.70
2017,06,23,03,06,11.70
2017,06,23,03,07,11.70
2017,06,23,03,08,11.70
2017,06,23,03,09,11.70
2017,06,23,03,10,11.70
2017,06,23,03,11,11.70
2017,06,23,03,12,11.70
2017,06,23,03,13,11.70
2017,06,23,03,14,11.70
2017,06,23,03,15,11.70
2017,06,23,03,16,11.70
2017,06,23,03,17,11.70
2017,06,23,03,18,11.70
2017,06,23,03,19,11.70
2017,06,23,03,20,11.70
2017,06,23,03,21,11.70
2017,06,23,03,22,11.70
2017,06,23,03,23,11.70
2017,06,23,03,24,11.70
2017,06,23,03,25,11.70
2017,06,23,03,26,11.60
2017,06,23,03,27,11.60
2017,06,23,03,28,11.60
2017,06,23,03,29,11.60
2017,06,23,03,30,11.60
2017,06,23,03,31,11.60
2017,06,23,03,32,11.60
2017,06,23,03,33,11.60
2017,06,23,03,34,11.70
2017,06,23,03,35,11.70
2017,06,23,03,36,11.70
2017,06,23,03,37,11.70
2017,06,23,03,38,11.70
2017,06,23,03,39,11.70
2017,06,23,03,40,11.70
2017,06,23,03,41,11.70
2017,06,23,03,42,11.70
2017,06,23,03,43,11.70
2017,06,23,03,44,11.60
2017,06,23,03,45,11.60
2017,06,23,03,46,11.60
2017,06,23,03,47,11.60
2017,06,23,03,48,11.60
2017,06,23,03,49,11.60
2017,06,23,03,50,11.50
2017,06,23,03,51,11.50
2017,06,23,03,52,11.50
2017,06,23,03,53,11.50
2017,06,23,03,54,11.50
2017,06,23,03,55,11.50
2017,06,23,03,56,11.50
2017,06,23,03,57,11.50
2017,06,23,03,58,11.50
2017,06,23,03,59,11.40
2017,06,23,04,00,11.40
2017,06,23,04,01,11.40
2017,06,23,04,02,11.40
2017,06,23,04,03,11.40
2017,06,23,04,04,11.40
2017,06,23,04,08,11.40
2017,06,23,04,09,11.40
2017,06,23,04,10,11.50
2017,06,23,04,11,11.50
2017,06,23,04,12,11.50
2017,06,23,04,13,11.40
2017,06,23,04,14,11.40
2017,06,23,04,15,11.40
2017,06,23,04,16,11.40
2017,06,23,04,17,11.40
2017,06,23,04,18,11.50
2017,06,23,04,19,11.50
2017,06,23,04,20,11.50
2017,06,23,04,21,11.50
2017,06,23,04,22,11.60
2017,06,23,04,23,11.60
2017,06,23,04,24,11.60
2017,06,23,04,25,11.60
2017,06,23,04,26,11.60
2017,06,23,04,27,11.60
2017,06,23,04,28,11.60
2017,06,23,04,29,11.60
2017,06,23,04,30,11.60
2017,06,23,04,31,11.50
2017,06,23,04,32,11.50
2017,06,23,04,33,11.40
2017,06,23,04,34,11.40
2017,06,23,04,35,11.40
2017,06,23,04,36,11.40
2017,06,23,04,37,11.40
2017,06,23,04,38,11.40
2017,06,23,04,39,11.50
2017,06,23,04,40,11.50
2017,06,23,04,41,11.50
2017,06,23,04,42,11.50
2017,06,23,04,43,11.60
2017,06,23,04,44,11.60
2017,06,23,04,45,11.50
2017,06,23,04,46,11.60
2017,06,23,04,47,11.50
2017,06,23,04,48,11.50
2017,06,23,04,49,11.50
2017,06,23,04,50,11.50
2017,06,23,04,51,11.50
2017,06,23,04,52,11.50
2017,06,23,04,53,11.50
2017,06,23,04,54,11.50
2017,06,23,04,55,11.50
2017,06,23,04,56,11.50
2017,06,23,04,57,11.50
2017,06,23,04,58,11.50
2017,06,23,04,59,11.50
2017,06,23,05,00,11.50
2017,06,23,05,01,11.50
2017,06,23,05,02,11.50
2017,06,23,05,03,11.60
2017,06,23,05,04,11.60
2017,06,23,05,05,11.60
2017,06,23,05,06,11.60
2017,06,23,05,07,11.60
2017,06,23,05,08,11.50
2017,06,23,05,09,11.50
2017,06,23,05,10,11.50
2017,06,23,05,11,11.50
2017,06,23,05,12,11.40
2017,06,23,05,13,11.40
2017,06,23,05,14,11.40
2017,06,23,05,15,11.40
2017,06,23,05,16,11.40
2017,06,23,05,17,11.40
2017,06,23,05,18,11.40
2017,06,23,05,19,11.40
2017,06,23,05,20,11.40
2017,06,23,05,21,11.30
2017,06,23,05,22,11.40
2017,06,23,05,23,11.40
2017,06,23,05,24,11.40
2017,06,23,05,25,11.40
2017,06,23,05,26,11.30
2017,06,23,05,27,11.30
2017,06,23,05,28,11.30
2017,06,23,05,29,11.30
2017,06,23,05,30,11.30
2017,06,23,05,31,11.40
2017,06,23,05,32,11.40
2017,06,23,05,33,11.40
2017,06,23,05,34,11.40
2017,06,23,05,35,11.40
2017,06,23,05,36,11.40
2017,06,23,05,37,11.40
2017,06,23,05,38,11.30
2017,06,23,05,39,11.40
2017,06,23,05,40,11.40
2017,06,23,05,41,11.40
2017,06,23,05,42,11.40
2017,06,23,05,43,11.50
2017,06,23,05,44,11.50
2017,06,23,05,45,11.50
2017,06,23,05,46,11.60
2017,06,23,05,47,11.60
2017,06,23,05,48,11.60
2017,06,23,05,49,11.60
2017,06,23,05,50,11.60
2017,06,23,05,51,11.70
2017,06,23,05,52,11.70
2017,06,23,05,53,11.70
2017,06,23,05,54,11.70
2017,06,23,05,55,11.70
2017,06,23,05,56,11.70
2017,06,23,05,57,11.70
2017,06,23,05,58,11.70
2017,06,23,05,59,11.70
2017,06,23,06,00,11.70
2017,06,23,06,01,11.70
2017,06,23,06,02,11.80
2017,06,23,06,03,11.80
2017,06,23,06,04,11.80
2017,06,23,06,05,11.80
2017,06,23,06,06,11.80
2017,06,23,06,07,11.80
2017,06,23,06,08,11.90
2017,06,23,06,09,11.90
2017,06,23,06,10,12.00
2017,06,23,06,11,12.00
2017,06,23,06,12,12.00
2017,06,23,06,13,12.10
2017,06,23,06,14,12.10
2017,06,23,06,15,12.10
2017,06,23,06,16,12.20
2017,06,23,06,17,12.20
2017,06,23,06,18,12.20
2017,06,23,06,19,12.20
2017,06,23,06,20,12.30
2017,06,23,06,21,12.30
2017,06,23,06,22,12.30
2017,06,23,06,23,12.30
2017,06,23,06,24,12.30
2017,06,23,06,25,12.40
2017,06,23,06,26,12.40
2017,06,23,06,27,12.50
2017,06,23,06,28,12.50
2017,06,23,06,29,12.60
2017,06,23,06,30,12.70
2017,06,23,06,31,12.80
2017,06,23,06,32,12.80
2017,06,23,06,33,12.90
2017,06,23,06,34,13.00
2017,06,23,06,35,13.10
2017,06,23,06,36,13.10
2017,06,23,06,37,13.30
2017,06,23,06,38,13.30
2017,06,23,06,39,13.40
2017,06,23,06,40,13.50
2017,06,23,06,41,13.60
2017,06,23,06,42,13.70
2017,06,23,06,43,13.80
2017,06,23,06,44,13.90
2017,06,23,06,45,14.00
2017,06,23,06,46,14.10
2017,06,23,06,47,14.20
2017,06,23,06,48,14.30
2017,06,23,06,49,14.40
2017,06,23,06,50,14.60
2017,06,23,06,51,14.60
2017,06,23,06,52,14.70
2017,06,23,06,53,14.80
2017,06,23,06,54,14.90
2017,06,23,06,55,15.10
2017,06,23,06,56,15.20
2017,06,23,06,57,15.30
2017,06,23,06,58,15.40
2017,06,23,06,59,15.50
2017,06,23,07,00,15.60
2017,06,23,07,01,15.80
2017,06,23,07,02,15.80
2017,06,23,07,03,15.90
2017,06,23,07,04,16.00
2017,06,23,07,05,16.10
2017,06,23,07,06,16.10
2017,06,23,07,07,16.20
2017,06,23,07,08,16.20
2017,06,23,07,09,16.30
2017,06,23,07,10,16.30
2017,06,23,07,11,16.40
2017,06,23,07,12,16.40
2017,06,23,07,13,16.40
2017,06,23,07,14,16.50
2017,06,23,07,15,16.50
2017,06,23,07,16,16.60
2017,06,23,07,17,16.60
2017,06,23,07,18,16.60
2017,06,23,07,19,16.70
2017,06,23,07,20,16.70
2017,06,23,07,21,16.70
2017,06,23,07,22,16.80
2017,06,23,07,23,16.80
2017,06,23,07,24,16.80
2017,06,23,07,25,16.90
2017,06,23,07,26,16.90
2017,06,23,07,27,17.00
2017,06,23,07,28,17.00
2017,06,23,07,29,17.10
2017,06,23,07,30,17.10
2017,06,23,07,31,17.20
2017,06,23,07,32,17.20
2017,06,23,07,33,17.20
2017,06,23,07,34,17.20
2017,06,23,07,35,17.30
2017,06,23,07,36,17.30
2017,06,23,07,37,17.30
2017,06,23,07,38,17.30
2017,06,23,07,39,17.30
2017,06,23,07,40,17.40
2017,06,23,07,41,17.40
2017,06,23,07,42,17.40
2017,06,23,07,43,17.40
2017,06,23,07,44,17.40
2017,06,23,07,45,17.40
2017,06,23,07,46,17.40
2017,06,23,07,47,17.40
2017,06,23,07,48,17.40
2017,06,23,07,49,17.40
2017,06,23,07,50,17.40
2017,06,23,07,51,17.30
2017,06,23,07,52,17.30
2017,06,23,07,53,17.30
2017,06,23,07,54,17.30
2017,06,23,07,55,17.30
2017,06,23,07,56,17.30
2017,06,23,07,57,17.30
2017,06,23,07,58,17.30
2017,06,23,07,59,17.30
2017,06,23,08,00,17.30
2017,06,23,08,01,17.30
2017,06,23,08,02,17.30
2017,06,23,08,03,17.30
2017,06,23,08,04,17.30
2017,06,23,08,05,17.30
2017,06,23,08,06,17.30
2017,06,23,08,07,17.40
2017,06,23,08,08,17.40
2017,06,23,08,09,17.30
2017,06,23,08,10,17.40
2017,06,23,08,11,17.40
2017,06,23,08,12,17.40
2017,06,23,08,13,17.40
2017,06,23,08,14,17.40
2017,06,23,08,15,17.50
2017,06,23,08,16,17.50
2017,06,23,08,17,17.60
2017,06,23,08,18,17.70
2017,06,23,08,19,17.70
2017,06,23,08,20,17.80
2017,06,23,08,21,17.90
2017,06,23,08,22,17.90
2017,06,23,08,23,18.00
2017,06,23,08,24,18.10
2017,06,23,08,25,18.10
2017,06,23,08,26,18.20
2017,06,23,08,27,18.20
2017,06,23,08,28,18.30
2017,06,23,08,29,18.40
2017,06,23,08,30,18.40
2017,06,23,08,31,18.50
2017,06,23,08,32,18.50
2017,06,23,08,33,18.60
2017,06,23,08,34,18.60
2017,06,23,08,35,18.60
2017,06,23,08,36,18.70
2017,06,23,08,37,18.70
2017,06,23,08,38,18.80
2017,06,23,08,39,18.80
2017,06,23,08,40,18.80
2017,06,23,08,41,18.80
2017,06,23,08,42,18.80
2017,06,23,08,43,18.80
2017,06,23,08,44,18.80
2017,06,23,08,45,18.80
2017,06,23,08,46,18.80
2017,06,23,08,47,18.70
2017,06,23,08,48,18.70
2017,06,23,08,49,18.70
2017,06,23,08,50,18.70
2017,06,23,08,51,18.80
2017,06,23,08,52,18.80
2017,06,23,08,53,18.90
2017,06,23,08,54,18.90
2017,06,23,08,55,18.90
2017,06,23,08,56,18.90
2017,06,23,08,57,18.80
2017,06,23,08,58,18.80
2017,06,23,08,59,18.90
2017,06,23,09,00,18.90
2017,06,23,09,01,19.00
2017,06,23,09,02,19.10
2017,06,23,09,03,19.10
2017,06,23,09,04,19.10
2017,06,23,09,05,19.10
2017,06,23,09,06,19.10
2017,06,23,09,07,19.10
2017,06,23,09,08,19.20
2017,06,23,09,09,19.20
2017,06,23,09,10,19.20
2017,06,23,09,11,19.10
2017,06,23,09,12,19.10
2017,06,23,09,13,19.10
2017,06,23,09,14,19.10
2017,06,23,09,15,19.10
2017,06,23,09,16,19.10
2017,06,23,09,17,19.10
2017,06,23,09,18,19.10
2017,06,23,09,19,19.20
2017,06,23,09,20,19.20
2017,06,23,09,21,19.20
2017,06,23,09,22,19.20
2017,06,23,09,23,19.10
2017,06,23,09,24,19.20
2017,06,23,09,25,19.20
2017,06,23,09,26,19.30
2017,06,23,09,27,19.30
2017,06,23,09,28,19.40
2017,06,23,09,29,19.40
2017,06,23,09,30,19.40
2017,06,23,09,31,19.40
2017,06,23,09,32,19.40
2017,06,23,09,33,19.40
2017,06,23,09,34,19.30
2017,06,23,09,35,19.30
2017,06,23,09,36,19.30
2017,06,23,09,37,19.20
2017,06,23,09,38,19.30
2017,06,23,09,39,19.30
2017,06,23,09,40,19.30
2017,06,23,09,41,19.30
2017,06,23,09,42,19.40
2017,06,23,09,43,19.40
2017,06,23,09,44,19.40
2017,06,23,09,45,19.30
2017,06,23,09,46,19.30
2017,06,23,09,47,19.20
2017,06,23,09,48,19.20
2017,06,23,09,49,19.20
2017,06,23,09,50,19.30
2017,06,23,09,51,19.30
2017,06,23,09,52,19.30
2017,06,23,09,53,19.30
2017,06,23,09,54,19.40
2017,06,23,09,55,19.40
2017,06,23,09,56,19.40
2017,06,23,09,57,19.50
2017,06,23,09,58,19.50
2017,06,23,09,59,19.60
2017,06,23,10,00,19.60
2017,06,23,10,01,19.70
2017,06,23,10,02,19.70
2017,06,23,10,03,19.80
2017,06,23,10,04,19.80
2017,06,23,10,05,19.80
2017,06,23,10,06,19.80
2017,06,23,10,07,19.80
2017,06,23,10,08,19.90
2017,06,23,10,09,19.90
2017,06,23,10,10,19.90
2017,06,23,10,11,20.00
2017,06,23,10,12,20.00
2017,06,23,10,13,20.00
2017,06,23,10,14,19.90
2017,06,23,10,15,19.90
2017,06,23,10,16,20.00
2017,06,23,10,17,20.00
2017,06,23,10,18,20.10
2017,06,23,10,19,20.10
2017,06,23,10,20,20.20
2017,06,23,10,21,20.20
2017,06,23,10,22,20.20
2017,06,23,10,23,20.20
2017,06,23,10,24,20.20
2017,06,23,10,25,20.20
2017,06,23,10,26,20.20
2017,06,23,10,27,20.20
2017,06,23,10,28,20.20
2017,06,23,10,29,20.20
2017,06,23,10,30,20.20
2017,06,23,10,31,20.30
2017,06,23,10,32,20.30
2017,06,23,10,33,20.30
2017,06,23,10,34,20.30
2017,06,23,10,35,20.30
2017,06,23,10,36,20.30
2017,06,23,10,37,20.20
2017,06,23,10,38,20.20
2017,06,23,10,39,20.20
2017,06,23,10,40,20.20
2017,06,23,10,41,20.20
2017,06,23,10,42,20.30
2017,06,23,10,43,20.30
2017,06,23,10,44,20.30
2017,06,23,10,45,20.40
2017,06,23,10,46,20.30
2017,06,23,10,47,20.30
2017,06,23,10,48,20.30
2017,06,23,10,49,20.40
2017,06,23,10,50,20.50
2017,06,23,10,51,20.60
2017,06,23,10,52,20.60
2017,06,23,10,53,20.70
2017,06,23,10,54,20.60
2017,06,23,10,55,20.60
2017,06,23,10,56,20.60
2017,06,23,10,57,20.50
2017,06,23,10,58,20.50
2017,06,23,10,59,20.50
2017,06,23,11,00,20.40
2017,06,23,11,01,20.40
2017,06,23,11,02,20.40
2017,06,23,11,03,20.50
2017,06,23,11,04,20.50
2017,06,23,11,05,20.60
2017,06,23,11,06,20.70
2017,06,23,11,07,20.80
2017,06,23,11,08,20.90
2017,06,23,11,09,20.90
2017,06,23,11,10,20.90
2017,06,23,11,11,20.80
2017,06,23,11,12,20.80
2017,06,23,11,13,20.80
2017,06,23,11,14,20.70
2017,06,23,11,15,20.70
2017,06,23,11,16,20.70
2017,06,23,11,17,20.60
2017,06,23,11,18,20.60
2017,06,23,11,19,20.60
2017,06,23,11,20,20.60
2017,06,23,11,21,20.60
2017,06,23,11,22,20.60
2017,06,23,11,23,20.60
2017,06,23,11,24,20.60
2017,06,23,11,25,20.70
2017,06,23,11,26,20.80
2017,06,23,11,27,20.90
2017,06,23,11,28,20.90
2017,06,23,11,29,20.90
2017,06,23,11,30,20.80
2017,06,23,11,31,20.70
2017,06,23,11,32,20.70
2017,06,23,11,33,20.70
2017,06,23,11,34,20.70
2017,06,23,11,35,20.70
2017,06,23,11,36,20.70
2017,06,23,11,37,20.70
2017,06,23,11,38,20.70
2017,06,23,11,39,20.70
2017,06,23,11,40,20.80
2017,06,23,11,41,20.80
2017,06,23,11,42,20.80
2017,06,23,11,43,20.90
2017,06,23,11,44,21.00
2017,06,23,11,45,21.10
2017,06,23,11,46,21.10
2017,06,23,11,47,21.10
2017,06,23,11,48,21.10
2017,06,23,11,49,21.10
2017,06,23,11,50,21.10
2017,06,23,11,51,21.20
2017,06,23,11,52,21.10
2017,06,23,11,53,21.10
2017,06,23,11,54,21.00
2017,06,23,11,55,21.00
2017,06,23,11,56,20.90
2017,06,23,11,57,20.90
2017,06,23,11,58,20.90
2017,06,23,11,59,20.90
2017,06,23,12,00,20.90
2017,06,23,12,01,20.90
2017,06,23,12,02,20.90
2017,06,23,12,03,20.90
2017,06,23,12,04,21.00
2017,06,23,12,05,21.00
2017,06,23,12,06,21.20
2017,06,23,12,07,21.20
2017,06,23,12,08,21.30
2017,06,23,12,09,21.30
2017,06,23,12,10,21.30
2017,06,23,12,11,21.40
2017,06,23,12,12,21.40
2017,06,23,12,13,21.50
2017,06,23,12,14,21.50
2017,06,23,12,15,21.60
2017,06,23,12,16,21.60
2017,06,23,12,17,21.60
2017,06,23,12,18,21.70
2017,06,23,12,19,21.70
2017,06,23,12,20,21.70
2017,06,23,12,21,21.70
2017,06,23,12,22,21.70
2017,06,23,12,23,21.70
2017,06,23,12,24,21.70
2017,06,23,12,25,21.70
2017,06,23,12,26,21.70
2017,06,23,12,27,21.80
2017,06,23,12,28,21.90
2017,06,23,12,29,22.00
2017,06,23,12,30,22.10
2017,06,23,12,31,22.20
2017,06,23,12,32,22.30
2017,06,23,12,33,22.40
2017,06,23,12,34,22.50
2017,06,23,12,35,22.60
2017,06,23,12,36,22.70
2017,06,23,12,37,22.90
2017,06,23,12,38,23.00
2017,06,23,12,39,23.00
2017,06,23,12,40,23.00
2017,06,23,12,41,22.90
2017,06,23,12,42,22.80
2017,06,23,12,43,22.70
2017,06,23,12,44,22.70
2017,06,23,12,45,22.60
2017,06,23,12,46,22.60
2017,06,23,12,47,22.60
2017,06,23,12,48,22.60
2017,06,23,12,49,22.50
2017,06,23,12,50,22.40
2017,06,23,12,51,22.40
2017,06,23,12,52,22.40
2017,06,23,12,53,22.30
2017,06,23,12,54,22.20
2017,06,23,12,55,22.00
2017,06,23,12,56,21.80
2017,06,23,12,57,21.80
2017,06,23,12,58,21.80
2017,06,23,12,59,21.80
2017,06,23,13,00,22.00
2017,06,23,13,01,22.10
2017,06,23,13,02,22.20
2017,06,23,13,03,22.30
2017,06,23,13,04,22.30
2017,06,23,13,05,22.20
2017,06,23,13,06,22.20
2017,06,23,13,07,22.20
2017,06,23,13,08,22.20
2017,06,23,13,09,22.30
2017,06,23,13,10,22.20
2017,06,23,13,11,22.10
2017,06,23,13,12,22.00
2017,06,23,13,13,21.90
2017,06,23,13,14,21.80
2017,06,23,13,15,21.70
2017,06,23,13,16,21.60
2017,06,23,13,17,21.50
2017,06,23,13,18,21.40
2017,06,23,13,19,21.30
2017,06,23,13,20,21.30
2017,06,23,13,21,21.30
2017,06,23,13,22,21.40
2017,06,23,13,23,21.40
2017,06,23,13,24,21.40
2017,06,23,13,25,21.40
2017,06,23,13,26,21.50
2017,06,23,13,27,21.50
2017,06,23,13,28,21.60
2017,06,23,13,29,21.60
2017,06,23,13,30,21.70
2017,06,23,13,31,21.70
2017,06,23,13,32,21.80
2017,06,23,13,33,21.80
2017,06,23,13,34,21.80
2017,06,23,13,35,21.80
2017,06,23,13,36,21.80
2017,06,23,13,37,21.80
2017,06,23,13,38,21.80
2017,06,23,13,39,21.90
2017,06,23,13,40,21.90
2017,06,23,13,41,22.00
2017,06,23,13,42,22.10
2017,06,23,13,43,22.20
2017,06,23,13,44,22.20
2017,06,23,13,45,22.30
2017,06,23,13,46,22.40
2017,06,23,13,47,22.40
2017,06,23,13,48,22.50
2017,06,23,13,49,22.50
2017,06,23,13,50,22.60
2017,06,23,13,51,22.70
2017,06,23,13,52,22.80
2017,06,23,13,53,22.90
2017,06,23,13,54,23.00
2017,06,23,13,55,23.10
2017,06,23,13,56,23.10
2017,06,23,13,57,23.20
2017,06,23,13,58,23.20
2017,06,23,13,59,23.30
2017,06,23,14,00,23.30
2017,06,23,14,01,23.30
2017,06,23,14,02,23.40
2017,06,23,14,03,23.50
2017,06,23,14,04,23.60
2017,06,23,14,05,23.70
2017,06,23,14,06,23.80
2017,06,23,14,07,23.90
2017,06,23,14,08,23.90
2017,06,23,14,09,23.90
2017,06,23,14,10,23.80
2017,06,23,14,11,23.70
2017,06,23,14,12,23.70
2017,06,23,14,13,23.60
2017,06,23,14,14,23.50
2017,06,23,14,15,23.50
2017,06,23,14,16,23.60
2017,06,23,14,17,23.60
2017,06,23,14,18,23.70
2017,06,23,14,19,23.70
2017,06,23,14,20,23.70
2017,06,23,14,21,23.80
2017,06,23,14,22,23.80
2017,06,23,14,23,23.80
2017,06,23,14,24,23.80
2017,06,23,14,25,23.80
2017,06,23,14,26,23.80
2017,06,23,14,27,23.70
2017,06,23,14,28,23.70
2017,06,23,14,29,23.70
2017,06,23,14,30,23.70
2017,06,23,14,31,23.70
2017,06,23,14,32,23.70
2017,06,23,14,33,23.70
2017,06,23,14,34,23.60
2017,06,23,14,35,23.60
2017,06,23,14,36,23.50
2017,06,23,14,37,23.40
2017,06,23,14,38,23.40
2017,06,23,14,39,23.30
2017,06,23,14,40,23.30
2017,06,23,14,41,23.30
2017,06,23,14,42,23.30
2017,06,23,14,43,23.40
2017,06,23,14,44,23.40
2017,06,23,14,45,23.50
2017,06,23,14,46,23.50
2017,06,23,14,47,23.60
2017,06,23,14,48,23.70
2017,06,23,14,49,23.80
2017,06,23,14,50,23.90
2017,06,23,14,51,23.90
2017,06,23,14,52,24.00
2017,06,23,14,53,24.00
2017,06,23,14,54,24.00
2017,06,23,14,55,24.10
2017,06,23,14,56,24.10
2017,06,23,14,57,24.20
2017,06,23,14,58,24.30
2017,06,23,14,59,24.30
2017,06,23,15,00,24.40
2017,06,23,15,01,24.40
2017,06,23,15,02,24.40
2017,06,23,15,03,24.40
2017,06,23,15,04,24.30
2017,06,23,15,05,24.40
2017,06,23,15,06,24.40
2017,06,23,15,07,24.40
2017,06,23,15,08,24.40
2017,06,23,15,09,24.40
2017,06,23,15,10,24.50
2017,06,23,15,11,24.50
2017,06,23,15,12,24.60
2017,06,23,15,13,24.60
2017,06,23,15,14,24.70
2017,06,23,15,15,24.80
2017,06,23,15,16,24.90
2017,06,23,15,17,24.90
2017,06,23,15,18,25.00
2017,06,23,15,19,25.00
2017,06,23,15,20,25.00
2017,06,23,15,21,25.00
2017,06,23,15,22,25.10
2017,06,23,15,23,25.10
2017,06,23,15,24,25.20
2017,06,23,15,25,25.20
2017,06,23,15,26,25.20
2017,06,23,15,27,25.20
2017,06,23,15,28,25.20
2017,06,23,15,29,25.20
2017,06,23,15,30,25.20
2017,06,23,15,31,25.10
2017,06,23,15,32,25.10
2017,06,23,15,33,25.00
